createdAt,value
2023-03-10T00:01:35.504Z,6.40
2023-03-10T00:04:05.126Z,4.60
2023-03-10T00:06:37.684Z,4.30
2023-03-10T00:09:05.964Z,2.10
2023-03-10T00:11:34.073Z,1.00
2023-03-10T00:14:02.477Z,1.00
2023-03-10T00:16:31.204Z,1.00
2023-03-10T00:18:59.742Z,1.00
2023-03-10T00:21:31.173Z,1.00
2023-03-10T00:24:00.478Z,1.00
2023-03-10T00:26:30.138Z,1.00
2023-03-10T00:28:58.555Z,1.00
2023-03-10T00:31:28.158Z,1.00
2023-03-10T00:33:57.052Z,1.00
2023-03-10T00:36:31.298Z,1.00
2023-03-10T00:39:01.263Z,1.00
2023-03-10T00:41:31.702Z,1.00
2023-03-10T00:44:01.338Z,1.00
2023-03-10T00:46:30.499Z,1.00
2023-03-10T00:48:58.598Z,1.00
2023-03-10T00:51:26.767Z,1.00
2023-03-10T00:53:57.692Z,1.00
2023-03-10T00:56:27.046Z,1.00
2023-03-10T00:58:56.585Z,1.00
2023-03-10T01:01:26.417Z,1.00
2023-03-10T01:03:56.008Z,1.00
2023-03-10T01:06:24.994Z,1.00
2023-03-10T01:08:53.269Z,1.00
2023-03-10T01:11:25.700Z,1.00
2023-03-10T01:13:54.379Z,1.00
2023-03-10T01:16:22.609Z,1.00
2023-03-10T01:18:50.622Z,1.00
2023-03-10T01:21:21.997Z,1.00
2023-03-10T01:23:51.040Z,1.00
2023-03-10T01:26:19.799Z,1.00
2023-03-10T01:28:50.869Z,1.00
2023-03-10T01:31:19.583Z,1.00
2023-03-10T01:33:47.732Z,1.00
2023-03-10T01:36:18.275Z,1.00
2023-03-10T01:38:49.265Z,1.00
2023-03-10T01:41:18.313Z,1.00
2023-03-10T01:43:47.891Z,1.00
2023-03-10T01:46:42.977Z,1.00
2023-03-10T01:49:46.338Z,1.00
2023-03-10T01:52:19.087Z,1.00
2023-03-10T01:54:54.540Z,1.00
2023-03-10T01:57:25.646Z,1.00
2023-03-10T01:59:55.416Z,1.00
2023-03-10T02:02:26.643Z,1.00
2023-03-10T02:04:56.471Z,1.00
2023-03-10T02:07:27.016Z,1.00
2023-03-10T02:09:56.999Z,1.00
2023-03-10T02:12:25.155Z,2.70
2023-03-10T02:14:54.334Z,1.00
2023-03-10T02:17:26.387Z,1.00
2023-03-10T02:20:21.110Z,1.00
2023-03-10T02:22:51.381Z,1.00
2023-03-10T02:25:31.617Z,1.00
2023-03-10T02:28:01.582Z,1.00
2023-03-10T02:30:33.003Z,6.90
2023-03-10T02:33:05.055Z,1.00
2023-03-10T02:35:33.265Z,1.00
2023-03-10T02:38:06.047Z,1.00
2023-03-10T02:40:37.699Z,58.60
2023-03-10T02:43:31.095Z,15.10
2023-03-10T02:46:07.494Z,9.50
2023-03-10T02:48:40.420Z,9.60
2023-03-10T02:51:17.247Z,13.40
2023-03-10T02:53:45.752Z,15.00
2023-03-10T02:56:13.970Z,15.80
2023-03-10T02:58:45.639Z,9.10
2023-03-10T03:01:13.804Z,1.00
2023-03-10T03:03:43.579Z,3.60
2023-03-10T03:06:12.989Z,1.80
2023-03-10T03:08:42.424Z,1.00
2023-03-10T03:11:14.774Z,2.40
2023-03-10T03:13:43.202Z,6.30
2023-03-10T03:16:13.548Z,12.60
2023-03-10T03:18:42.316Z,10.80
2023-03-10T03:21:15.861Z,13.70
2023-03-10T03:23:44.552Z,9.50
2023-03-10T03:26:18.775Z,6.90
2023-03-10T03:28:47.262Z,7.60
2023-03-10T03:31:20.965Z,6.90
2023-03-10T03:33:51.016Z,7.30
2023-03-10T03:36:19.528Z,10.50
2023-03-10T03:38:47.689Z,7.10
2023-03-10T03:41:17.708Z,4.80
2023-03-10T03:43:45.828Z,4.00
2023-03-10T03:46:14.210Z,3.10
2023-03-10T03:48:44.070Z,3.30
2023-03-10T03:51:12.128Z,3.80
2023-03-10T03:53:42.603Z,6.10
2023-03-10T03:56:10.857Z,3.80
2023-03-10T03:58:39.525Z,7.50
2023-03-10T04:01:07.728Z,8.60
2023-03-10T04:03:43.442Z,14.20
2023-03-10T04:06:14.659Z,15.50
2023-03-10T04:08:43.305Z,21.90
2023-03-10T04:11:11.560Z,20.00
2023-03-10T04:13:44.451Z,28.10
2023-03-10T04:16:13.894Z,60.10
2023-03-10T04:18:45.099Z,81.60
2023-03-10T04:21:17.435Z,62.50
2023-03-10T04:23:47.096Z,49.60
2023-03-10T04:26:18.721Z,64.40
2023-03-10T04:28:46.747Z,53.30
2023-03-10T04:31:19.505Z,29.60
2023-03-10T04:33:50.673Z,13.70
2023-03-10T04:36:19.767Z,2.30
2023-03-10T04:38:51.080Z,1.00
2023-03-10T04:41:19.382Z,1.00
2023-03-10T04:43:48.231Z,1.00
2023-03-10T04:46:19.136Z,1.00
2023-03-10T04:48:47.823Z,1.00
2023-03-10T04:51:18.147Z,1.00
2023-03-10T04:53:50.557Z,1.00
2023-03-10T04:56:18.762Z,1.00
2023-03-10T04:58:46.889Z,1.00
2023-03-10T05:01:16.638Z,1.00
2023-03-10T05:03:51.713Z,1.00
2023-03-10T05:06:23.226Z,1.00
2023-03-10T05:09:07.481Z,1.00
2023-03-10T05:11:36.468Z,1.00
2023-03-10T05:14:04.848Z,1.00
2023-03-10T05:16:33.561Z,1.00
2023-03-10T05:19:01.749Z,1.00
2023-03-10T05:21:33.250Z,1.00
2023-03-10T05:24:02.237Z,1.00
2023-03-10T05:26:32.133Z,1.00
2023-03-10T05:29:02.765Z,1.00
2023-03-10T05:31:40.361Z,1.00
2023-03-10T05:34:15.126Z,1.00
2023-03-10T05:36:45.106Z,1.00
2023-03-10T05:39:13.179Z,1.00
2023-03-10T05:41:45.865Z,1.00
2023-03-10T05:44:14.047Z,1.00
2023-03-10T05:46:42.488Z,1.00
2023-03-10T05:49:10.859Z,1.00
2023-03-10T05:51:40.324Z,1.00
2023-03-10T05:54:09.798Z,1.00
2023-03-10T05:56:38.122Z,1.00
2023-03-10T05:59:07.098Z,1.20
2023-03-10T06:01:37.552Z,1.30
2023-03-10T06:04:05.892Z,5.80
2023-03-10T06:06:34.738Z,8.40
2023-03-10T06:09:03.603Z,9.10
2023-03-10T06:11:33.340Z,10.50
2023-03-10T06:14:01.524Z,11.40
2023-03-10T06:16:29.721Z,16.10
2023-03-10T06:18:58.878Z,17.60
2023-03-10T06:21:28.459Z,20.00
2023-03-10T06:23:56.534Z,22.30
2023-03-10T06:26:24.654Z,25.20
2023-03-10T06:28:54.101Z,23.60
2023-03-10T06:31:24.530Z,25.10
2023-03-10T06:33:53.495Z,26.30
2023-03-10T06:36:22.774Z,29.60
2023-03-10T06:38:50.882Z,32.20
2023-03-10T06:41:19.390Z,38.00
2023-03-10T06:43:47.544Z,37.40
2023-03-10T06:46:17.149Z,33.00
2023-03-10T06:48:46.463Z,36.70
2023-03-10T06:51:17.280Z,49.20
2023-03-10T06:53:45.533Z,58.00
2023-03-10T06:56:15.859Z,62.50
2023-03-10T06:58:44.250Z,51.70
2023-03-10T07:01:25.780Z,68.00
2023-03-10T07:03:54.551Z,78.10
2023-03-10T07:06:23.569Z,88.60
2023-03-10T07:08:52.020Z,85.70
2023-03-10T07:11:20.355Z,91.10
2023-03-10T07:13:48.698Z,77.90
2023-03-10T07:16:17.140Z,79.00
2023-03-10T07:18:46.670Z,85.40
2023-03-10T07:21:18.650Z,94.20
2023-03-10T07:23:46.847Z,91.70
2023-03-10T07:26:16.420Z,92.00
2023-03-10T07:28:44.558Z,94.50
2023-03-10T07:31:14.755Z,88.50
2023-03-10T07:33:42.963Z,80.60
2023-03-10T07:36:17.262Z,79.00
2023-03-10T07:38:45.790Z,78.30
2023-03-10T07:41:17.518Z,70.60
2023-03-10T07:43:45.926Z,71.20
2023-03-10T07:46:16.101Z,64.30
2023-03-10T07:48:44.927Z,67.40
2023-03-10T07:51:14.836Z,75.00
2023-03-10T07:53:43.197Z,73.30
2023-03-10T07:56:13.721Z,83.00
2023-03-10T07:58:42.523Z,90.40
2023-03-10T08:01:16.339Z,92.30
2023-03-10T08:03:44.652Z,83.20
2023-03-10T08:06:19.422Z,86.80
2023-03-10T08:08:47.518Z,88.90
2023-03-10T08:11:15.703Z,88.00
2023-03-10T08:13:45.382Z,84.50
2023-03-10T08:16:13.937Z,85.20
2023-03-10T08:18:42.646Z,84.10
2023-03-10T08:21:11.372Z,84.20
2023-03-10T08:23:40.972Z,84.20
2023-03-10T08:26:11.918Z,77.20
2023-03-10T08:28:40.915Z,65.60
2023-03-10T08:31:10.766Z,62.30
2023-03-10T08:33:40.241Z,62.70
2023-03-10T08:36:10.400Z,53.00
2023-03-10T08:38:41.055Z,41.50
2023-03-10T08:41:14.040Z,42.00
2023-03-10T08:43:42.790Z,51.90
2023-03-10T08:46:12.023Z,42.40
2023-03-10T08:48:42.894Z,36.90
2023-03-10T08:51:15.613Z,29.60
2023-03-10T08:53:47.127Z,30.90
2023-03-10T08:56:16.214Z,25.30
2023-03-10T08:58:44.352Z,21.40
2023-03-10T09:01:13.258Z,21.20
2023-03-10T09:03:43.854Z,17.00
2023-03-10T09:06:12.299Z,16.00
2023-03-10T09:08:41.471Z,16.90
2023-03-10T09:11:15.602Z,12.60
2023-03-10T09:13:44.227Z,10.70
2023-03-10T09:16:13.462Z,6.30
2023-03-10T09:18:42.544Z,7.80
2023-03-10T09:21:13.013Z,1.50
2023-03-10T09:23:43.493Z,4.00
2023-03-10T09:26:13.185Z,1.00
2023-03-10T09:28:42.322Z,1.00
2023-03-10T09:31:14.766Z,1.00
2023-03-10T09:33:43.643Z,1.00
2023-03-10T09:36:11.927Z,1.00
2023-03-10T09:38:42.109Z,1.00
2023-03-10T09:41:27.270Z,1.00
2023-03-10T09:44:00.445Z,1.00
2023-03-10T09:46:38.096Z,1.00
2023-03-10T09:49:15.096Z,1.00
2023-03-10T09:51:47.570Z,1.00
2023-03-10T09:54:33.584Z,1.00
2023-03-10T09:57:04.368Z,1.00
2023-03-10T09:59:36.861Z,1.00
2023-03-10T10:02:15.979Z,1.00
2023-03-10T10:04:45.761Z,1.00
2023-03-10T10:07:17.273Z,1.00
2023-03-10T10:09:49.762Z,1.00
2023-03-10T10:12:23.575Z,1.00
2023-03-10T10:14:57.940Z,1.00
2023-03-10T10:17:55.043Z,1.00
2023-03-10T10:20:28.705Z,1.00
2023-03-10T10:22:57.018Z,1.00
2023-03-10T10:25:26.694Z,1.00
2023-03-10T10:27:58.118Z,1.00
2023-03-10T10:30:32.693Z,1.00
2023-03-10T10:33:02.101Z,1.00
2023-03-10T10:35:32.791Z,1.00
2023-03-10T10:38:03.035Z,78.70
2023-03-10T10:40:34.417Z,93.70
2023-03-10T10:43:07.645Z,99.80
2023-03-10T10:45:37.568Z,96.30
2023-03-10T10:48:06.696Z,65.50
2023-03-10T10:50:37.598Z,42.80
2023-03-10T10:53:21.679Z,31.70
2023-03-10T10:56:04.512Z,29.00
2023-03-10T10:58:35.638Z,23.40
2023-03-10T11:01:06.311Z,8.60
2023-03-10T11:03:37.036Z,27.00
2023-03-10T11:06:15.611Z,31.30
2023-03-10T11:08:50.635Z,47.10
2023-03-10T11:11:24.937Z,43.80
2023-03-10T11:14:20.792Z,47.60
2023-03-10T11:16:54.034Z,43.20
2023-03-10T11:19:30.683Z,36.30
2023-03-10T11:22:05.043Z,33.20
2023-03-10T11:24:38.432Z,31.50
2023-03-10T11:27:12.107Z,26.20
2023-03-10T11:29:59.472Z,34.50
2023-03-10T11:32:43.653Z,26.60
2023-03-10T11:35:22.546Z,19.00
2023-03-10T11:37:56.049Z,13.20
2023-03-10T11:40:42.834Z,13.90
2023-03-10T11:43:21.296Z,15.50
2023-03-10T11:45:54.694Z,15.30
2023-03-10T11:48:37.429Z,4.10
2023-03-10T11:51:07.208Z,1.00
2023-03-10T11:53:40.095Z,1.00
2023-03-10T11:56:12.437Z,1.00
2023-03-10T11:58:49.617Z,1.00
2023-03-10T12:01:24.630Z,1.00
2023-03-10T12:04:00.997Z,1.00
2023-03-10T12:06:36.531Z,1.00
2023-03-10T12:09:15.585Z,1.00
2023-03-10T12:11:43.779Z,1.00
2023-03-10T12:14:15.206Z,1.00
2023-03-10T12:16:45.723Z,1.00
2023-03-10T12:19:16.824Z,1.00
2023-03-10T12:21:47.740Z,1.00
2023-03-10T12:24:43.769Z,1.00
2023-03-10T12:27:11.856Z,1.00
2023-03-10T12:29:44.346Z,1.00
2023-03-10T12:32:49.488Z,1.00
2023-03-10T12:35:43.148Z,1.00
2023-03-10T12:38:35.480Z,1.00
2023-03-10T12:41:03.977Z,1.00
2023-03-10T12:43:57.437Z,1.00
2023-03-10T12:46:39.243Z,1.00
2023-03-10T12:49:29.814Z,1.00
2023-03-10T12:52:11.670Z,1.00
2023-03-10T12:54:52.097Z,1.00
2023-03-10T12:57:29.850Z,1.00
2023-03-10T13:00:03.243Z,1.00
2023-03-10T13:02:38.369Z,1.00
2023-03-10T13:05:19.133Z,1.00
2023-03-10T13:07:49.894Z,1.00
2023-03-10T13:10:21.832Z,1.00
2023-03-10T13:12:52.399Z,1.00
2023-03-10T13:15:25.437Z,1.00
2023-03-10T13:17:55.266Z,1.00
2023-03-10T13:20:24.892Z,1.00
2023-03-10T13:22:57.794Z,1.00
2023-03-10T13:25:27.319Z,1.00
2023-03-10T13:27:57.571Z,1.00
2023-03-10T13:30:27.969Z,1.00
2023-03-10T13:32:59.045Z,1.00
2023-03-10T13:35:32.308Z,1.00
2023-03-10T13:38:08.351Z,1.00
2023-03-10T13:40:37.378Z,1.00
2023-03-10T13:43:07.957Z,1.00
2023-03-10T13:45:36.129Z,1.00
2023-03-10T13:48:06.184Z,1.00
2023-03-10T13:50:35.786Z,1.00
2023-03-10T13:53:04.598Z,1.00
2023-03-10T13:55:41.393Z,1.00
2023-03-10T13:58:13.648Z,1.00
2023-03-10T14:00:50.451Z,1.00
2023-03-10T14:03:18.827Z,1.00
2023-03-10T14:05:49.800Z,1.00
2023-03-10T14:08:21.876Z,1.00
2023-03-10T14:10:50.178Z,1.00
2023-03-10T14:13:42.817Z,1.00
2023-03-10T14:16:11.638Z,1.00
2023-03-10T14:18:40.866Z,1.00
2023-03-10T14:21:32.269Z,1.00
2023-03-10T14:24:05.321Z,1.00
2023-03-10T14:26:33.573Z,1.00
2023-03-10T14:29:03.328Z,1.00
2023-03-10T14:31:31.376Z,1.00
2023-03-10T14:33:59.693Z,1.00
2023-03-10T14:36:29.253Z,1.00
2023-03-10T14:38:57.365Z,1.00
2023-03-10T14:41:26.729Z,1.00
2023-03-10T14:43:54.926Z,1.00
2023-03-10T14:46:23.431Z,1.00
2023-03-10T14:48:51.686Z,1.00
2023-03-10T14:51:34.460Z,1.00
2023-03-10T14:54:06.628Z,1.00
2023-03-10T14:56:35.040Z,1.00
2023-03-10T14:59:03.297Z,1.00
2023-03-10T15:01:32.048Z,1.00
2023-03-10T15:04:00.186Z,1.00
2023-03-10T15:06:28.417Z,1.00
2023-03-10T15:08:56.517Z,1.00
2023-03-10T15:11:36.819Z,1.00
2023-03-10T15:14:12.373Z,1.00
2023-03-10T15:16:40.619Z,1.00
2023-03-10T15:19:15.288Z,1.00
2023-03-10T15:21:43.716Z,1.00
2023-03-10T15:24:11.764Z,1.00
2023-03-10T15:26:41.338Z,1.00
2023-03-10T15:29:10.523Z,1.00
2023-03-10T15:31:38.624Z,1.00
2023-03-10T15:34:07.272Z,1.00
2023-03-10T15:36:36.026Z,1.00
2023-03-10T15:39:04.242Z,1.00
2023-03-10T15:41:35.382Z,1.00
2023-03-10T15:44:05.114Z,1.00
2023-03-10T15:46:33.405Z,1.30
2023-03-10T15:49:03.283Z,3.10
2023-03-10T15:51:31.539Z,8.60
2023-03-10T15:54:00.511Z,36.40
2023-03-10T15:56:28.544Z,51.60
2023-03-10T15:58:56.758Z,90.70
2023-03-10T16:01:26.142Z,99.90
2023-03-10T16:03:54.169Z,99.90
2023-03-10T16:06:25.886Z,99.90
2023-03-10T16:08:53.966Z,99.90
2023-03-10T16:11:23.080Z,99.90
2023-03-10T16:13:51.104Z,99.90
2023-03-10T16:16:23.285Z,99.90
2023-03-10T16:18:53.309Z,99.90
2023-03-10T16:21:21.427Z,99.90
2023-03-10T16:23:49.771Z,99.90
2023-03-10T16:26:19.494Z,99.90
2023-03-10T16:28:50.368Z,99.90
2023-03-10T16:31:20.110Z,99.90
2023-03-10T16:33:49.530Z,99.90
2023-03-10T16:36:20.849Z,99.90
2023-03-10T16:38:49.671Z,99.90
2023-03-10T16:41:18.353Z,99.90
2023-03-10T16:43:47.447Z,99.90
2023-03-10T16:46:17.471Z,99.90
2023-03-10T16:48:48.057Z,99.90
2023-03-10T16:51:24.032Z,99.90
2023-03-10T16:53:52.975Z,99.90
2023-03-10T16:56:21.797Z,99.90
2023-03-10T16:58:49.815Z,99.90
2023-03-10T17:01:17.995Z,99.90
2023-03-10T17:03:46.221Z,99.90
2023-03-10T17:06:16.669Z,99.90
2023-03-10T17:08:46.040Z,99.90
2023-03-10T17:11:22.546Z,99.90
2023-03-10T17:13:53.199Z,99.90
2023-03-10T17:16:24.669Z,99.90
2023-03-10T17:18:52.764Z,99.90
2023-03-10T17:21:23.051Z,99.90
2023-03-10T17:23:53.063Z,99.90
2023-03-10T17:26:21.968Z,95.50
2023-03-10T17:28:55.086Z,83.20
2023-03-10T17:31:29.980Z,85.90
2023-03-10T17:34:05.826Z,74.30
2023-03-10T17:36:35.488Z,65.70
2023-03-10T17:39:07.279Z,55.40
2023-03-10T17:41:37.856Z,57.30
2023-03-10T17:44:06.428Z,61.60
2023-03-10T17:46:35.243Z,60.50
2023-03-10T17:49:03.808Z,48.90
2023-03-10T17:51:33.078Z,44.20
2023-03-10T17:54:04.277Z,32.20
2023-03-10T17:56:33.466Z,27.00
2023-03-10T17:59:05.366Z,26.80
2023-03-10T18:01:34.155Z,19.60
2023-03-10T18:04:03.686Z,15.20
2023-03-10T18:06:34.695Z,19.20
2023-03-10T18:09:06.594Z,23.40
2023-03-10T18:11:35.718Z,6.10
2023-03-10T18:14:04.440Z,1.20
2023-03-10T18:16:35.751Z,6.20
2023-03-10T18:19:07.762Z,2.20
2023-03-10T18:21:38.097Z,1.50
2023-03-10T18:24:08.998Z,5.80
2023-03-10T18:26:38.558Z,1.00
2023-03-10T18:29:07.000Z,1.00
2023-03-10T18:31:36.096Z,1.00
2023-03-10T18:34:05.574Z,1.00
2023-03-10T18:36:34.903Z,3.20
2023-03-10T18:39:05.208Z,5.80
2023-03-10T18:41:36.188Z,7.70
2023-03-10T18:44:05.817Z,3.60
2023-03-10T18:46:34.286Z,8.40
2023-03-10T18:49:03.665Z,2.90
2023-03-10T18:51:33.707Z,1.00
2023-03-10T18:54:04.825Z,1.00
2023-03-10T18:56:35.882Z,1.00
2023-03-10T18:59:04.756Z,1.00
2023-03-10T19:01:33.784Z,1.00
2023-03-10T19:04:03.355Z,1.00
2023-03-10T19:06:32.054Z,1.00
2023-03-10T19:09:01.472Z,6.30
2023-03-10T19:11:36.619Z,99.90
2023-03-10T19:14:06.965Z,99.90
2023-03-10T19:16:36.767Z,1.00
2023-03-10T19:19:06.686Z,1.00
2023-03-10T19:21:37.520Z,99.90
2023-03-10T19:24:09.112Z,99.90
2023-03-10T19:26:40.842Z,99.90
2023-03-10T19:29:10.896Z,99.90
2023-03-10T19:31:43.755Z,99.90
2023-03-10T19:34:16.056Z,99.90
2023-03-10T19:36:45.596Z,99.90
2023-03-10T19:39:16.087Z,99.90
2023-03-10T19:41:50.714Z,99.90
2023-03-10T19:44:22.285Z,99.90
2023-03-10T19:46:52.682Z,99.90
2023-03-10T19:49:24.533Z,99.90
2023-03-10T19:51:53.994Z,99.90
2023-03-10T19:54:24.823Z,99.90
2023-03-10T19:56:57.041Z,99.90
2023-03-10T19:59:25.970Z,99.90
2023-03-10T20:01:54.788Z,99.90
2023-03-10T20:04:24.084Z,99.90
2023-03-10T20:06:52.592Z,99.90
2023-03-10T20:09:22.106Z,99.90
2023-03-10T20:11:51.993Z,99.90
2023-03-10T20:14:23.623Z,99.90
2023-03-10T20:16:52.784Z,99.90
2023-03-10T20:19:23.044Z,99.90
2023-03-10T20:21:52.491Z,99.90
2023-03-10T20:24:23.697Z,99.90
2023-03-10T20:26:52.699Z,99.90
2023-03-10T20:29:23.557Z,99.90
2023-03-10T20:31:51.887Z,99.90
2023-03-10T20:34:25.784Z,97.00
2023-03-10T20:36:54.007Z,95.00
2023-03-10T20:39:22.077Z,99.30
2023-03-10T20:41:50.541Z,91.30
2023-03-10T20:44:19.218Z,78.90
2023-03-10T20:46:48.636Z,79.00
2023-03-10T20:49:16.732Z,91.30
2023-03-10T20:51:44.830Z,91.10
2023-03-10T20:54:12.826Z,93.30
2023-03-10T20:56:40.861Z,93.30
2023-03-10T20:59:09.136Z,83.80
2023-03-10T21:01:39.729Z,73.70
2023-03-10T21:04:09.960Z,63.50
2023-03-10T21:06:38.516Z,84.20
2023-03-10T21:09:06.805Z,79.20
2023-03-10T21:11:35.696Z,81.40
2023-03-10T21:14:03.795Z,76.10
2023-03-10T21:16:32.042Z,79.20
2023-03-10T21:19:00.132Z,99.90
2023-03-10T21:21:31.632Z,99.90
2023-03-10T21:24:00.352Z,99.90
2023-03-10T21:26:28.748Z,99.90
2023-03-10T21:28:57.066Z,99.90
2023-03-10T21:31:25.228Z,99.90
2023-03-10T21:33:53.284Z,99.90
2023-03-10T21:36:23.762Z,99.90
2023-03-10T21:38:53.608Z,99.90
2023-03-10T21:41:23.739Z,99.90
2023-03-10T21:43:53.682Z,99.90
2023-03-10T21:46:22.077Z,99.90
2023-03-10T21:48:50.092Z,99.90
2023-03-10T21:51:20.634Z,99.90
2023-03-10T21:53:51.291Z,99.90
2023-03-10T21:56:22.800Z,99.90
2023-03-10T21:58:51.366Z,99.90
2023-03-10T22:01:19.995Z,99.90
2023-03-10T22:03:48.213Z,99.90
2023-03-10T22:06:16.482Z,99.90
2023-03-10T22:08:45.035Z,99.90
2023-03-10T22:11:14.313Z,99.90
2023-03-10T22:13:44.059Z,99.90
2023-03-10T22:16:16.792Z,99.90
2023-03-10T22:18:45.176Z,99.90
2023-03-10T22:21:13.518Z,99.90
2023-03-10T22:23:43.602Z,99.90
2023-03-10T22:26:12.610Z,99.90
2023-03-10T22:28:41.078Z,99.90
2023-03-10T22:31:11.190Z,99.90
2023-03-10T22:33:39.537Z,99.90
2023-03-10T22:36:09.936Z,99.90
2023-03-10T22:38:38.070Z,99.90
2023-03-10T22:41:11.138Z,99.90
2023-03-10T22:43:39.343Z,99.90
2023-03-10T22:46:14.220Z,99.90
2023-03-10T22:48:43.343Z,99.90
2023-03-10T22:51:14.583Z,99.90
2023-03-10T22:53:42.809Z,99.90
2023-03-10T22:56:11.541Z,99.90
2023-03-10T22:58:39.660Z,99.90
2023-03-10T23:01:07.845Z,99.90
2023-03-10T23:03:37.543Z,99.90
2023-03-10T23:06:07.305Z,99.90
2023-03-10T23:08:37.288Z,99.90
2023-03-10T23:11:09.792Z,99.90
2023-03-10T23:13:37.988Z,99.90
2023-03-10T23:16:07.138Z,98.20
2023-03-10T23:18:35.134Z,94.00
2023-03-10T23:21:05.358Z,86.00
2023-03-10T23:23:33.691Z,83.10
2023-03-10T23:26:02.019Z,72.90
2023-03-10T23:28:30.069Z,76.70
2023-03-10T23:30:59.806Z,88.10
2023-03-10T23:33:28.128Z,69.50
2023-03-10T23:35:56.383Z,64.20
2023-03-10T23:38:27.462Z,53.20
2023-03-10T23:40:56.462Z,33.20
2023-03-10T23:43:24.832Z,29.40
2023-03-10T23:45:52.963Z,35.70
2023-03-10T23:48:21.712Z,21.10
2023-03-10T23:50:50.019Z,13.30
2023-03-10T23:53:20.751Z,1.00
2023-03-10T23:55:50.436Z,1.00
2023-03-10T23:58:19.698Z,1.00
