createdAt,value
2023-03-06T19:17:31.536Z,2.27
2023-03-06T19:19:58.563Z,2.83
2023-03-06T19:22:25.658Z,2.67
2023-03-06T19:24:52.777Z,4.13
2023-03-06T19:27:19.850Z,4.20
2023-03-06T19:29:46.870Z,4.20
2023-03-06T19:32:14.512Z,4.03
2023-03-06T19:34:43.088Z,3.20
2023-03-06T19:37:10.123Z,5.53
2023-03-06T19:39:36.966Z,2.77
2023-03-06T19:42:04.582Z,3.17
2023-03-06T19:44:31.652Z,4.13
2023-03-06T19:46:58.526Z,3.17
2023-03-06T19:49:25.786Z,3.37
2023-03-06T19:51:54.169Z,3.60
2023-03-06T19:54:23.285Z,7.77
2023-03-06T19:56:50.284Z,3.60
2023-03-06T19:59:17.386Z,4.33
2023-03-06T20:01:44.606Z,2.27
2023-03-06T20:04:11.514Z,4.03
2023-03-06T20:06:38.953Z,4.80
2023-03-06T20:09:08.931Z,3.17
2023-03-06T20:11:35.926Z,2.63
2023-03-06T20:14:06.214Z,3.17
2023-03-06T20:16:34.201Z,3.90
2023-03-06T20:19:02.013Z,2.60
2023-03-06T20:21:32.034Z,2.53
2023-03-06T20:23:59.346Z,2.70
2023-03-06T20:26:29.047Z,3.00
2023-03-06T20:28:58.306Z,3.47
2023-03-06T20:31:29.364Z,3.63
2023-03-06T20:33:58.588Z,4.00
2023-03-06T20:36:28.904Z,2.70
2023-03-06T20:38:56.525Z,2.40
2023-03-06T20:41:27.581Z,4.77
2023-03-06T20:43:54.993Z,4.90
2023-03-06T20:46:23.527Z,3.50
2023-03-06T20:48:54.156Z,3.87
2023-03-06T20:51:23.943Z,3.27
2023-03-06T20:53:55.534Z,2.43
2023-03-06T20:56:26.194Z,2.80
2023-03-06T20:58:58.062Z,3.43
2023-03-06T21:01:27.784Z,5.53
2023-03-06T21:03:57.124Z,3.40
2023-03-06T21:06:25.441Z,3.77
2023-03-06T21:08:52.555Z,3.30
2023-03-06T21:11:19.612Z,5.20
2023-03-06T21:13:46.720Z,3.20
2023-03-06T21:16:18.391Z,4.00
2023-03-06T21:18:46.266Z,3.90
2023-03-06T21:21:16.561Z,3.67
2023-03-06T21:23:43.543Z,3.40
2023-03-06T21:26:12.977Z,3.50
2023-03-06T21:28:39.976Z,4.13
2023-03-06T21:31:09.608Z,4.60
2023-03-06T21:33:38.223Z,5.43
2023-03-06T21:36:06.769Z,5.37
2023-03-06T21:38:34.766Z,5.97
2023-03-06T21:41:08.549Z,6.20
2023-03-06T21:43:35.454Z,6.07
2023-03-06T21:46:02.558Z,6.17
2023-03-06T21:48:29.482Z,7.10
2023-03-06T21:51:10.425Z,6.67
2023-03-06T21:53:38.533Z,9.00
2023-03-06T21:56:06.569Z,7.80
2023-03-06T21:58:33.884Z,9.80
2023-03-06T22:01:01.039Z,10.73
2023-03-06T22:03:31.211Z,9.27
2023-03-06T22:06:10.212Z,11.83
2023-03-06T22:08:37.177Z,11.30
2023-03-06T22:11:09.525Z,10.90
2023-03-06T22:13:37.003Z,13.30
2023-03-06T22:16:05.300Z,12.17
2023-03-06T22:18:32.942Z,14.87
2023-03-06T22:21:00.285Z,13.83
2023-03-06T22:23:28.503Z,15.30
2023-03-06T22:25:55.342Z,16.37
2023-03-06T22:28:22.312Z,17.63
2023-03-06T22:30:49.233Z,18.07
2023-03-06T22:33:16.094Z,19.20
2023-03-06T22:35:43.023Z,19.10
2023-03-06T22:38:09.992Z,20.60
2023-03-06T22:40:38.277Z,19.97
2023-03-06T22:43:05.186Z,21.47
2023-03-06T22:45:34.806Z,24.40
2023-03-06T22:48:10.637Z,26.10
2023-03-06T22:50:38.101Z,27.33
2023-03-06T22:53:05.017Z,26.57
2023-03-06T22:55:34.600Z,29.90
2023-03-06T22:58:02.816Z,27.97
2023-03-06T23:00:29.668Z,29.00
2023-03-06T23:02:56.554Z,29.60
2023-03-06T23:05:24.837Z,30.87
2023-03-06T23:07:51.767Z,29.37
2023-03-06T23:10:19.157Z,32.67
2023-03-06T23:12:46.104Z,33.13
2023-03-06T23:15:14.268Z,36.60
2023-03-06T23:17:41.294Z,35.83
2023-03-06T23:20:10.446Z,33.43
2023-03-06T23:22:37.315Z,33.10
2023-03-06T23:25:05.910Z,34.23
2023-03-06T23:27:34.784Z,38.07
2023-03-06T23:30:01.727Z,37.20
2023-03-06T23:32:32.315Z,39.03
2023-03-06T23:34:59.323Z,37.00
2023-03-06T23:37:26.574Z,40.77
2023-03-06T23:39:53.548Z,39.53
2023-03-06T23:42:20.522Z,38.63
2023-03-06T23:44:50.039Z,40.30
2023-03-06T23:47:17.228Z,40.20
2023-03-06T23:49:45.441Z,39.77
2023-03-06T23:52:12.548Z,41.07
2023-03-06T23:54:39.736Z,37.03
2023-03-06T23:57:06.985Z,40.67
2023-03-06T23:59:33.904Z,41.07
