createdAt,value
2023-07-06T00:00:09.444Z,52.10
2023-07-06T00:02:37.731Z,52.10
2023-07-06T00:05:06.516Z,52.20
2023-07-06T00:07:35.884Z,52.10
2023-07-06T00:10:05.785Z,52.10
2023-07-06T00:12:34.206Z,52.10
2023-07-06T00:15:05.140Z,52.10
2023-07-06T00:17:33.360Z,52.10
2023-07-06T00:20:01.477Z,52.10
2023-07-06T00:22:29.617Z,52.10
2023-07-06T00:24:58.978Z,52.00
2023-07-06T00:27:27.162Z,52.00
2023-07-06T00:30:16.705Z,52.10
2023-07-06T00:32:49.066Z,52.10
2023-07-06T00:35:17.893Z,52.10
2023-07-06T00:37:45.808Z,52.10
2023-07-06T00:40:15.337Z,52.10
2023-07-06T00:42:46.729Z,52.10
2023-07-06T00:45:16.619Z,52.10
2023-07-06T00:47:50.190Z,52.00
2023-07-06T00:50:21.907Z,52.00
2023-07-06T00:52:56.768Z,52.10
2023-07-06T00:55:31.832Z,52.10
2023-07-06T00:58:03.896Z,52.00
2023-07-06T01:00:32.084Z,52.10
2023-07-06T01:03:03.067Z,52.00
2023-07-06T01:05:32.381Z,52.00
2023-07-06T01:08:06.301Z,52.00
2023-07-06T01:10:34.918Z,52.00
2023-07-06T01:13:03.285Z,52.00
2023-07-06T01:15:35.465Z,52.00
2023-07-06T01:18:10.404Z,52.00
2023-07-06T01:20:45.428Z,52.00
2023-07-06T01:23:36.655Z,52.00
2023-07-06T01:26:20.370Z,52.00
2023-07-06T01:29:10.521Z,52.20
2023-07-06T01:31:46.420Z,51.90
2023-07-06T01:34:21.937Z,51.90
2023-07-06T01:36:57.638Z,52.00
2023-07-06T01:39:28.956Z,52.00
2023-07-06T01:42:26.737Z,52.00
2023-07-06T01:44:57.974Z,52.00
2023-07-06T01:47:30.053Z,52.00
2023-07-06T01:50:02.822Z,52.00
2023-07-06T01:52:53.007Z,51.90
2023-07-06T01:55:28.507Z,51.90
2023-07-06T01:58:05.249Z,51.90
2023-07-06T02:00:36.379Z,51.90
2023-07-06T02:03:07.835Z,51.90
2023-07-06T02:05:39.727Z,52.00
2023-07-06T02:08:09.102Z,52.00
2023-07-06T02:10:37.197Z,51.90
2023-07-06T02:13:05.428Z,52.00
2023-07-06T02:15:33.526Z,51.90
2023-07-06T02:18:02.980Z,52.00
2023-07-06T02:20:32.390Z,51.90
2023-07-06T02:23:01.329Z,52.00
2023-07-06T02:25:29.396Z,52.00
2023-07-06T02:27:57.327Z,52.00
2023-07-06T02:30:25.421Z,52.00
2023-07-06T02:32:54.221Z,51.90
2023-07-06T02:35:22.601Z,52.00
2023-07-06T02:37:52.894Z,51.90
2023-07-06T02:40:21.515Z,52.00
2023-07-06T02:42:49.824Z,52.00
2023-07-06T02:45:18.917Z,52.00
2023-07-06T02:47:46.933Z,52.00
2023-07-06T02:50:15.331Z,52.00
2023-07-06T02:52:43.940Z,51.90
2023-07-06T02:55:13.499Z,51.90
2023-07-06T02:57:41.689Z,51.80
2023-07-06T03:00:15.792Z,52.00
2023-07-06T03:02:44.340Z,51.90
2023-07-06T03:05:12.947Z,52.00
2023-07-06T03:07:41.206Z,52.00
2023-07-06T03:10:10.988Z,51.90
2023-07-06T03:12:40.510Z,51.90
2023-07-06T03:15:11.709Z,51.90
2023-07-06T03:17:40.312Z,52.00
2023-07-06T03:20:15.240Z,51.90
2023-07-06T03:22:46.902Z,52.00
2023-07-06T03:25:15.405Z,51.90
2023-07-06T03:27:47.656Z,51.90
2023-07-06T03:30:19.179Z,51.80
2023-07-06T03:32:47.368Z,51.90
2023-07-06T03:35:16.567Z,52.00
2023-07-06T03:37:47.016Z,51.90
2023-07-06T03:40:15.678Z,51.90
2023-07-06T03:42:46.463Z,51.90
2023-07-06T03:45:15.896Z,51.90
2023-07-06T03:47:47.050Z,52.00
2023-07-06T03:50:17.290Z,51.90
2023-07-06T03:52:45.742Z,51.90
2023-07-06T03:55:15.976Z,52.00
2023-07-06T03:57:58.940Z,51.90
2023-07-06T04:00:31.433Z,52.00
2023-07-06T04:03:01.994Z,51.90
2023-07-06T04:05:33.910Z,51.80
2023-07-06T04:08:05.281Z,51.90
2023-07-06T04:10:34.616Z,51.90
2023-07-06T04:13:04.844Z,51.90
2023-07-06T04:15:33.322Z,51.90
2023-07-06T04:18:01.516Z,51.90
2023-07-06T04:20:31.224Z,51.90
2023-07-06T04:23:00.247Z,51.80
2023-07-06T04:25:30.821Z,51.80
2023-07-06T04:28:00.213Z,51.80
2023-07-06T04:30:30.825Z,51.80
2023-07-06T04:32:59.441Z,51.80
2023-07-06T04:35:28.010Z,51.80
2023-07-06T04:37:56.491Z,51.80
2023-07-06T04:40:27.629Z,52.50
2023-07-06T04:42:56.594Z,51.80
2023-07-06T04:45:26.931Z,51.80
2023-07-06T04:47:58.355Z,51.80
2023-07-06T04:50:28.285Z,51.90
2023-07-06T04:52:58.695Z,51.90
2023-07-06T04:55:29.470Z,51.80
2023-07-06T04:57:58.885Z,51.90
2023-07-06T05:00:29.751Z,51.90
2023-07-06T05:03:01.713Z,51.90
2023-07-06T05:05:33.318Z,51.90
2023-07-06T05:08:01.438Z,51.80
2023-07-06T05:10:29.646Z,51.80
2023-07-06T05:12:57.664Z,51.90
2023-07-06T05:15:26.436Z,51.90
2023-07-06T05:17:55.516Z,51.90
2023-07-06T05:20:25.983Z,51.90
2023-07-06T05:22:54.457Z,51.90
2023-07-06T05:25:22.700Z,51.90
2023-07-06T05:27:50.645Z,51.90
2023-07-06T05:30:22.087Z,51.90
2023-07-06T05:32:51.512Z,51.90
2023-07-06T05:35:20.213Z,51.90
2023-07-06T05:37:50.089Z,51.80
2023-07-06T05:40:18.444Z,51.90
2023-07-06T05:42:46.376Z,52.00
2023-07-06T05:45:14.913Z,51.80
2023-07-06T05:47:43.137Z,51.90
2023-07-06T05:50:11.493Z,51.90
2023-07-06T05:52:39.475Z,51.90
2023-07-06T05:55:09.813Z,51.80
2023-07-06T05:57:37.746Z,51.90
2023-07-06T06:00:10.868Z,51.80
2023-07-06T06:02:39.535Z,51.90
2023-07-06T06:05:08.375Z,52.00
2023-07-06T06:07:36.284Z,51.80
2023-07-06T06:10:05.091Z,51.90
2023-07-06T06:12:35.412Z,51.90
2023-07-06T06:15:04.283Z,51.90
2023-07-06T06:17:32.224Z,51.90
2023-07-06T06:20:00.183Z,51.90
2023-07-06T06:22:28.406Z,51.90
2023-07-06T06:24:56.800Z,51.90
2023-07-06T06:27:24.736Z,51.90
2023-07-06T06:29:54.384Z,51.90
2023-07-06T06:32:22.894Z,51.80
2023-07-06T06:34:51.097Z,51.90
2023-07-06T06:37:19.024Z,51.90
2023-07-06T06:39:48.291Z,51.80
2023-07-06T06:42:19.919Z,51.90
2023-07-06T06:44:48.689Z,51.80
2023-07-06T06:47:17.963Z,51.80
2023-07-06T06:49:45.896Z,51.80
2023-07-06T06:52:13.803Z,51.80
2023-07-06T06:54:41.877Z,51.80
2023-07-06T06:57:09.738Z,51.90
2023-07-06T06:59:37.831Z,51.80
2023-07-06T07:02:06.874Z,51.80
2023-07-06T07:04:36.174Z,51.80
2023-07-06T07:07:05.144Z,51.70
2023-07-06T07:09:33.524Z,51.80
2023-07-06T07:12:01.554Z,51.70
2023-07-06T07:14:30.845Z,51.60
2023-07-06T07:16:58.794Z,51.80
2023-07-06T07:19:27.161Z,51.60
2023-07-06T07:21:59.194Z,51.60
2023-07-06T07:24:27.172Z,51.70
2023-07-06T07:26:55.657Z,51.60
2023-07-06T07:29:24.432Z,51.70
2023-07-06T07:31:52.450Z,51.70
2023-07-06T07:34:21.512Z,51.70
2023-07-06T07:36:49.647Z,51.70
2023-07-06T07:39:18.933Z,51.70
2023-07-06T07:41:47.377Z,51.70
2023-07-06T07:44:16.568Z,51.70
2023-07-06T07:46:45.096Z,51.70
2023-07-06T07:49:13.381Z,51.80
2023-07-06T07:51:41.773Z,51.70
2023-07-06T07:54:10.753Z,51.70
2023-07-06T07:56:44.098Z,51.70
2023-07-06T07:59:12.938Z,51.70
2023-07-06T08:01:43.882Z,51.80
2023-07-06T08:04:12.396Z,51.70
2023-07-06T08:06:40.632Z,51.80
2023-07-06T08:09:09.981Z,51.80
2023-07-06T08:11:41.960Z,51.80
2023-07-06T08:14:10.462Z,51.80
2023-07-06T08:16:39.420Z,51.80
2023-07-06T08:19:31.512Z,51.80
2023-07-06T08:22:09.571Z,51.80
2023-07-06T08:24:38.940Z,51.80
2023-07-06T08:27:08.583Z,51.90
2023-07-06T08:29:36.519Z,51.90
2023-07-06T08:32:05.122Z,51.90
2023-07-06T08:34:33.056Z,51.90
2023-07-06T08:37:01.020Z,51.90
2023-07-06T08:39:28.937Z,51.90
2023-07-06T08:41:59.230Z,51.80
2023-07-06T08:44:30.319Z,51.90
2023-07-06T08:46:59.793Z,51.90
2023-07-06T08:49:33.220Z,51.90
2023-07-06T08:52:04.428Z,51.90
2023-07-06T08:54:35.760Z,52.00
2023-07-06T08:57:04.641Z,52.00
2023-07-06T08:59:40.033Z,52.00
2023-07-06T09:02:19.352Z,52.00
2023-07-06T09:04:49.564Z,52.00
2023-07-06T09:07:19.668Z,52.00
2023-07-06T09:09:49.330Z,52.00
2023-07-06T09:12:25.754Z,52.00
2023-07-06T09:14:58.353Z,52.00
2023-07-06T09:17:27.304Z,52.00
2023-07-06T09:19:55.726Z,52.00
2023-07-06T09:22:24.303Z,52.00
2023-07-06T09:24:53.141Z,52.00
2023-07-06T09:27:24.648Z,52.00
2023-07-06T09:30:02.394Z,52.00
2023-07-06T09:32:34.059Z,52.00
2023-07-06T09:35:07.297Z,52.00
2023-07-06T09:37:35.310Z,52.00
2023-07-06T09:40:05.848Z,52.00
2023-07-06T09:42:34.672Z,52.00
2023-07-06T09:45:05.991Z,52.00
2023-07-06T09:47:34.974Z,52.00
2023-07-06T09:50:13.903Z,52.00
2023-07-06T09:52:43.218Z,52.00
2023-07-06T09:55:18.081Z,52.00
2023-07-06T09:57:48.395Z,52.00
2023-07-06T10:00:21.115Z,51.90
2023-07-06T10:03:00.661Z,52.00
2023-07-06T10:05:37.590Z,51.90
2023-07-06T10:08:12.879Z,51.90
2023-07-06T10:10:50.260Z,51.90
2023-07-06T10:13:28.611Z,51.90
2023-07-06T10:16:07.186Z,52.00
2023-07-06T10:18:43.615Z,51.90
2023-07-06T10:21:19.414Z,51.90
2023-07-06T10:23:58.268Z,52.00
2023-07-06T10:26:33.628Z,52.00
2023-07-06T10:29:05.748Z,52.00
2023-07-06T10:31:40.712Z,52.00
2023-07-06T10:34:16.311Z,51.90
2023-07-06T10:36:46.388Z,52.00
2023-07-06T10:39:36.081Z,51.90
2023-07-06T10:42:06.634Z,52.00
2023-07-06T10:44:52.102Z,51.90
2023-07-06T10:47:41.209Z,52.00
2023-07-06T10:50:24.687Z,51.90
2023-07-06T10:53:00.837Z,51.90
2023-07-06T10:55:31.887Z,52.00
2023-07-06T10:58:15.217Z,51.90
2023-07-06T11:00:45.928Z,51.90
2023-07-06T11:03:19.189Z,51.90
2023-07-06T11:05:56.247Z,52.00
2023-07-06T11:09:03.070Z,51.90
2023-07-06T11:11:34.043Z,51.90
2023-07-06T11:14:20.298Z,51.90
2023-07-06T11:16:56.972Z,51.90
2023-07-06T11:19:31.004Z,52.00
2023-07-06T11:22:05.698Z,52.00
2023-07-06T11:24:39.085Z,52.00
2023-07-06T11:27:17.100Z,52.00
2023-07-06T11:29:46.620Z,52.00
2023-07-06T11:32:21.951Z,52.00
2023-07-06T11:35:06.114Z,52.00
2023-07-06T11:37:57.866Z,52.00
2023-07-06T11:40:44.075Z,52.00
2023-07-06T11:43:32.831Z,52.00
2023-07-06T11:46:09.674Z,52.00
2023-07-06T11:48:46.462Z,52.00
2023-07-06T11:51:16.687Z,52.00
2023-07-06T11:53:46.016Z,52.00
2023-07-06T11:56:34.160Z,52.10
2023-07-06T11:59:05.854Z,52.00
2023-07-06T12:01:42.012Z,52.00
2023-07-06T12:04:15.526Z,52.00
2023-07-06T12:06:46.905Z,52.00
2023-07-06T12:09:20.227Z,52.00
2023-07-06T12:12:00.897Z,52.00
2023-07-06T12:14:29.438Z,52.00
2023-07-06T12:16:59.876Z,52.10
2023-07-06T12:19:29.562Z,52.00
2023-07-06T12:21:59.988Z,52.00
2023-07-06T12:24:30.681Z,52.00
2023-07-06T12:27:00.855Z,52.00
2023-07-06T12:29:30.323Z,52.00
2023-07-06T12:32:06.936Z,52.00
2023-07-06T12:34:36.621Z,52.00
2023-07-06T12:37:06.601Z,51.90
2023-07-06T12:39:43.851Z,52.00
2023-07-06T12:42:13.208Z,52.00
2023-07-06T12:44:44.227Z,52.00
2023-07-06T12:47:25.868Z,52.00
2023-07-06T12:49:57.577Z,51.90
2023-07-06T12:52:30.344Z,52.00
2023-07-06T12:54:58.541Z,51.90
2023-07-06T12:57:29.400Z,51.90
2023-07-06T12:59:59.657Z,51.90
2023-07-06T13:02:31.561Z,51.90
2023-07-06T13:04:59.640Z,51.90
2023-07-06T13:07:30.310Z,51.90
2023-07-06T13:09:58.266Z,51.90
2023-07-06T13:12:32.648Z,52.00
2023-07-06T13:15:04.375Z,52.00
2023-07-06T13:17:32.621Z,52.00
2023-07-06T13:20:00.712Z,52.00
2023-07-06T13:22:30.313Z,52.00
2023-07-06T13:25:00.231Z,52.60
2023-07-06T13:27:28.431Z,52.00
2023-07-06T13:29:56.357Z,52.00
2023-07-06T13:32:25.905Z,52.00
2023-07-06T13:34:53.912Z,52.00
2023-07-06T13:37:25.890Z,52.00
2023-07-06T13:39:55.930Z,52.00
2023-07-06T13:42:24.710Z,52.00
2023-07-06T13:44:52.689Z,52.00
2023-07-06T13:47:21.855Z,52.00
2023-07-06T13:49:54.010Z,52.00
2023-07-06T13:52:22.848Z,52.00
2023-07-06T13:54:51.020Z,52.00
2023-07-06T13:57:21.830Z,52.00
2023-07-06T13:59:50.381Z,52.00
2023-07-06T14:02:18.969Z,52.00
2023-07-06T14:04:47.118Z,52.00
2023-07-06T14:07:15.075Z,52.00
2023-07-06T14:09:42.983Z,52.00
2023-07-06T14:12:11.063Z,52.00
2023-07-06T14:14:40.317Z,52.00
2023-07-06T14:17:08.291Z,52.00
2023-07-06T14:19:43.750Z,52.00
2023-07-06T14:22:15.435Z,52.00
2023-07-06T14:24:43.366Z,52.00
2023-07-06T14:27:13.556Z,52.00
2023-07-06T14:29:47.051Z,52.00
2023-07-06T14:32:16.597Z,52.00
2023-07-06T14:34:44.686Z,52.00
2023-07-06T14:37:13.317Z,52.00
2023-07-06T14:39:41.435Z,52.50
2023-07-06T14:42:09.957Z,52.10
2023-07-06T14:44:37.918Z,52.00
2023-07-06T14:47:08.421Z,52.00
2023-07-06T14:49:36.329Z,52.10
2023-07-06T14:52:04.381Z,52.20
2023-07-06T14:54:32.306Z,52.10
2023-07-06T14:57:00.251Z,52.10
2023-07-06T14:59:28.163Z,52.10
2023-07-06T15:01:56.177Z,52.10
2023-07-06T15:04:25.438Z,52.20
2023-07-06T15:06:53.511Z,52.10
2023-07-06T15:09:21.905Z,52.20
2023-07-06T15:11:50.696Z,52.20
2023-07-06T15:14:18.640Z,52.20
2023-07-06T15:16:46.902Z,52.20
2023-07-06T15:19:14.835Z,52.20
2023-07-06T15:21:44.555Z,52.20
2023-07-06T15:24:12.481Z,52.20
2023-07-06T15:26:40.834Z,52.20
2023-07-06T15:29:08.726Z,52.20
2023-07-06T15:31:36.815Z,52.20
2023-07-06T15:34:04.771Z,52.20
2023-07-06T15:36:32.963Z,52.20
2023-07-06T15:39:02.200Z,52.20
2023-07-06T15:41:33.825Z,52.20
2023-07-06T15:44:01.850Z,52.20
2023-07-06T15:46:31.357Z,52.20
2023-07-06T15:48:59.695Z,52.20
2023-07-06T15:51:28.377Z,52.20
2023-07-06T15:53:56.299Z,52.20
2023-07-06T15:56:25.984Z,52.10
2023-07-06T15:59:02.482Z,52.20
2023-07-06T16:01:31.136Z,52.10
2023-07-06T16:03:59.336Z,52.10
2023-07-06T16:06:30.125Z,52.10
2023-07-06T16:08:58.215Z,52.20
2023-07-06T16:11:30.142Z,52.10
2023-07-06T16:14:14.847Z,52.20
2023-07-06T16:16:45.699Z,52.10
2023-07-06T16:19:14.519Z,52.10
2023-07-06T16:21:43.142Z,52.20
2023-07-06T16:24:11.327Z,52.20
2023-07-06T16:26:40.569Z,52.20
2023-07-06T16:29:08.714Z,52.20
2023-07-06T16:31:37.684Z,52.20
2023-07-06T16:34:05.844Z,52.20
2023-07-06T16:36:33.948Z,52.20
2023-07-06T16:39:01.878Z,52.20
2023-07-06T16:41:30.689Z,52.10
2023-07-06T16:43:59.963Z,52.10
2023-07-06T16:46:27.935Z,52.10
2023-07-06T16:48:56.035Z,52.20
2023-07-06T16:51:24.007Z,52.10
2023-07-06T16:53:52.176Z,52.30
2023-07-06T16:56:20.552Z,52.20
2023-07-06T16:58:48.541Z,52.20
2023-07-06T17:01:18.029Z,52.20
2023-07-06T17:03:46.844Z,52.20
2023-07-06T17:06:14.862Z,52.30
2023-07-06T17:08:42.851Z,52.30
2023-07-06T17:11:13.211Z,52.30
2023-07-06T17:13:41.245Z,52.30
2023-07-06T17:16:09.309Z,52.30
2023-07-06T17:18:38.940Z,52.30
2023-07-06T17:21:09.434Z,52.30
2023-07-06T17:23:37.740Z,52.30
2023-07-06T17:26:06.104Z,52.30
2023-07-06T17:28:35.556Z,52.20
2023-07-06T17:31:07.205Z,52.20
2023-07-06T17:33:35.169Z,52.30
2023-07-06T17:36:04.995Z,52.30
2023-07-06T17:38:32.996Z,52.30
2023-07-06T17:41:02.666Z,52.30
2023-07-06T17:43:30.800Z,52.30
2023-07-06T17:45:58.899Z,52.30
2023-07-06T17:48:27.923Z,52.30
2023-07-06T17:50:55.849Z,52.30
2023-07-06T17:53:25.163Z,52.40
2023-07-06T17:55:53.044Z,52.30
2023-07-06T17:58:22.618Z,52.40
2023-07-06T18:00:53.195Z,52.30
2023-07-06T18:03:21.521Z,52.30
2023-07-06T18:05:50.998Z,52.40
2023-07-06T18:08:19.332Z,52.30
2023-07-06T18:10:48.939Z,52.40
2023-07-06T18:13:21.192Z,52.40
2023-07-06T18:15:50.582Z,52.30
2023-07-06T18:18:18.636Z,52.30
2023-07-06T18:20:46.738Z,52.30
2023-07-06T18:23:15.255Z,52.30
2023-07-06T18:25:46.141Z,52.30
2023-07-06T18:28:16.822Z,53.00
2023-07-06T18:30:45.246Z,52.40
2023-07-06T18:33:14.046Z,52.30
2023-07-06T18:35:42.410Z,52.30
2023-07-06T18:38:10.627Z,52.40
2023-07-06T18:40:38.508Z,52.30
2023-07-06T18:43:06.417Z,52.30
2023-07-06T18:45:42.441Z,52.30
2023-07-06T18:48:11.384Z,52.30
2023-07-06T18:50:39.433Z,52.30
2023-07-06T18:53:07.443Z,52.30
2023-07-06T18:55:35.610Z,52.30
2023-07-06T18:58:03.649Z,52.30
2023-07-06T19:00:32.526Z,52.30
2023-07-06T19:03:02.325Z,52.30
2023-07-06T19:05:30.410Z,52.40
2023-07-06T19:08:01.829Z,52.20
2023-07-06T19:10:30.761Z,52.30
2023-07-06T19:12:58.969Z,52.20
2023-07-06T19:15:26.990Z,52.30
2023-07-06T19:17:55.037Z,52.30
2023-07-06T19:20:24.351Z,52.20
2023-07-06T19:22:53.045Z,52.20
2023-07-06T19:25:21.229Z,52.20
2023-07-06T19:27:49.368Z,52.30
2023-07-06T19:30:17.883Z,52.20
2023-07-06T19:32:45.888Z,52.30
2023-07-06T19:35:13.898Z,52.30
2023-07-06T19:37:43.397Z,52.20
2023-07-06T19:40:12.241Z,52.20
2023-07-06T19:42:40.201Z,52.30
2023-07-06T19:45:09.521Z,52.20
2023-07-06T19:47:37.557Z,52.30
2023-07-06T19:50:05.975Z,52.30
2023-07-06T19:52:34.997Z,52.30
2023-07-06T19:55:04.314Z,52.30
2023-07-06T19:57:43.577Z,52.30
2023-07-06T20:00:13.660Z,52.30
2023-07-06T20:02:41.838Z,52.30
2023-07-06T20:05:10.869Z,52.30
2023-07-06T20:07:39.297Z,52.30
2023-07-06T20:10:10.104Z,52.30
2023-07-06T20:12:38.372Z,52.20
2023-07-06T20:15:07.579Z,52.30
2023-07-06T20:17:35.886Z,52.20
2023-07-06T20:20:05.546Z,52.20
2023-07-06T20:22:33.925Z,52.20
2023-07-06T20:25:02.684Z,52.20
2023-07-06T20:27:32.527Z,52.20
2023-07-06T20:30:02.182Z,52.20
2023-07-06T20:32:30.216Z,52.20
2023-07-06T20:34:58.167Z,52.20
2023-07-06T20:37:26.067Z,52.20
2023-07-06T20:39:54.104Z,52.20
2023-07-06T20:42:22.058Z,52.20
2023-07-06T20:44:51.392Z,52.20
2023-07-06T20:47:19.361Z,52.20
2023-07-06T20:49:48.775Z,52.10
2023-07-06T20:52:17.009Z,52.20
2023-07-06T20:54:44.914Z,52.20
2023-07-06T20:57:12.864Z,52.20
2023-07-06T20:59:40.778Z,52.10
2023-07-06T21:02:11.882Z,52.20
2023-07-06T21:04:40.047Z,52.10
2023-07-06T21:07:08.615Z,52.10
2023-07-06T21:09:37.521Z,52.20
2023-07-06T21:12:06.182Z,52.10
2023-07-06T21:14:34.180Z,52.10
2023-07-06T21:17:02.105Z,52.10
2023-07-06T21:19:31.364Z,52.10
2023-07-06T21:21:59.305Z,52.10
2023-07-06T21:24:27.738Z,52.10
2023-07-06T21:26:55.668Z,52.10
2023-07-06T21:29:23.709Z,52.20
2023-07-06T21:31:51.712Z,52.10
2023-07-06T21:34:20.500Z,52.10
2023-07-06T21:36:49.749Z,52.10
2023-07-06T21:39:20.703Z,52.10
2023-07-06T21:41:48.614Z,52.10
2023-07-06T21:44:16.505Z,52.10
2023-07-06T21:46:44.519Z,52.10
2023-07-06T21:49:12.509Z,52.10
2023-07-06T21:51:40.433Z,52.10
2023-07-06T21:54:09.785Z,52.10
2023-07-06T21:56:38.094Z,52.10
2023-07-06T21:59:06.227Z,52.10
2023-07-06T22:01:34.242Z,52.00
2023-07-06T22:04:02.237Z,52.10
2023-07-06T22:06:31.307Z,52.10
2023-07-06T22:08:59.696Z,52.10
2023-07-06T22:11:30.361Z,52.00
2023-07-06T22:13:58.430Z,52.10
2023-07-06T22:16:26.682Z,52.10
2023-07-06T22:18:54.657Z,52.10
2023-07-06T22:21:22.682Z,52.10
2023-07-06T22:23:50.674Z,52.00
2023-07-06T22:26:18.681Z,52.00
2023-07-06T22:28:47.976Z,52.00
2023-07-06T22:31:15.987Z,52.10
2023-07-06T22:33:43.928Z,52.10
2023-07-06T22:36:12.618Z,52.00
2023-07-06T22:38:41.945Z,52.10
2023-07-06T22:41:10.332Z,52.00
2023-07-06T22:43:39.096Z,52.00
2023-07-06T22:46:08.751Z,52.00
2023-07-06T22:48:36.821Z,52.00
2023-07-06T22:51:04.805Z,52.00
2023-07-06T22:53:33.389Z,52.00
2023-07-06T22:56:01.338Z,52.00
2023-07-06T22:58:29.487Z,52.00
2023-07-06T23:00:57.614Z,52.00
2023-07-06T23:03:27.267Z,51.90
2023-07-06T23:06:02.615Z,52.00
2023-07-06T23:08:30.590Z,52.00
2023-07-06T23:10:58.944Z,52.00
2023-07-06T23:13:30.685Z,52.00
2023-07-06T23:15:59.692Z,52.00
2023-07-06T23:18:31.569Z,52.00
2023-07-06T23:21:02.666Z,52.00
2023-07-06T23:23:30.923Z,52.00
2023-07-06T23:25:58.955Z,52.00
2023-07-06T23:28:35.133Z,52.00
2023-07-06T23:31:03.361Z,52.00
2023-07-06T23:33:34.096Z,52.00
2023-07-06T23:36:02.029Z,52.00
2023-07-06T23:38:29.910Z,52.00
2023-07-06T23:40:57.950Z,52.00
2023-07-06T23:43:25.999Z,52.00
2023-07-06T23:45:54.110Z,52.00
2023-07-06T23:48:22.007Z,52.00
2023-07-06T23:50:53.905Z,52.00
2023-07-06T23:53:22.055Z,52.00
2023-07-06T23:55:50.342Z,52.00
2023-07-06T23:58:18.768Z,52.00
