createdAt,value
2023-04-10T00:00:41.911Z,30.15
2023-04-10T00:03:09.009Z,31.73
2023-04-10T00:05:36.298Z,32.85
2023-04-10T00:08:03.947Z,29.88
2023-04-10T00:10:31.813Z,27.90
2023-04-10T00:13:00.722Z,29.67
2023-04-10T00:15:28.765Z,29.60
2023-04-10T00:17:55.770Z,32.75
2023-04-10T00:20:23.524Z,33.28
2023-04-10T00:22:50.370Z,33.00
2023-04-10T00:25:17.487Z,34.58
2023-04-10T00:27:44.271Z,31.08
2023-04-10T00:30:11.393Z,27.20
2023-04-10T00:32:38.452Z,29.73
2023-04-10T00:35:05.792Z,24.52
2023-04-10T00:37:32.664Z,33.85
2023-04-10T00:39:59.904Z,32.60
2023-04-10T00:42:26.980Z,29.33
2023-04-10T00:44:53.861Z,31.10
2023-04-10T00:47:21.331Z,27.70
2023-04-10T00:49:48.383Z,29.23
2023-04-10T00:52:15.292Z,24.48
2023-04-10T00:54:42.286Z,28.42
2023-04-10T00:57:09.310Z,29.85
2023-04-10T00:59:37.175Z,31.05
2023-04-10T01:02:04.947Z,28.90
2023-04-10T01:04:33.273Z,27.25
2023-04-10T01:07:18.917Z,30.88
2023-04-10T01:09:52.910Z,31.90
2023-04-10T01:12:53.752Z,25.42
2023-04-10T01:15:23.739Z,31.27
2023-04-10T01:18:21.669Z,26.25
2023-04-10T01:20:48.554Z,30.48
2023-04-10T01:23:42.092Z,27.27
2023-04-10T01:26:17.233Z,26.02
2023-04-10T01:29:21.104Z,27.65
2023-04-10T01:31:53.674Z,35.10
2023-04-10T01:34:27.922Z,33.17
2023-04-10T01:37:04.527Z,28.33
2023-04-10T01:39:36.515Z,34.95
2023-04-10T01:42:06.363Z,29.85
2023-04-10T01:44:41.728Z,27.92
2023-04-10T01:47:08.736Z,28.38
2023-04-10T01:49:42.541Z,30.30
2023-04-10T01:52:11.080Z,25.67
2023-04-10T01:54:39.091Z,27.52
2023-04-10T01:57:06.519Z,32.88
2023-04-10T01:59:41.234Z,31.23
2023-04-10T02:02:11.758Z,33.08
2023-04-10T02:04:39.464Z,31.60
2023-04-10T02:07:22.800Z,31.80
2023-04-10T02:10:02.366Z,26.17
2023-04-10T02:12:36.262Z,33.35
2023-04-10T02:15:06.462Z,25.55
2023-04-10T02:17:34.651Z,28.98
2023-04-10T02:20:04.789Z,28.23
2023-04-10T02:22:31.899Z,34.30
2023-04-10T02:24:59.390Z,25.50
2023-04-10T02:27:35.386Z,29.13
2023-04-10T02:30:05.846Z,30.33
2023-04-10T02:32:35.124Z,26.83
2023-04-10T02:35:02.904Z,31.23
2023-04-10T02:37:31.357Z,31.67
2023-04-10T02:40:00.621Z,32.75
2023-04-10T02:45:01.420Z,28.60
2023-04-10T02:47:34.208Z,31.05
2023-04-10T02:50:01.176Z,32.35
2023-04-10T02:52:32.868Z,37.85
2023-04-10T02:54:59.792Z,31.45
2023-04-10T02:57:32.018Z,34.60
2023-04-10T02:59:58.842Z,34.50
2023-04-10T03:02:28.161Z,30.25
2023-04-10T03:04:58.843Z,28.10
2023-04-10T03:07:27.888Z,32.45
2023-04-10T03:09:54.669Z,34.90
2023-04-10T03:12:22.135Z,35.95
2023-04-10T03:14:48.965Z,38.40
2023-04-10T03:17:15.974Z,30.65
2023-04-10T03:19:43.112Z,30.30
2023-04-10T03:22:11.000Z,33.47
2023-04-10T03:24:40.992Z,31.25
2023-04-10T03:27:07.848Z,31.25
2023-04-10T03:29:34.642Z,26.88
2023-04-10T03:32:01.519Z,35.90
2023-04-10T03:34:29.578Z,29.73
2023-04-10T03:36:56.407Z,32.38
2023-04-10T03:39:24.587Z,29.48
2023-04-10T03:41:51.503Z,34.13
2023-04-10T03:44:19.655Z,32.35
2023-04-10T03:46:46.680Z,36.28
2023-04-10T03:49:13.657Z,34.83
2023-04-10T03:51:40.715Z,34.47
2023-04-10T03:54:07.494Z,38.13
2023-04-10T03:56:35.366Z,33.25
2023-04-10T03:59:02.450Z,31.25
2023-04-10T04:01:32.856Z,38.13
2023-04-10T04:04:05.631Z,33.40
2023-04-10T04:06:50.752Z,26.95
2023-04-10T04:09:20.803Z,33.40
2023-04-10T04:12:03.994Z,33.45
2023-04-10T04:14:39.798Z,27.05
2023-04-10T04:17:25.107Z,31.48
2023-04-10T04:20:21.506Z,31.92
2023-04-10T04:23:11.688Z,29.35
2023-04-10T04:25:58.111Z,37.10
2023-04-10T04:28:47.740Z,32.20
2023-04-10T04:31:25.084Z,31.00
2023-04-10T04:34:17.115Z,30.33
2023-04-10T04:37:06.534Z,30.40
2023-04-10T04:39:49.901Z,31.38
2023-04-10T04:42:32.922Z,29.90
2023-04-10T04:45:24.503Z,33.85
2023-04-10T04:48:09.994Z,28.80
2023-04-10T04:51:03.752Z,30.52
2023-04-10T04:53:50.218Z,32.42
2023-04-10T04:56:52.395Z,25.50
2023-04-10T04:59:28.060Z,25.25
2023-04-10T05:02:03.911Z,30.85
2023-04-10T05:04:43.369Z,24.58
2023-04-10T05:07:27.374Z,26.65
2023-04-10T05:10:26.464Z,33.78
2023-04-10T05:13:20.853Z,31.60
2023-04-10T05:15:57.110Z,29.58
2023-04-10T05:18:42.693Z,31.70
2023-04-10T05:21:22.309Z,35.92
2023-04-10T05:24:07.790Z,33.33
2023-04-10T05:27:06.612Z,28.40
2023-04-10T05:30:03.898Z,29.67
2023-04-10T05:32:41.111Z,28.55
2023-04-10T05:35:27.682Z,33.47
2023-04-10T05:38:17.608Z,30.73
2023-04-10T05:41:07.437Z,34.25
2023-04-10T05:43:39.861Z,27.77
2023-04-10T05:46:13.141Z,31.77
2023-04-10T05:48:51.258Z,30.77
2023-04-10T05:51:29.122Z,37.53
2023-04-10T05:54:05.986Z,31.40
2023-04-10T05:57:01.841Z,35.10
2023-04-10T05:59:47.295Z,29.23
2023-04-10T06:02:24.671Z,30.73
2023-04-10T06:04:52.226Z,33.80
2023-04-10T06:07:19.749Z,26.27
2023-04-10T06:09:46.637Z,32.38
2023-04-10T06:12:13.464Z,28.95
2023-04-10T06:14:41.247Z,36.30
2023-04-10T06:17:08.439Z,31.52
2023-04-10T06:19:35.971Z,33.65
2023-04-10T06:22:02.730Z,31.20
2023-04-10T06:24:29.572Z,36.90
2023-04-10T06:26:57.106Z,38.10
2023-04-10T06:29:24.589Z,33.10
2023-04-10T06:31:51.773Z,34.95
2023-04-10T06:34:19.626Z,35.42
2023-04-10T06:36:56.797Z,40.92
2023-04-10T06:39:23.698Z,36.70
2023-04-10T06:41:50.584Z,48.92
2023-04-10T06:44:41.885Z,39.45
2023-04-10T06:47:09.182Z,52.20
2023-04-10T06:49:35.985Z,49.10
2023-04-10T06:52:02.855Z,53.78
2023-04-10T06:54:29.667Z,50.08
2023-04-10T06:56:58.800Z,46.33
2023-04-10T06:59:25.884Z,37.65
2023-04-10T07:01:52.791Z,42.33
2023-04-10T07:04:19.577Z,36.80
2023-04-10T07:06:46.503Z,34.72
2023-04-10T07:09:13.853Z,40.88
2023-04-10T07:11:40.641Z,39.28
2023-04-10T07:14:07.978Z,44.58
2023-04-10T07:16:34.881Z,42.80
2023-04-10T07:19:01.704Z,40.95
2023-04-10T07:21:28.590Z,42.78
2023-04-10T07:23:55.674Z,51.03
2023-04-10T07:26:22.624Z,42.78
2023-04-10T07:28:49.443Z,47.70
2023-04-10T07:31:17.769Z,53.28
2023-04-10T07:33:47.460Z,44.90
2023-04-10T07:36:14.407Z,46.75
2023-04-10T07:38:42.130Z,39.30
2023-04-10T07:41:10.476Z,40.80
2023-04-10T07:43:37.308Z,37.08
2023-04-10T07:46:04.466Z,41.13
2023-04-10T07:48:31.499Z,43.28
2023-04-10T07:50:58.901Z,42.88
2023-04-10T07:53:25.674Z,41.95
2023-04-10T07:55:53.515Z,32.60
2023-04-10T07:58:20.445Z,39.38
2023-04-10T08:00:47.506Z,37.90
2023-04-10T08:03:15.833Z,42.83
2023-04-10T08:05:42.891Z,43.88
2023-04-10T08:08:09.803Z,31.75
2023-04-10T08:10:38.530Z,33.03
2023-04-10T08:13:06.199Z,39.70
2023-04-10T08:15:33.349Z,41.75
2023-04-10T08:18:00.287Z,37.90
2023-04-10T08:20:28.363Z,37.60
2023-04-10T08:22:56.252Z,40.92
2023-04-10T08:25:26.074Z,30.98
2023-04-10T08:27:52.864Z,39.67
2023-04-10T08:30:19.873Z,38.25
2023-04-10T08:32:46.642Z,35.92
2023-04-10T08:35:13.551Z,32.17
2023-04-10T08:37:40.842Z,42.38
2023-04-10T08:40:08.259Z,34.97
2023-04-10T08:42:36.299Z,40.00
2023-04-10T08:45:04.134Z,45.55
2023-04-10T08:47:33.761Z,49.95
2023-04-10T08:50:06.112Z,44.75
2023-04-10T08:52:37.052Z,50.00
2023-04-10T08:55:08.077Z,39.75
2023-04-10T09:00:19.963Z,34.97
2023-04-10T09:02:55.146Z,36.45
2023-04-10T09:05:22.799Z,44.30
2023-04-10T09:07:49.666Z,44.83
2023-04-10T09:10:16.690Z,42.65
2023-04-10T09:12:45.425Z,44.90
2023-04-10T09:15:13.859Z,37.33
2023-04-10T09:18:03.789Z,39.88
2023-04-10T09:20:32.198Z,41.08
2023-04-10T09:22:59.034Z,36.70
2023-04-10T09:25:39.002Z,35.85
2023-04-10T09:28:09.985Z,57.67
2023-04-10T09:33:27.925Z,36.72
2023-04-10T09:35:57.250Z,34.65
2023-04-10T09:38:25.707Z,39.13
2023-04-10T09:40:54.403Z,37.80
2023-04-10T09:43:24.267Z,31.90
2023-04-10T09:45:59.157Z,39.33
2023-04-10T09:48:29.038Z,35.33
2023-04-10T09:50:56.556Z,37.22
2023-04-10T09:53:23.333Z,40.25
2023-04-10T09:55:51.124Z,39.88
2023-04-10T09:58:19.076Z,34.60
2023-04-10T10:00:48.112Z,40.13
2023-04-10T10:03:21.377Z,33.30
2023-04-10T10:05:50.575Z,34.72
2023-04-10T10:08:18.168Z,36.70
2023-04-10T10:10:54.602Z,33.70
2023-04-10T10:13:29.436Z,37.90
2023-04-10T10:16:25.663Z,34.20
2023-04-10T10:19:12.123Z,39.10
2023-04-10T10:21:40.095Z,30.00
2023-04-10T10:24:11.173Z,36.58
2023-04-10T10:29:11.303Z,33.90
2023-04-10T10:31:38.384Z,50.08
2023-04-10T10:34:07.538Z,39.85
2023-04-10T10:36:39.094Z,37.08
2023-04-10T10:39:14.665Z,31.35
2023-04-10T10:41:49.782Z,36.53
2023-04-10T10:44:27.348Z,27.73
2023-04-10T10:47:38.354Z,38.67
2023-04-10T10:50:05.819Z,35.80
2023-04-10T10:52:39.655Z,27.33
2023-04-10T10:55:25.376Z,27.80
2023-04-10T10:57:57.312Z,31.08
2023-04-10T11:00:25.479Z,32.83
2023-04-10T11:03:07.742Z,29.70
2023-04-10T11:06:08.555Z,28.75
2023-04-10T11:08:53.056Z,27.77
2023-04-10T11:11:27.243Z,27.40
2023-04-10T11:13:57.082Z,23.48
2023-04-10T11:16:43.727Z,32.15
2023-04-10T11:19:15.900Z,24.85
2023-04-10T11:22:02.600Z,22.90
2023-04-10T11:24:30.296Z,23.52
2023-04-10T11:26:57.422Z,23.15
2023-04-10T11:29:27.250Z,22.35
2023-04-10T11:31:59.441Z,24.48
2023-04-10T11:34:33.263Z,21.10
2023-04-10T11:37:02.816Z,22.98
2023-04-10T11:39:30.903Z,22.55
2023-04-10T11:41:58.181Z,22.33
2023-04-10T11:44:31.719Z,22.55
2023-04-10T11:46:58.996Z,17.15
2023-04-10T11:49:28.063Z,17.92
2023-04-10T11:51:55.659Z,15.88
2023-04-10T11:54:24.948Z,16.38
2023-04-10T11:57:11.726Z,15.27
2023-04-10T11:59:38.787Z,16.50
2023-04-10T12:02:12.739Z,17.35
2023-04-10T12:04:40.544Z,17.20
2023-04-10T12:07:08.139Z,29.42
2023-04-10T12:09:35.089Z,27.25
2023-04-10T12:12:07.044Z,17.45
2023-04-10T12:14:35.318Z,12.20
2023-04-10T12:17:03.681Z,12.68
2023-04-10T12:19:31.484Z,9.77
2023-04-10T12:21:59.540Z,10.95
2023-04-10T12:24:47.784Z,11.23
2023-04-10T12:27:26.655Z,12.10
2023-04-10T12:29:55.957Z,10.95
2023-04-10T12:32:23.647Z,15.63
2023-04-10T12:34:58.403Z,11.27
2023-04-10T12:37:46.131Z,9.82
2023-04-10T12:40:13.741Z,10.07
2023-04-10T12:42:44.235Z,11.45
2023-04-10T12:45:13.818Z,10.43
2023-04-10T12:47:54.269Z,9.45
2023-04-10T12:50:21.758Z,11.55
2023-04-10T12:53:09.048Z,12.70
2023-04-10T12:55:35.983Z,12.15
2023-04-10T12:58:20.037Z,15.20
2023-04-10T13:00:48.381Z,9.57
2023-04-10T13:03:15.783Z,10.48
2023-04-10T13:05:42.776Z,9.65
2023-04-10T13:08:09.599Z,10.20
2023-04-10T13:10:38.165Z,10.15
2023-04-10T13:13:06.967Z,9.13
2023-04-10T13:15:37.470Z,10.10
2023-04-10T13:18:06.990Z,17.65
2023-04-10T13:20:39.289Z,21.17
2023-04-10T13:23:07.402Z,11.98
2023-04-10T13:25:39.426Z,9.55
2023-04-10T13:28:12.861Z,10.23
2023-04-10T13:30:41.606Z,10.05
2023-04-10T13:33:09.358Z,9.93
2023-04-10T13:35:36.448Z,9.55
2023-04-10T13:38:04.102Z,9.10
2023-04-10T13:40:31.391Z,8.48
2023-04-10T13:42:58.289Z,8.68
2023-04-10T13:45:25.406Z,8.52
2023-04-10T13:47:52.316Z,9.98
2023-04-10T13:50:19.377Z,12.55
2023-04-10T13:52:46.279Z,27.55
2023-04-10T13:55:13.141Z,12.10
2023-04-10T13:57:40.022Z,10.00
2023-04-10T14:00:07.842Z,11.57
2023-04-10T14:02:40.512Z,10.68
2023-04-10T14:05:07.993Z,10.98
2023-04-10T14:07:34.835Z,12.38
2023-04-10T14:10:02.957Z,13.48
2023-04-10T14:12:29.821Z,10.52
2023-04-10T14:14:56.909Z,13.57
2023-04-10T14:17:24.015Z,11.27
2023-04-10T14:19:52.359Z,13.18
2023-04-10T14:22:19.338Z,12.63
2023-04-10T14:24:46.479Z,12.07
2023-04-10T14:27:13.635Z,12.30
2023-04-10T14:32:09.706Z,13.75
2023-04-10T14:34:36.686Z,11.20
2023-04-10T14:37:03.530Z,13.23
2023-04-10T14:39:30.529Z,13.25
2023-04-10T14:41:57.753Z,12.52
2023-04-10T14:44:24.802Z,15.45
2023-04-10T14:46:51.710Z,15.40
2023-04-10T14:49:18.566Z,12.00
2023-04-10T14:51:46.080Z,12.77
2023-04-10T14:54:13.029Z,12.23
2023-04-10T14:56:40.096Z,12.70
2023-04-10T14:59:07.151Z,16.50
2023-04-10T15:01:35.582Z,12.90
2023-04-10T15:04:02.690Z,11.23
2023-04-10T15:06:32.290Z,13.52
2023-04-10T15:08:59.186Z,11.60
2023-04-10T15:11:26.056Z,13.88
2023-04-10T15:13:53.178Z,20.75
2023-04-10T15:16:20.447Z,23.50
2023-04-10T15:18:50.404Z,11.73
2023-04-10T15:21:17.558Z,15.65
2023-04-10T15:23:44.800Z,12.75
2023-04-10T15:26:15.436Z,13.75
2023-04-10T15:28:43.228Z,16.00
2023-04-10T15:31:11.192Z,15.52
2023-04-10T15:33:39.520Z,15.50
2023-04-10T15:36:07.955Z,17.30
2023-04-10T15:38:35.987Z,14.77
2023-04-10T15:41:11.816Z,14.23
2023-04-10T15:43:38.906Z,15.00
2023-04-10T15:46:05.995Z,14.95
2023-04-10T15:48:32.917Z,14.05
2023-04-10T15:51:04.358Z,14.00
2023-04-10T15:53:31.529Z,13.25
2023-04-10T15:55:58.628Z,10.95
2023-04-10T15:58:25.615Z,13.18
2023-04-10T16:00:52.395Z,18.75
2023-04-10T16:03:19.403Z,16.13
2023-04-10T16:05:46.292Z,13.40
2023-04-10T16:08:13.201Z,13.88
2023-04-10T16:10:39.994Z,13.93
2023-04-10T16:13:06.921Z,13.75
2023-04-10T16:15:35.802Z,14.63
2023-04-10T16:18:07.694Z,13.93
2023-04-10T16:20:35.026Z,14.93
2023-04-10T16:23:01.901Z,14.48
2023-04-10T16:25:28.791Z,16.80
2023-04-10T16:27:56.206Z,13.88
2023-04-10T16:30:23.359Z,14.90
2023-04-10T16:32:50.711Z,16.58
2023-04-10T16:35:18.970Z,13.82
2023-04-10T16:37:46.543Z,14.68
2023-04-10T16:40:13.894Z,17.00
2023-04-10T16:42:42.618Z,18.08
2023-04-10T16:45:10.128Z,17.42
2023-04-10T16:47:37.599Z,14.07
2023-04-10T16:50:05.216Z,14.05
2023-04-10T16:52:32.436Z,17.65
2023-04-10T16:54:59.280Z,16.73
2023-04-10T16:57:26.080Z,16.90
2023-04-10T16:59:57.925Z,18.80
2023-04-10T17:02:25.686Z,14.50
2023-04-10T17:04:55.352Z,16.50
2023-04-10T17:07:23.133Z,19.95
2023-04-10T17:09:50.102Z,16.83
2023-04-10T17:12:17.068Z,15.55
2023-04-10T17:14:43.950Z,12.60
2023-04-10T17:17:10.959Z,20.17
2023-04-10T17:19:38.561Z,20.23
2023-04-10T17:22:06.872Z,17.42
2023-04-10T17:24:33.666Z,21.23
2023-04-10T17:27:02.068Z,17.95
2023-04-10T17:29:28.906Z,15.07
2023-04-10T17:31:55.901Z,16.95
2023-04-10T17:34:22.698Z,21.27
2023-04-10T17:36:49.688Z,30.38
2023-04-10T17:39:16.684Z,16.92
2023-04-10T17:41:43.481Z,19.85
2023-04-10T17:44:10.701Z,17.60
2023-04-10T17:46:37.629Z,17.10
2023-04-10T17:49:04.572Z,17.88
2023-04-10T17:51:32.013Z,14.68
2023-04-10T17:53:59.497Z,15.45
2023-04-10T17:56:26.398Z,18.58
2023-04-10T17:58:56.757Z,16.98
2023-04-10T18:01:27.532Z,18.92
2023-04-10T18:03:54.464Z,19.75
2023-04-10T18:06:21.380Z,17.15
2023-04-10T18:08:49.442Z,14.95
2023-04-10T18:11:16.635Z,15.40
2023-04-10T18:13:43.530Z,17.05
2023-04-10T18:16:13.464Z,21.27
2023-04-10T18:18:42.941Z,21.45
2023-04-10T18:21:10.762Z,20.25
2023-04-10T18:23:38.080Z,19.13
2023-04-10T18:26:05.294Z,20.75
2023-04-10T18:28:32.223Z,15.38
2023-04-10T18:30:59.386Z,17.33
2023-04-10T18:33:26.567Z,17.63
2023-04-10T18:35:57.070Z,17.90
2023-04-10T18:38:27.396Z,15.05
2023-04-10T18:40:57.978Z,14.88
2023-04-10T18:43:27.247Z,15.80
2023-04-10T18:45:54.983Z,15.50
2023-04-10T18:48:22.510Z,19.20
2023-04-10T18:50:53.535Z,13.63
2023-04-10T18:53:21.512Z,16.55
2023-04-10T18:55:55.048Z,13.85
2023-04-10T18:58:22.571Z,18.83
2023-04-10T19:00:49.872Z,15.63
2023-04-10T19:03:17.066Z,13.95
2023-04-10T19:05:44.391Z,13.30
2023-04-10T19:08:14.689Z,16.83
2023-04-10T19:10:42.943Z,21.80
2023-04-10T19:13:11.855Z,21.45
2023-04-10T19:15:43.156Z,14.85
2023-04-10T19:18:10.355Z,13.70
2023-04-10T19:20:50.360Z,14.43
2023-04-10T19:23:19.285Z,13.10
2023-04-10T19:25:46.175Z,13.88
2023-04-10T19:28:13.017Z,13.45
2023-04-10T19:30:39.905Z,12.93
2023-04-10T19:33:06.779Z,18.17
2023-04-10T19:35:33.668Z,13.60
2023-04-10T19:38:00.768Z,14.00
2023-04-10T19:40:27.611Z,17.02
2023-04-10T19:42:59.403Z,13.70
2023-04-10T19:45:28.952Z,17.05
2023-04-10T19:47:56.666Z,12.20
2023-04-10T19:50:23.728Z,13.20
2023-04-10T19:52:52.021Z,11.35
2023-04-10T19:55:19.236Z,14.32
2023-04-10T19:57:46.263Z,12.07
2023-04-10T20:00:13.695Z,10.32
2023-04-10T20:02:41.025Z,19.50
2023-04-10T20:05:08.643Z,12.05
2023-04-10T20:07:35.857Z,14.15
2023-04-10T20:10:04.182Z,17.83
2023-04-10T20:12:34.449Z,13.63
2023-04-10T20:15:02.319Z,13.88
2023-04-10T20:17:29.802Z,12.75
2023-04-10T20:19:57.054Z,11.93
2023-04-10T20:22:23.865Z,15.52
2023-04-10T20:24:50.787Z,15.30
2023-04-10T20:27:17.958Z,15.00
2023-04-10T20:29:44.929Z,15.00
2023-04-10T20:32:11.811Z,15.63
2023-04-10T20:34:38.636Z,13.43
2023-04-10T20:37:05.767Z,11.82
2023-04-10T20:39:33.606Z,21.40
2023-04-10T20:42:00.752Z,16.45
2023-04-10T20:44:27.780Z,17.77
2023-04-10T20:46:54.867Z,19.45
2023-04-10T20:49:22.640Z,11.50
2023-04-10T20:51:49.537Z,14.05
2023-04-10T20:54:19.149Z,12.60
2023-04-10T20:56:46.788Z,13.55
2023-04-10T20:59:13.726Z,11.40
2023-04-10T21:01:40.996Z,12.10
2023-04-10T21:04:07.952Z,12.90
2023-04-10T21:06:35.296Z,11.30
2023-04-10T21:09:02.192Z,11.15
2023-04-10T21:11:29.180Z,14.57
2023-04-10T21:13:55.970Z,11.65
2023-04-10T21:16:22.788Z,10.10
2023-04-10T21:18:49.630Z,12.25
2023-04-10T21:21:16.450Z,11.50
2023-04-10T21:23:43.248Z,13.57
2023-04-10T21:26:10.588Z,13.77
2023-04-10T21:28:37.413Z,10.68
2023-04-10T21:31:04.490Z,13.65
2023-04-10T21:33:32.506Z,12.32
2023-04-10T21:35:59.325Z,10.93
2023-04-10T21:38:26.352Z,11.85
2023-04-10T21:40:54.318Z,9.77
2023-04-10T21:43:21.894Z,9.55
2023-04-10T21:45:49.050Z,9.40
2023-04-10T21:48:16.072Z,9.88
2023-04-10T21:50:43.007Z,10.32
2023-04-10T21:53:09.893Z,12.50
2023-04-10T21:55:36.705Z,16.27
2023-04-10T21:58:04.687Z,14.65
2023-04-10T22:00:32.701Z,13.70
2023-04-10T22:02:59.595Z,10.77
2023-04-10T22:05:27.544Z,11.88
2023-04-10T22:07:54.633Z,11.00
2023-04-10T22:10:21.448Z,11.80
2023-04-10T22:12:48.962Z,11.77
2023-04-10T22:15:16.549Z,12.30
2023-04-10T22:17:43.612Z,12.75
2023-04-10T22:20:11.132Z,9.82
2023-04-10T22:22:37.931Z,12.30
2023-04-10T22:25:05.189Z,11.82
2023-04-10T22:27:32.999Z,10.18
2023-04-10T22:30:03.817Z,15.82
2023-04-10T22:32:33.150Z,12.45
2023-04-10T22:35:00.249Z,10.82
2023-04-10T22:37:27.645Z,11.40
2023-04-10T22:39:56.130Z,15.52
2023-04-10T22:42:23.578Z,12.95
2023-04-10T22:44:50.396Z,11.85
2023-04-10T22:47:17.522Z,11.00
2023-04-10T22:49:44.395Z,9.93
2023-04-10T22:52:12.845Z,11.15
2023-04-10T22:54:39.602Z,10.98
2023-04-10T22:57:06.604Z,11.95
2023-04-10T22:59:36.106Z,10.43
2023-04-10T23:02:03.015Z,10.38
2023-04-10T23:04:30.018Z,10.80
2023-04-10T23:06:57.070Z,12.55
2023-04-10T23:09:23.906Z,9.68
2023-04-10T23:11:50.763Z,13.02
2023-04-10T23:14:17.502Z,13.38
2023-04-10T23:16:47.631Z,12.93
2023-04-10T23:19:14.398Z,9.03
2023-04-10T23:21:41.367Z,13.55
2023-04-10T23:24:08.243Z,10.25
2023-04-10T23:26:35.172Z,11.50
2023-04-10T23:29:02.049Z,11.80
2023-04-10T23:31:28.973Z,11.07
2023-04-10T23:33:55.770Z,11.30
2023-04-10T23:36:22.573Z,12.70
2023-04-10T23:38:49.383Z,10.77
2023-04-10T23:41:16.165Z,9.70
2023-04-10T23:43:42.980Z,9.18
2023-04-10T23:46:09.907Z,12.05
2023-04-10T23:48:36.733Z,11.70
2023-04-10T23:51:07.752Z,12.52
2023-04-10T23:56:01.560Z,12.50
2023-04-10T23:58:28.441Z,11.00
