createdAt,value
2022-12-29T00:01:08.229Z,20.30
2022-12-29T00:03:34.961Z,20.35
2022-12-29T00:06:03.053Z,19.98
2022-12-29T00:08:40.606Z,21.77
2022-12-29T00:11:13.864Z,19.27
2022-12-29T00:13:59.113Z,18.42
2022-12-29T00:16:25.769Z,28.40
2022-12-29T00:18:52.790Z,37.90
2022-12-29T00:21:39.851Z,49.00
2022-12-29T00:24:26.055Z,51.45
2022-12-29T00:27:17.353Z,54.90
2022-12-29T00:30:03.363Z,43.47
2022-12-29T00:32:48.562Z,39.60
2022-12-29T00:35:23.573Z,35.72
2022-12-29T00:38:08.753Z,38.63
2022-12-29T00:40:54.185Z,30.77
2022-12-29T00:43:40.104Z,32.50
2022-12-29T00:46:06.716Z,32.08
2022-12-29T00:48:52.349Z,28.55
2022-12-29T00:51:18.883Z,29.48
2022-12-29T00:53:45.414Z,23.45
2022-12-29T00:56:11.946Z,18.90
2022-12-29T00:58:38.483Z,25.02
2022-12-29T01:01:09.764Z,27.55
2022-12-29T01:03:37.451Z,25.55
2022-12-29T01:06:06.139Z,24.48
2022-12-29T01:08:32.837Z,17.73
2022-12-29T01:11:11.256Z,24.55
2022-12-29T01:13:39.240Z,15.63
2022-12-29T01:16:07.538Z,20.50
2022-12-29T01:18:35.070Z,15.30
2022-12-29T01:21:04.617Z,16.15
2022-12-29T01:23:31.289Z,21.70
2022-12-29T01:25:58.103Z,16.70
2022-12-29T01:28:26.273Z,16.52
2022-12-29T01:30:53.084Z,16.13
2022-12-29T01:33:19.627Z,17.02
2022-12-29T01:35:46.153Z,17.83
2022-12-29T01:38:12.832Z,20.52
2022-12-29T01:40:46.855Z,14.38
2022-12-29T01:43:17.956Z,17.70
2022-12-29T01:45:51.416Z,13.48
2022-12-29T01:48:19.191Z,18.70
2022-12-29T01:50:54.107Z,17.95
2022-12-29T01:53:30.019Z,19.33
2022-12-29T01:56:02.455Z,17.10
2022-12-29T01:58:37.355Z,15.60
2022-12-29T02:01:04.141Z,16.38
2022-12-29T02:03:33.541Z,15.32
2022-12-29T02:06:05.469Z,16.77
2022-12-29T02:08:32.083Z,17.02
2022-12-29T02:11:01.168Z,14.65
2022-12-29T02:13:28.917Z,16.52
2022-12-29T02:16:08.871Z,22.95
2022-12-29T02:19:07.519Z,19.50
2022-12-29T02:21:57.569Z,15.75
2022-12-29T02:24:45.579Z,18.65
2022-12-29T02:27:35.199Z,14.02
2022-12-29T02:30:18.608Z,16.40
2022-12-29T02:33:11.615Z,13.70
2022-12-29T02:35:57.088Z,19.25
2022-12-29T02:38:51.003Z,14.23
2022-12-29T02:41:46.637Z,14.30
2022-12-29T02:44:35.280Z,13.85
2022-12-29T02:47:12.314Z,17.73
2022-12-29T02:49:55.112Z,16.52
2022-12-29T02:52:28.770Z,17.55
2022-12-29T02:54:56.399Z,12.98
2022-12-29T02:57:22.879Z,21.33
2022-12-29T02:59:58.894Z,16.63
2022-12-29T03:02:36.610Z,16.98
2022-12-29T03:05:26.953Z,13.57
2022-12-29T03:08:14.735Z,15.90
2022-12-29T03:11:04.429Z,10.77
2022-12-29T03:14:08.299Z,13.98
2022-12-29T03:16:50.091Z,12.27
2022-12-29T03:19:25.980Z,11.27
2022-12-29T03:22:16.485Z,14.35
2022-12-29T03:24:55.218Z,12.40
2022-12-29T03:27:28.233Z,14.25
2022-12-29T03:30:01.345Z,13.88
2022-12-29T03:32:43.325Z,12.85
2022-12-29T03:35:14.264Z,16.48
2022-12-29T03:37:50.483Z,14.70
2022-12-29T03:40:17.677Z,16.43
2022-12-29T03:42:45.228Z,13.77
2022-12-29T03:45:12.104Z,11.93
2022-12-29T03:47:38.977Z,10.57
2022-12-29T03:50:07.120Z,12.15
2022-12-29T03:52:37.065Z,12.82
2022-12-29T03:55:04.766Z,15.40
2022-12-29T03:57:31.351Z,12.30
2022-12-29T04:00:01.825Z,14.05
2022-12-29T04:02:30.841Z,12.70
2022-12-29T04:04:57.576Z,12.73
2022-12-29T04:07:24.113Z,15.48
2022-12-29T04:09:53.066Z,14.43
2022-12-29T04:12:23.152Z,14.73
2022-12-29T04:14:49.760Z,13.88
2022-12-29T04:17:16.262Z,15.57
2022-12-29T04:19:45.322Z,13.10
2022-12-29T04:22:12.732Z,13.10
2022-12-29T04:24:39.931Z,16.27
2022-12-29T04:27:06.606Z,13.10
2022-12-29T04:29:53.160Z,14.98
2022-12-29T04:32:31.932Z,13.43
2022-12-29T04:34:58.543Z,11.30
2022-12-29T04:37:25.231Z,12.90
2022-12-29T04:39:52.229Z,17.00
2022-12-29T04:42:18.828Z,26.48
2022-12-29T04:44:46.178Z,18.20
2022-12-29T04:47:18.686Z,15.93
2022-12-29T04:50:11.160Z,9.32
2022-12-29T04:52:43.782Z,12.15
2022-12-29T04:55:13.066Z,13.82
2022-12-29T04:57:41.154Z,11.57
2022-12-29T05:00:10.201Z,13.25
2022-12-29T05:02:38.506Z,12.80
2022-12-29T05:05:06.417Z,12.13
2022-12-29T05:07:35.820Z,24.70
2022-12-29T05:10:02.551Z,25.80
2022-12-29T05:12:31.852Z,18.25
2022-12-29T05:15:00.535Z,21.77
2022-12-29T05:17:27.433Z,15.02
2022-12-29T05:19:54.090Z,15.98
2022-12-29T05:22:21.254Z,10.95
2022-12-29T05:24:49.017Z,25.65
2022-12-29T05:27:16.221Z,29.90
2022-12-29T05:29:58.235Z,21.10
2022-12-29T05:32:25.298Z,13.02
2022-12-29T05:34:53.497Z,8.27
2022-12-29T05:37:20.254Z,9.65
2022-12-29T05:39:46.887Z,7.30
2022-12-29T05:42:13.984Z,7.45
2022-12-29T05:45:09.464Z,8.98
2022-12-29T05:47:54.391Z,7.72
2022-12-29T05:50:27.807Z,10.45
2022-12-29T05:53:11.869Z,9.45
2022-12-29T05:55:42.183Z,8.80
2022-12-29T05:58:13.302Z,5.25
2022-12-29T06:00:41.354Z,5.47
2022-12-29T06:03:10.123Z,7.47
2022-12-29T06:05:37.156Z,5.50
2022-12-29T06:08:03.782Z,7.07
2022-12-29T06:10:30.613Z,6.28
2022-12-29T06:13:06.458Z,13.95
2022-12-29T06:15:36.433Z,11.13
2022-12-29T06:18:05.520Z,13.48
2022-12-29T06:20:32.155Z,16.00
2022-12-29T06:22:58.759Z,8.52
2022-12-29T06:25:25.291Z,15.82
2022-12-29T06:27:51.869Z,11.40
2022-12-29T06:30:18.449Z,7.50
2022-12-29T06:32:45.723Z,6.20
2022-12-29T06:35:12.964Z,7.75
2022-12-29T06:37:49.583Z,7.22
2022-12-29T06:40:16.080Z,9.40
2022-12-29T06:43:03.208Z,9.32
2022-12-29T06:45:41.792Z,20.60
2022-12-29T06:48:08.760Z,24.48
2022-12-29T06:50:35.291Z,18.48
2022-12-29T06:53:02.368Z,12.48
2022-12-29T06:55:29.226Z,18.65
2022-12-29T06:57:57.231Z,10.07
2022-12-29T07:00:24.842Z,8.75
2022-12-29T07:02:51.659Z,28.08
2022-12-29T07:05:18.571Z,34.78
2022-12-29T07:07:45.068Z,46.67
2022-12-29T07:10:11.623Z,36.97
2022-12-29T07:12:38.126Z,29.88
2022-12-29T07:15:04.845Z,18.10
2022-12-29T07:17:31.311Z,13.43
2022-12-29T07:22:24.214Z,20.70
2022-12-29T07:24:50.718Z,12.52
2022-12-29T07:27:17.192Z,9.30
2022-12-29T07:29:43.658Z,8.02
2022-12-29T07:34:36.668Z,15.10
2022-12-29T07:37:03.107Z,8.65
2022-12-29T07:42:01.080Z,8.65
2022-12-29T07:44:37.726Z,16.08
2022-12-29T07:47:27.283Z,12.13
2022-12-29T07:49:54.177Z,17.33
2022-12-29T07:52:20.631Z,21.48
2022-12-29T07:54:47.184Z,19.48
2022-12-29T07:57:13.637Z,17.27
2022-12-29T07:59:40.115Z,19.50
2022-12-29T08:04:33.361Z,12.57
2022-12-29T08:07:00.979Z,9.40
2022-12-29T08:09:27.503Z,10.20
2022-12-29T08:11:55.285Z,8.23
2022-12-29T08:14:21.955Z,7.57
2022-12-29T08:16:48.407Z,12.55
2022-12-29T08:21:41.757Z,5.40
2022-12-29T08:24:09.332Z,8.05
2022-12-29T08:26:35.783Z,8.63
2022-12-29T08:31:28.772Z,9.40
2022-12-29T08:33:55.320Z,8.55
2022-12-29T08:36:22.034Z,5.85
2022-12-29T08:38:48.494Z,4.43
2022-12-29T08:43:41.366Z,7.63
2022-12-29T08:46:08.075Z,5.78
2022-12-29T08:48:34.652Z,6.63
2022-12-29T08:51:01.369Z,7.10
2022-12-29T08:53:27.907Z,8.50
2022-12-29T08:56:04.644Z,6.40
2022-12-29T08:58:39.542Z,11.90
2022-12-29T09:01:07.824Z,10.95
2022-12-29T09:06:21.063Z,6.57
2022-12-29T09:08:47.698Z,11.52
2022-12-29T09:11:25.327Z,5.13
2022-12-29T09:13:52.631Z,7.47
2022-12-29T09:16:21.560Z,6.43
2022-12-29T09:18:48.146Z,6.10
2022-12-29T09:21:14.775Z,6.20
2022-12-29T09:23:41.585Z,11.10
2022-12-29T09:26:08.900Z,7.57
2022-12-29T09:28:35.591Z,7.28
2022-12-29T09:31:02.515Z,6.35
2022-12-29T09:33:29.116Z,14.43
2022-12-29T09:40:52.842Z,9.38
2022-12-29T09:43:53.731Z,10.20
2022-12-29T09:46:29.664Z,5.72
2022-12-29T09:49:16.959Z,7.50
2022-12-29T09:51:48.625Z,11.32
2022-12-29T09:54:25.447Z,6.13
2022-12-29T09:56:53.896Z,8.65
2022-12-29T09:59:25.989Z,6.88
2022-12-29T10:02:02.604Z,11.25
2022-12-29T10:04:29.993Z,9.40
2022-12-29T10:07:34.185Z,8.43
2022-12-29T10:10:12.934Z,17.58
2022-12-29T10:12:42.434Z,13.98
2022-12-29T10:15:19.749Z,12.70
2022-12-29T10:18:13.934Z,11.18
2022-12-29T10:21:14.949Z,16.17
2022-12-29T10:23:49.836Z,14.50
2022-12-29T10:26:19.988Z,12.07
2022-12-29T10:29:06.806Z,9.18
2022-12-29T10:31:36.037Z,22.70
2022-12-29T10:34:15.430Z,19.25
2022-12-29T10:36:48.374Z,9.32
2022-12-29T10:39:23.816Z,12.63
2022-12-29T10:42:23.567Z,9.65
2022-12-29T10:44:50.678Z,8.80
2022-12-29T10:47:26.309Z,8.77
2022-12-29T10:49:53.714Z,7.88
2022-12-29T10:52:21.848Z,6.78
2022-12-29T10:55:03.683Z,5.63
2022-12-29T10:57:36.279Z,7.85
2022-12-29T11:00:14.430Z,6.43
2022-12-29T11:03:02.822Z,10.00
2022-12-29T11:05:39.417Z,16.40
2022-12-29T11:08:12.998Z,12.98
2022-12-29T11:10:42.056Z,7.82
2022-12-29T11:13:25.329Z,12.20
2022-12-29T11:33:04.185Z,8.10
2022-12-29T11:35:37.028Z,6.53
2022-12-29T11:38:17.858Z,4.40
2022-12-29T11:40:44.419Z,10.88
2022-12-29T11:43:25.536Z,9.75
2022-12-29T11:45:53.917Z,11.80
2022-12-29T11:48:22.132Z,12.40
2022-12-29T11:50:55.859Z,11.38
2022-12-29T11:53:26.023Z,12.45
2022-12-29T11:56:01.733Z,8.98
2022-12-29T11:58:33.660Z,16.27
2022-12-29T12:01:14.724Z,7.55
2022-12-29T12:03:48.898Z,8.43
2022-12-29T12:06:22.409Z,10.85
2022-12-29T12:08:59.652Z,7.03
2022-12-29T12:11:37.131Z,6.20
2022-12-29T12:14:18.286Z,6.75
2022-12-29T12:17:17.148Z,9.98
2022-12-29T12:20:06.578Z,7.60
2022-12-29T12:22:41.100Z,8.20
2022-12-29T12:25:24.449Z,7.90
2022-12-29T12:28:00.384Z,10.80
2022-12-29T12:30:31.350Z,8.32
2022-12-29T12:33:15.467Z,12.35
2022-12-29T12:36:16.239Z,6.57
2022-12-29T12:38:42.727Z,10.07
2022-12-29T12:41:16.735Z,6.10
2022-12-29T12:46:39.000Z,9.45
2022-12-29T12:49:26.134Z,11.43
2022-12-29T12:52:17.201Z,10.35
2022-12-29T12:55:05.590Z,14.18
2022-12-29T12:57:55.451Z,9.23
2022-12-29T13:00:24.353Z,10.88
2022-12-29T13:03:11.936Z,5.60
2022-12-29T13:08:34.565Z,7.10
2022-12-29T13:11:11.559Z,4.70
2022-12-29T13:16:43.082Z,5.85
2022-12-29T13:19:31.415Z,11.15
2022-12-29T13:22:10.727Z,17.20
2022-12-29T13:24:45.397Z,10.98
2022-12-29T13:27:20.112Z,7.65
2022-12-29T13:30:09.339Z,7.60
2022-12-29T13:32:48.130Z,8.02
2022-12-29T13:35:33.198Z,6.93
2022-12-29T13:38:05.494Z,13.40
2022-12-29T13:40:40.096Z,14.07
2022-12-29T13:43:07.978Z,11.27
2022-12-29T13:45:36.124Z,14.50
2022-12-29T13:48:18.086Z,11.68
2022-12-29T13:50:53.376Z,18.10
2022-12-29T13:53:28.969Z,10.45
2022-12-29T13:56:11.187Z,14.75
2022-12-29T13:58:46.887Z,11.45
2022-12-29T14:01:29.763Z,6.35
2022-12-29T14:03:59.153Z,6.18
2022-12-29T14:06:28.321Z,6.10
2022-12-29T14:08:58.157Z,11.27
2022-12-29T14:11:32.287Z,7.72
2022-12-29T14:13:59.263Z,10.30
2022-12-29T14:16:31.724Z,8.95
2022-12-29T14:19:26.638Z,5.90
2022-12-29T14:22:03.351Z,6.80
2022-12-29T14:24:35.830Z,10.85
2022-12-29T14:27:22.452Z,6.72
2022-12-29T14:29:52.713Z,5.18
2022-12-29T14:32:25.245Z,6.82
2022-12-29T14:35:22.013Z,7.80
2022-12-29T14:37:48.831Z,5.50
2022-12-29T14:40:19.979Z,8.88
2022-12-29T14:42:48.252Z,7.07
2022-12-29T14:45:14.722Z,5.15
2022-12-29T14:50:22.633Z,8.60
2022-12-29T14:53:02.563Z,11.43
2022-12-29T14:56:09.707Z,12.32
2022-12-29T14:58:57.377Z,8.15
2022-12-29T15:04:02.349Z,5.22
2022-12-29T15:06:30.909Z,6.80
2022-12-29T15:09:26.561Z,6.03
2022-12-29T15:11:57.453Z,8.98
2022-12-29T15:14:37.252Z,4.93
2022-12-29T15:17:22.961Z,6.35
2022-12-29T15:19:49.468Z,9.20
2022-12-29T15:24:43.929Z,7.22
2022-12-29T15:27:20.784Z,11.40
2022-12-29T15:29:48.309Z,6.45
2022-12-29T15:32:29.280Z,6.68
2022-12-29T15:35:00.809Z,7.13
2022-12-29T15:37:36.367Z,7.68
2022-12-29T15:40:03.510Z,9.10
2022-12-29T15:42:51.378Z,9.55
2022-12-29T15:45:18.036Z,10.77
2022-12-29T15:47:49.711Z,11.13
2022-12-29T15:50:27.036Z,9.30
2022-12-29T15:52:53.571Z,9.13
2022-12-29T15:57:49.469Z,15.10
2022-12-29T16:00:26.608Z,9.05
2022-12-29T16:02:55.525Z,7.50
2022-12-29T16:05:22.320Z,7.55
2022-12-29T16:08:30.773Z,15.35
2022-12-29T16:10:58.810Z,8.10
2022-12-29T16:13:41.977Z,15.00
2022-12-29T16:16:21.759Z,7.85
2022-12-29T16:18:53.560Z,8.23
2022-12-29T16:21:27.542Z,8.20
2022-12-29T16:23:58.029Z,7.00
2022-12-29T16:26:25.430Z,17.15
2022-12-29T16:28:56.881Z,11.77
2022-12-29T16:31:34.466Z,12.57
2022-12-29T16:34:20.919Z,12.10
2022-12-29T16:36:59.873Z,7.25
2022-12-29T16:39:40.590Z,9.10
2022-12-29T16:42:50.550Z,9.23
2022-12-29T16:45:21.150Z,11.75
2022-12-29T16:47:49.547Z,10.27
2022-12-29T16:50:28.289Z,12.35
2022-12-29T16:52:55.227Z,17.08
2022-12-29T16:57:52.260Z,17.77
2022-12-29T17:00:22.061Z,10.05
2022-12-29T17:02:51.607Z,13.75
2022-12-29T17:05:19.059Z,7.75
2022-12-29T17:07:46.075Z,10.52
2022-12-29T17:10:14.872Z,16.30
2022-12-29T17:12:43.772Z,12.23
2022-12-29T17:15:25.672Z,13.27
2022-12-29T17:17:55.762Z,12.48
2022-12-29T17:20:29.165Z,11.32
2022-12-29T17:22:56.108Z,12.90
2022-12-29T17:25:33.429Z,12.23
2022-12-29T17:28:03.918Z,14.15
2022-12-29T17:30:34.561Z,12.30
2022-12-29T17:33:05.361Z,14.55
2022-12-29T17:35:31.899Z,12.88
2022-12-29T17:40:28.283Z,9.70
2022-12-29T17:42:57.296Z,14.13
2022-12-29T17:45:27.980Z,16.65
2022-12-29T17:47:54.689Z,15.25
2022-12-29T17:50:24.853Z,11.27
2022-12-29T17:53:00.134Z,13.13
2022-12-29T17:55:32.750Z,15.95
2022-12-29T17:58:16.849Z,9.90
2022-12-29T18:00:43.718Z,16.85
2022-12-29T18:03:28.203Z,11.40
2022-12-29T18:05:55.717Z,16.63
2022-12-29T18:08:22.282Z,16.33
2022-12-29T18:10:50.958Z,10.82
2022-12-29T18:13:23.158Z,13.65
2022-12-29T18:15:50.494Z,12.15
2022-12-29T18:18:20.428Z,7.63
2022-12-29T18:20:49.224Z,15.45
2022-12-29T18:23:20.464Z,18.98
2022-12-29T18:26:02.716Z,12.20
2022-12-29T18:28:29.557Z,10.02
2022-12-29T18:30:58.098Z,13.52
2022-12-29T18:33:26.843Z,11.98
2022-12-29T18:36:02.169Z,8.60
2022-12-29T18:38:29.840Z,6.22
2022-12-29T18:40:57.505Z,11.70
2022-12-29T18:43:24.463Z,5.20
2022-12-29T18:45:51.031Z,8.18
2022-12-29T18:48:18.879Z,8.73
2022-12-29T18:50:46.699Z,9.48
2022-12-29T18:53:32.816Z,9.43
2022-12-29T18:55:59.371Z,10.02
2022-12-29T19:01:00.881Z,9.90
2022-12-29T19:03:27.637Z,10.80
2022-12-29T19:05:54.382Z,5.82
2022-12-29T19:08:20.971Z,7.15
2022-12-29T19:15:07.106Z,16.27
2022-12-29T19:17:34.289Z,12.43
2022-12-29T19:20:04.782Z,15.65
2022-12-29T19:22:31.366Z,16.75
2022-12-29T19:27:27.855Z,9.60
2022-12-29T19:32:20.914Z,10.70
2022-12-29T19:37:15.381Z,8.68
2022-12-29T19:42:08.349Z,10.80
2022-12-29T19:47:02.093Z,12.38
2022-12-29T19:49:29.705Z,11.05
2022-12-29T19:51:56.226Z,11.82
2022-12-29T19:56:49.472Z,8.13
2022-12-29T19:59:16.081Z,9.55
2022-12-29T20:01:42.747Z,9.05
2022-12-29T20:04:09.371Z,7.63
2022-12-29T20:06:35.948Z,4.75
2022-12-29T20:09:02.988Z,7.65
2022-12-29T20:11:29.720Z,7.35
2022-12-29T20:13:56.280Z,8.20
2022-12-29T20:16:22.884Z,12.98
2022-12-29T20:18:49.542Z,4.93
2022-12-29T20:21:22.641Z,7.55
2022-12-29T20:23:50.352Z,8.00
2022-12-29T20:26:23.901Z,5.55
2022-12-29T20:28:51.297Z,13.18
2022-12-29T20:31:19.849Z,8.45
2022-12-29T20:33:47.014Z,7.32
2022-12-29T20:36:17.878Z,9.10
2022-12-29T20:38:45.816Z,7.82
2022-12-29T20:41:13.962Z,3.72
2022-12-29T20:43:41.474Z,5.07
2022-12-29T20:46:08.870Z,3.58
2022-12-29T20:48:35.633Z,5.30
2022-12-29T20:51:03.179Z,6.78
2022-12-29T20:53:31.552Z,10.85
2022-12-29T20:56:07.656Z,7.45
2022-12-29T20:58:47.153Z,5.67
2022-12-29T21:01:24.183Z,2.97
2022-12-29T21:03:50.773Z,3.63
2022-12-29T21:08:43.771Z,3.97
2022-12-29T21:13:36.961Z,4.88
2022-12-29T21:16:06.733Z,3.50
2022-12-29T21:18:34.617Z,6.63
2022-12-29T21:21:04.126Z,3.90
2022-12-29T21:23:30.706Z,7.30
2022-12-29T21:28:24.650Z,8.40
2022-12-29T21:30:51.673Z,8.50
2022-12-29T21:33:19.956Z,10.20
2022-12-29T21:35:47.375Z,6.97
2022-12-29T21:38:14.398Z,4.00
2022-12-29T21:40:41.125Z,11.00
2022-12-29T21:43:08.099Z,2.35
2022-12-29T21:45:34.910Z,3.95
2022-12-29T21:48:24.219Z,3.70
2022-12-29T21:51:31.446Z,3.08
2022-12-29T21:54:19.164Z,5.88
2022-12-29T21:56:47.512Z,1.60
2022-12-29T21:59:34.388Z,4.38
2022-12-29T22:02:20.955Z,4.60
2022-12-29T22:05:06.168Z,3.30
2022-12-29T22:07:51.469Z,5.00
2022-12-29T22:10:36.533Z,6.53
2022-12-29T22:13:03.434Z,3.38
2022-12-29T22:15:33.388Z,4.07
2022-12-29T22:18:01.957Z,3.00
2022-12-29T22:20:34.013Z,2.42
2022-12-29T22:23:00.973Z,2.75
2022-12-29T22:25:27.761Z,2.88
2022-12-29T22:27:59.319Z,9.25
2022-12-29T22:30:27.636Z,5.88
2022-12-29T22:32:54.242Z,5.13
2022-12-29T22:35:20.780Z,5.20
2022-12-29T22:40:13.860Z,7.05
2022-12-29T22:42:40.471Z,5.43
2022-12-29T22:45:07.919Z,8.80
2022-12-29T22:47:34.924Z,3.97
2022-12-29T22:50:01.608Z,5.70
2022-12-29T22:52:28.329Z,1.80
2022-12-29T22:54:54.993Z,3.58
2022-12-29T22:57:21.538Z,3.75
2022-12-29T23:18:02.478Z,7.55
2022-12-29T23:20:29.005Z,3.85
2022-12-29T23:25:21.996Z,2.88
2022-12-29T23:27:48.529Z,4.43
2022-12-29T23:32:41.530Z,4.38
2022-12-29T23:37:34.751Z,5.90
2022-12-29T23:42:27.769Z,9.63
2022-12-29T23:47:20.672Z,2.83
2022-12-29T23:52:13.685Z,4.63
2022-12-29T23:54:40.490Z,1.90
2022-12-29T23:57:07.000Z,3.88
