createdAt,value
2022-12-22T00:00:04.427Z,0
2022-12-22T00:16:04.437Z,0
2022-12-22T00:31:04.506Z,0
2022-12-22T00:46:04.612Z,0
2022-12-22T01:00:04.478Z,0
2022-12-22T01:16:04.652Z,0
2022-12-22T01:31:04.499Z,0
2022-12-22T01:46:04.708Z,0
2022-12-22T02:00:04.500Z,0
2022-12-22T02:16:04.597Z,0
2022-12-22T02:31:04.615Z,0
2022-12-22T02:46:04.556Z,0
2022-12-22T03:00:04.553Z,0
2022-12-22T03:16:04.623Z,0
2022-12-22T03:31:04.640Z,0
2022-12-22T03:46:04.491Z,0
2022-12-22T04:00:04.552Z,0
2022-12-22T04:16:04.587Z,0
2022-12-22T04:31:04.596Z,0
2022-12-22T04:45:59.632Z,0
2022-12-22T05:00:04.726Z,0
2022-12-22T05:15:59.587Z,0
2022-12-22T05:30:59.641Z,0
2022-12-22T05:45:59.593Z,0
2022-12-22T05:59:59.526Z,0
2022-12-22T06:15:59.597Z,0
2022-12-22T06:30:59.862Z,0
2022-12-22T06:45:59.619Z,0
2022-12-22T06:59:59.563Z,1
2022-12-22T07:16:01.485Z,5
2022-12-22T07:30:59.588Z,15
2022-12-22T07:46:00.437Z,20
2022-12-22T07:59:59.554Z,34
2022-12-22T08:15:59.521Z,60
2022-12-22T08:30:59.531Z,69
2022-12-22T08:45:59.540Z,72
2022-12-22T08:59:59.892Z,54
2022-12-22T09:15:59.648Z,65
2022-12-22T09:30:59.568Z,75
2022-12-22T09:45:59.606Z,85
2022-12-22T09:59:59.824Z,98
2022-12-22T10:15:59.542Z,102
2022-12-22T10:30:59.622Z,96
2022-12-22T10:45:59.623Z,102
2022-12-22T11:00:23.307Z,98
2022-12-22T11:15:59.495Z,95
2022-12-22T11:30:59.591Z,135
2022-12-22T11:45:59.617Z,92
2022-12-22T11:59:59.567Z,112
2022-12-22T12:15:59.582Z,104
2022-12-22T12:30:59.716Z,84
2022-12-22T12:45:59.549Z,93
2022-12-22T12:59:59.587Z,86
2022-12-22T13:15:59.712Z,79
2022-12-22T13:30:59.774Z,70
2022-12-22T13:45:59.586Z,51
2022-12-22T13:59:59.572Z,38
2022-12-22T14:15:59.723Z,27
2022-12-22T14:30:59.615Z,24
2022-12-22T14:45:59.601Z,14
2022-12-22T14:59:59.616Z,9
2022-12-22T15:15:59.568Z,5
2022-12-22T15:30:59.682Z,0
2022-12-22T15:45:59.658Z,0
2022-12-22T15:59:59.620Z,0
2022-12-22T16:15:59.696Z,0
2022-12-22T16:30:59.620Z,0
2022-12-22T16:45:59.663Z,0
2022-12-22T16:59:59.687Z,0
2022-12-22T17:15:59.667Z,0
2022-12-22T17:30:59.642Z,0
2022-12-22T17:45:59.585Z,0
2022-12-22T17:59:59.743Z,0
2022-12-22T18:15:59.684Z,0
2022-12-22T18:30:59.681Z,0
2022-12-22T18:45:59.569Z,0
2022-12-22T18:59:59.580Z,0
2022-12-22T19:15:59.683Z,0
2022-12-22T19:30:59.604Z,0
2022-12-22T19:45:59.634Z,0
2022-12-22T19:59:59.723Z,0
2022-12-22T20:15:59.593Z,0
2022-12-22T20:30:59.674Z,0
2022-12-22T20:45:59.626Z,0
2022-12-22T20:59:59.914Z,0
2022-12-22T21:15:59.634Z,0
2022-12-22T21:30:59.621Z,0
2022-12-22T21:45:59.718Z,0
2022-12-22T21:59:59.633Z,0
2022-12-22T22:15:59.751Z,0
2022-12-22T22:30:59.617Z,0
2022-12-22T22:46:00.542Z,0
2022-12-22T23:00:01.088Z,0
2022-12-22T23:15:59.631Z,0
2022-12-22T23:31:01.971Z,0
2022-12-22T23:45:59.561Z,0
2022-12-22T23:59:59.589Z,0
