createdAt,value
2019-05-12T00:01:28.501Z,6.99
2019-05-12T00:03:58.033Z,6.96
2019-05-12T00:06:28.383Z,6.99
2019-05-12T00:08:57.962Z,6.87
2019-05-12T00:11:28.530Z,6.92
2019-05-12T00:13:58.613Z,6.96
2019-05-12T00:16:28.318Z,6.82
2019-05-12T00:18:58.538Z,6.82
2019-05-12T00:21:28.323Z,6.88
2019-05-12T00:24:11.551Z,6.83
2019-05-12T00:26:41.959Z,6.78
2019-05-12T00:29:10.419Z,6.69
2019-05-12T00:31:38.828Z,6.85
2019-05-12T00:34:07.795Z,6.84
2019-05-12T00:36:37.924Z,6.83
2019-05-12T00:39:08.684Z,7.00
2019-05-12T00:41:38.907Z,7.07
2019-05-12T00:44:08.840Z,7.09
2019-05-12T00:46:38.563Z,7.08
2019-05-12T00:49:07.996Z,7.03
2019-05-12T00:51:38.425Z,7.07
2019-05-12T00:54:09.175Z,7.02
2019-05-12T00:56:39.254Z,7.13
2019-05-12T00:59:08.354Z,7.12
2019-05-12T01:01:38.050Z,7.20
2019-05-12T01:04:08.718Z,7.23
2019-05-12T01:06:38.649Z,7.28
2019-05-12T01:09:08.841Z,7.16
2019-05-12T01:11:37.986Z,7.15
2019-05-12T01:14:08.605Z,7.04
2019-05-12T01:16:38.560Z,7.03
2019-05-12T01:19:08.010Z,7.00
2019-05-12T01:21:37.734Z,6.81
2019-05-12T01:24:08.868Z,6.68
2019-05-12T01:26:38.564Z,6.65
2019-05-12T01:29:08.436Z,6.65
2019-05-12T01:31:38.374Z,6.55
2019-05-12T01:34:08.072Z,6.37
2019-05-12T01:36:38.127Z,6.45
2019-05-12T01:39:08.418Z,6.38
2019-05-12T01:41:38.995Z,6.40
2019-05-12T01:44:08.877Z,6.35
2019-05-12T01:46:38.323Z,6.40
2019-05-12T01:49:08.229Z,6.39
2019-05-12T01:51:38.467Z,6.15
2019-05-12T01:54:14.320Z,6.17
2019-05-12T01:56:38.295Z,6.20
2019-05-12T01:59:08.095Z,6.29
2019-05-12T02:01:38.941Z,6.18
2019-05-12T02:04:07.755Z,5.89
2019-05-12T02:06:38.367Z,5.98
2019-05-12T02:09:08.301Z,6.04
2019-05-12T02:11:38.023Z,5.95
2019-05-12T02:14:09.038Z,6.06
2019-05-12T02:16:38.667Z,6.01
2019-05-12T02:19:08.971Z,5.89
2019-05-12T02:21:38.173Z,5.92
2019-05-12T02:24:07.804Z,5.71
2019-05-12T02:26:38.316Z,5.74
2019-05-12T02:29:07.913Z,5.77
2019-05-12T02:31:39.367Z,5.62
2019-05-12T02:34:06.566Z,5.71
2019-05-12T02:36:34.978Z,5.70
2019-05-12T02:39:06.008Z,5.62
2019-05-12T02:41:34.700Z,5.68
2019-05-12T02:44:05.341Z,5.69
2019-05-12T02:46:34.853Z,5.72
2019-05-12T02:49:04.929Z,5.70
2019-05-12T02:51:35.620Z,5.66
2019-05-12T02:54:05.521Z,5.69
2019-05-12T02:56:35.749Z,5.51
2019-05-12T02:59:05.376Z,5.70
2019-05-12T03:01:35.580Z,5.67
2019-05-12T03:04:05.858Z,5.58
2019-05-12T03:06:36.383Z,5.56
2019-05-12T03:09:07.312Z,5.54
2019-05-12T03:11:37.278Z,5.53
2019-05-12T03:14:05.681Z,5.33
2019-05-12T03:16:34.951Z,5.35
2019-05-12T03:19:04.893Z,5.37
2019-05-12T03:21:35.672Z,5.10
2019-05-12T03:24:06.328Z,5.01
2019-05-12T03:26:35.143Z,4.96
2019-05-12T03:29:05.668Z,5.07
2019-05-12T03:31:38.742Z,5.19
2019-05-12T03:34:09.311Z,5.06
2019-05-12T03:36:41.173Z,4.88
2019-05-12T03:39:06.468Z,5.02
2019-05-12T03:41:34.991Z,4.96
2019-05-12T03:44:05.161Z,5.13
2019-05-12T03:46:35.273Z,5.26
2019-05-12T03:49:05.268Z,5.35
2019-05-12T03:51:35.003Z,5.39
2019-05-12T03:54:04.753Z,5.56
2019-05-12T03:56:34.608Z,5.59
2019-05-12T03:59:04.771Z,5.75
2019-05-12T04:01:36.406Z,5.78
2019-05-12T04:04:05.123Z,5.65
2019-05-12T04:06:34.643Z,5.88
2019-05-12T04:09:05.674Z,6.02
2019-05-12T04:11:35.608Z,5.92
2019-05-12T04:14:05.764Z,5.88
2019-05-12T04:16:36.244Z,6.05
2019-05-12T04:19:05.545Z,5.82
2019-05-12T04:21:35.045Z,5.86
2019-05-12T04:24:05.383Z,5.85
2019-05-12T04:26:36.447Z,5.91
2019-05-12T04:29:05.101Z,5.99
2019-05-12T04:31:35.023Z,5.96
2019-05-12T04:34:05.178Z,5.85
2019-05-12T04:36:35.508Z,5.92
2019-05-12T04:39:05.509Z,6.06
2019-05-12T04:41:35.382Z,5.99
2019-05-12T04:44:05.889Z,6.18
2019-05-12T04:46:34.724Z,6.18
2019-05-12T04:49:05.269Z,6.29
2019-05-12T04:51:34.939Z,6.42
2019-05-12T04:54:05.746Z,6.53
2019-05-12T04:56:35.848Z,6.36
2019-05-12T04:59:04.979Z,6.54
2019-05-12T05:01:34.853Z,6.60
2019-05-12T05:04:05.346Z,6.62
2019-05-12T05:06:34.323Z,6.80
2019-05-12T05:09:05.140Z,6.65
2019-05-12T05:11:34.588Z,6.82
2019-05-12T05:14:04.265Z,7.17
2019-05-12T05:16:34.571Z,7.30
2019-05-12T05:19:03.833Z,8.02
2019-05-12T05:21:34.243Z,9.87
2019-05-12T05:24:03.806Z,11.99
2019-05-12T05:26:36.721Z,14.22
2019-05-12T05:29:04.303Z,16.23
2019-05-12T05:31:33.699Z,17.34
2019-05-12T05:34:04.691Z,18.98
2019-05-12T05:36:34.512Z,20.53
2019-05-12T05:39:04.447Z,21.72
2019-05-12T05:41:34.501Z,22.63
2019-05-12T05:44:03.222Z,23.09
2019-05-12T05:46:33.702Z,23.82
2019-05-12T05:49:04.079Z,25.03
2019-05-12T05:51:33.485Z,24.02
2019-05-12T05:54:04.024Z,24.77
2019-05-12T05:56:42.187Z,25.55
2019-05-12T05:59:04.511Z,26.75
2019-05-12T06:01:34.648Z,26.99
2019-05-12T06:04:04.315Z,27.74
2019-05-12T06:06:34.208Z,27.74
2019-05-12T06:09:04.373Z,28.55
2019-05-12T06:11:34.496Z,28.46
2019-05-12T06:14:11.092Z,28.83
2019-05-12T06:16:34.057Z,29.37
2019-05-12T06:19:03.463Z,28.13
2019-05-12T06:21:36.803Z,29.10
2019-05-12T06:24:03.485Z,29.52
2019-05-12T06:26:35.381Z,30.14
2019-05-12T06:29:04.433Z,29.90
2019-05-12T06:31:33.574Z,30.05
2019-05-12T06:34:06.163Z,30.95
2019-05-12T06:36:33.976Z,30.67
2019-05-12T06:39:04.366Z,31.23
2019-05-12T06:41:33.647Z,31.57
2019-05-12T06:44:03.682Z,30.14
2019-05-12T06:46:34.242Z,30.72
2019-05-12T06:49:10.142Z,30.74
2019-05-12T06:51:33.821Z,29.66
2019-05-12T06:54:07.425Z,27.15
2019-05-12T06:56:34.161Z,27.45
2019-05-12T06:59:09.744Z,27.09
2019-05-12T07:01:33.524Z,26.05
2019-05-12T07:04:08.274Z,24.58
2019-05-12T07:06:33.868Z,23.41
2019-05-12T07:09:09.160Z,22.39
2019-05-12T07:11:44.542Z,22.64
2019-05-12T07:14:07.989Z,22.23
2019-05-12T07:16:34.123Z,20.37
2019-05-12T07:19:07.801Z,20.50
2019-05-12T07:21:33.578Z,19.88
2019-05-12T07:24:06.706Z,19.91
2019-05-12T07:26:33.912Z,19.22
2019-05-12T07:29:04.439Z,20.37
2019-05-12T07:31:33.687Z,20.36
2019-05-12T07:34:06.929Z,20.09
2019-05-12T07:36:33.991Z,18.62
2019-05-12T07:39:08.276Z,17.46
2019-05-12T07:41:42.314Z,16.54
2019-05-12T07:44:10.883Z,15.98
2019-05-12T07:46:44.483Z,16.17
2019-05-12T07:49:09.418Z,16.83
2019-05-12T07:51:40.433Z,17.22
2019-05-12T07:54:07.958Z,16.96
2019-05-12T07:56:36.377Z,16.65
2019-05-12T07:59:04.787Z,16.22
2019-05-12T08:01:35.917Z,16.29
2019-05-12T08:04:04.581Z,16.40
2019-05-12T08:06:41.440Z,16.78
2019-05-12T08:09:04.756Z,17.38
2019-05-12T08:11:34.674Z,18.44
2019-05-12T08:14:03.716Z,19.16
2019-05-12T08:16:36.233Z,18.75
2019-05-12T08:19:03.988Z,17.91
2019-05-12T08:21:34.841Z,17.63
2019-05-12T08:24:03.788Z,18.16
2019-05-12T08:26:33.505Z,18.10
2019-05-12T08:29:04.206Z,18.42
2019-05-12T08:31:37.238Z,18.77
2019-05-12T08:34:04.263Z,17.98
2019-05-12T08:36:33.429Z,18.16
2019-05-12T08:39:05.912Z,18.52
2019-05-12T08:41:34.083Z,18.89
2019-05-12T08:44:04.401Z,19.05
2019-05-12T08:46:34.379Z,19.16
2019-05-12T08:49:05.256Z,19.19
2019-05-12T08:51:33.902Z,18.36
2019-05-12T08:54:07.496Z,17.70
2019-05-12T08:56:33.272Z,16.97
2019-05-12T08:59:04.111Z,16.90
2019-05-12T09:01:34.155Z,17.40
2019-05-12T09:04:06.664Z,17.50
2019-05-12T09:06:34.303Z,17.78
2019-05-12T09:09:04.510Z,18.13
2019-05-12T09:11:33.557Z,18.27
2019-05-12T09:14:03.540Z,18.20
2019-05-12T09:16:33.516Z,18.37
2019-05-12T09:19:04.688Z,18.78
2019-05-12T09:21:34.857Z,19.20
2019-05-12T09:24:04.278Z,18.69
2019-05-12T09:26:34.450Z,18.32
2019-05-12T09:29:03.451Z,17.63
2019-05-12T09:31:33.577Z,17.91
2019-05-12T09:34:05.977Z,18.29
2019-05-12T09:36:33.799Z,18.33
2019-05-12T09:39:03.820Z,18.52
2019-05-12T09:41:35.956Z,18.51
2019-05-12T09:44:04.567Z,17.76
2019-05-12T09:46:37.315Z,17.40
2019-05-12T09:49:04.105Z,17.45
2019-05-12T09:51:41.044Z,17.66
2019-05-12T09:54:05.060Z,17.54
2019-05-12T09:56:34.181Z,18.02
2019-05-12T09:59:17.097Z,18.40
2019-05-12T10:01:35.225Z,18.33
2019-05-12T10:04:03.490Z,18.28
2019-05-12T10:06:33.947Z,18.24
2019-05-12T10:09:03.477Z,18.14
2019-05-12T10:11:31.930Z,18.38
2019-05-12T10:14:05.671Z,18.36
2019-05-12T10:16:30.460Z,18.09
2019-05-12T10:18:58.856Z,17.36
2019-05-12T10:21:27.263Z,17.06
2019-05-12T10:24:00.273Z,17.16
2019-05-12T10:26:25.783Z,17.67
2019-05-12T10:28:58.346Z,18.43
2019-05-12T10:31:24.413Z,18.65
2019-05-12T10:33:58.213Z,18.34
2019-05-12T10:36:26.184Z,18.22
2019-05-12T10:38:54.600Z,18.36
2019-05-12T10:41:23.666Z,18.51
2019-05-12T10:43:54.288Z,18.39
2019-05-12T10:46:26.914Z,18.56
2019-05-12T10:48:53.897Z,18.95
2019-05-12T10:51:23.923Z,18.34
2019-05-12T10:53:58.329Z,17.60
2019-05-12T10:56:24.036Z,17.30
2019-05-12T10:58:53.475Z,17.12
2019-05-12T11:01:24.295Z,17.36
2019-05-12T11:03:52.260Z,17.24
2019-05-12T11:06:20.819Z,17.45
2019-05-12T11:08:51.224Z,17.75
2019-05-12T11:11:19.641Z,18.02
2019-05-12T11:13:49.856Z,18.02
2019-05-12T11:16:22.769Z,17.61
2019-05-12T11:18:48.305Z,16.89
2019-05-12T11:21:16.976Z,16.58
2019-05-12T11:23:45.372Z,16.73
2019-05-12T11:26:14.232Z,17.31
2019-05-12T11:28:42.687Z,17.62
2019-05-12T11:31:11.099Z,17.49
2019-05-12T11:33:39.497Z,17.49
2019-05-12T11:36:07.910Z,17.45
2019-05-12T11:38:36.300Z,17.61
2019-05-12T11:41:04.708Z,17.90
2019-05-12T11:43:33.730Z,18.23
2019-05-12T11:46:02.310Z,18.29
2019-05-12T11:48:30.684Z,17.95
2019-05-12T11:50:59.092Z,17.70
2019-05-12T11:53:30.641Z,17.77
2019-05-12T11:56:02.249Z,17.82
2019-05-12T11:58:27.727Z,18.20
2019-05-12T12:00:58.662Z,18.26
2019-05-12T12:03:27.890Z,18.22
2019-05-12T12:05:56.304Z,18.31
2019-05-12T12:08:26.225Z,18.60
2019-05-12T12:10:54.876Z,18.52
2019-05-12T12:13:27.099Z,17.86
2019-05-12T12:15:53.649Z,17.40
2019-05-12T12:18:23.523Z,17.27
2019-05-12T12:20:55.126Z,17.42
2019-05-12T12:23:22.286Z,17.51
2019-05-12T12:25:50.690Z,17.77
2019-05-12T12:28:19.087Z,17.99
2019-05-12T12:30:52.485Z,18.20
2019-05-12T12:33:17.655Z,18.28
2019-05-12T12:35:50.606Z,18.41
2019-05-12T12:38:16.248Z,18.57
2019-05-12T12:40:44.658Z,18.81
2019-05-12T12:43:13.790Z,18.21
2019-05-12T12:45:55.764Z,17.62
2019-05-12T12:48:25.466Z,17.16
2019-05-12T12:50:54.286Z,17.31
2019-05-12T12:53:23.825Z,17.55
2019-05-12T12:55:53.807Z,17.96
2019-05-12T12:58:26.978Z,17.64
2019-05-12T13:00:56.663Z,17.46
2019-05-12T13:03:25.785Z,17.01
2019-05-12T13:05:54.274Z,17.05
2019-05-12T13:08:24.676Z,17.13
2019-05-12T13:10:54.166Z,17.66
2019-05-12T13:13:24.528Z,17.91
2019-05-12T13:15:53.471Z,17.18
2019-05-12T13:18:25.686Z,16.80
2019-05-12T13:20:53.989Z,16.84
2019-05-12T13:23:34.732Z,17.21
2019-05-12T13:25:54.652Z,17.50
2019-05-12T13:28:25.599Z,17.76
2019-05-12T13:30:55.907Z,17.90
2019-05-12T13:33:23.399Z,18.26
2019-05-12T13:35:55.714Z,18.59
2019-05-12T13:38:23.786Z,18.79
2019-05-12T13:40:54.018Z,18.95
2019-05-12T13:43:23.835Z,18.62
2019-05-12T13:45:53.445Z,18.52
2019-05-12T13:48:24.011Z,18.38
2019-05-12T13:50:54.375Z,18.24
2019-05-12T13:53:24.343Z,18.15
2019-05-12T13:55:54.397Z,18.56
2019-05-12T13:58:22.698Z,18.55
2019-05-12T14:01:10.524Z,18.56
2019-05-12T14:03:21.247Z,18.01
2019-05-12T14:05:50.777Z,17.87
2019-05-12T14:08:19.796Z,17.82
2019-05-12T14:10:53.621Z,18.02
2019-05-12T14:13:18.336Z,17.93
2019-05-12T14:15:46.903Z,17.29
2019-05-12T14:18:18.941Z,17.69
2019-05-12T14:20:45.436Z,17.69
2019-05-12T14:23:14.553Z,17.86
2019-05-12T14:25:43.865Z,18.31
2019-05-12T14:28:16.247Z,18.65
2019-05-12T14:30:49.704Z,18.29
2019-05-12T14:33:12.675Z,17.47
2019-05-12T14:35:45.439Z,17.20
2019-05-12T14:38:11.227Z,17.19
2019-05-12T14:40:39.637Z,17.51
2019-05-12T14:43:10.400Z,17.62
2019-05-12T14:45:38.180Z,17.32
2019-05-12T14:48:09.200Z,17.12
2019-05-12T14:50:36.696Z,16.96
2019-05-12T14:53:05.335Z,16.81
2019-05-12T14:55:33.839Z,16.81
2019-05-12T14:58:03.563Z,17.07
2019-05-12T15:00:34.214Z,17.19
2019-05-12T15:03:07.089Z,17.15
2019-05-12T15:05:32.463Z,17.35
2019-05-12T15:08:00.862Z,17.45
2019-05-12T15:10:29.613Z,17.33
2019-05-12T15:12:58.023Z,16.97
2019-05-12T15:15:26.486Z,16.82
2019-05-12T15:18:02.911Z,16.84
2019-05-12T15:20:25.022Z,16.91
2019-05-12T15:22:55.329Z,16.91
2019-05-12T15:25:23.569Z,17.16
2019-05-12T15:27:54.224Z,17.19
2019-05-12T15:30:24.420Z,17.05
2019-05-12T15:32:53.623Z,16.79
2019-05-12T15:35:24.064Z,16.77
2019-05-12T15:37:55.042Z,16.51
2019-05-12T15:40:23.622Z,16.55
2019-05-12T15:42:54.936Z,16.61
2019-05-12T15:45:23.799Z,16.29
2019-05-12T15:47:53.527Z,16.28
2019-05-12T15:50:23.546Z,16.28
2019-05-12T15:52:54.499Z,16.19
2019-05-12T15:55:25.433Z,16.30
2019-05-12T15:57:52.335Z,15.90
2019-05-12T16:00:20.750Z,16.03
2019-05-12T16:02:49.178Z,15.81
2019-05-12T16:05:20.128Z,15.84
2019-05-12T16:07:47.861Z,16.04
2019-05-12T16:10:16.385Z,16.13
2019-05-12T16:12:44.792Z,16.11
2019-05-12T16:15:17.095Z,16.30
2019-05-12T16:17:44.330Z,16.57
2019-05-12T16:20:14.227Z,16.25
2019-05-12T16:22:45.232Z,16.32
2019-05-12T16:25:15.345Z,16.20
2019-05-12T16:27:44.394Z,16.25
2019-05-12T16:30:13.960Z,16.01
2019-05-12T16:32:47.267Z,15.95
2019-05-12T16:35:14.592Z,15.97
2019-05-12T16:37:44.313Z,16.15
2019-05-12T16:40:13.813Z,16.26
2019-05-12T16:42:48.039Z,16.41
2019-05-12T16:45:14.582Z,15.77
2019-05-12T16:47:44.729Z,15.67
2019-05-12T16:50:15.977Z,15.66
2019-05-12T16:52:45.359Z,15.47
2019-05-12T16:55:13.719Z,15.49
2019-05-12T16:57:47.531Z,15.48
2019-05-12T17:00:13.884Z,15.32
2019-05-12T17:02:52.123Z,15.30
2019-05-12T17:05:20.200Z,15.11
2019-05-12T17:07:44.183Z,15.18
2019-05-12T17:10:16.527Z,14.88
2019-05-12T17:12:43.659Z,14.75
2019-05-12T17:15:14.612Z,14.90
2019-05-12T17:17:44.812Z,15.32
2019-05-12T17:20:13.786Z,15.09
2019-05-12T17:22:45.505Z,15.08
2019-05-12T17:25:15.274Z,15.12
2019-05-12T17:27:44.875Z,15.36
2019-05-12T17:30:13.683Z,15.29
2019-05-12T17:32:56.555Z,15.28
2019-05-12T17:35:14.744Z,15.25
2019-05-12T17:37:42.756Z,14.84
2019-05-12T17:40:15.475Z,14.49
2019-05-12T17:42:44.267Z,14.34
2019-05-12T17:45:18.030Z,14.50
2019-05-12T17:47:44.484Z,14.50
2019-05-12T17:50:13.660Z,14.33
2019-05-12T17:52:44.135Z,13.82
2019-05-12T17:55:14.498Z,13.47
2019-05-12T17:57:43.845Z,13.32
2019-05-12T18:00:13.916Z,13.37
2019-05-12T18:02:43.938Z,13.31
2019-05-12T18:05:15.557Z,13.40
2019-05-12T18:07:44.660Z,13.15
2019-05-12T18:10:13.837Z,13.15
2019-05-12T18:12:45.099Z,13.20
2019-05-12T18:15:15.099Z,13.11
2019-05-12T18:17:47.367Z,12.80
2019-05-12T18:20:14.596Z,12.78
2019-05-12T18:22:45.076Z,12.69
2019-05-12T18:25:14.643Z,12.62
2019-05-12T18:27:50.241Z,12.43
2019-05-12T18:30:15.579Z,12.43
2019-05-12T18:32:43.879Z,12.53
2019-05-12T18:35:13.606Z,12.40
2019-05-12T18:37:42.230Z,12.32
2019-05-12T18:40:10.876Z,12.27
2019-05-12T18:42:39.282Z,12.31
2019-05-12T18:45:12.200Z,12.36
2019-05-12T18:47:38.411Z,12.23
2019-05-12T18:50:10.237Z,12.03
2019-05-12T18:52:42.925Z,11.93
2019-05-12T18:55:08.928Z,11.86
2019-05-12T18:57:39.226Z,11.78
2019-05-12T19:00:10.498Z,11.84
2019-05-12T19:02:38.898Z,11.85
2019-05-12T19:05:12.992Z,11.77
2019-05-12T19:07:40.046Z,11.50
2019-05-12T19:10:08.042Z,11.27
2019-05-12T19:12:36.502Z,11.11
2019-05-12T19:15:10.367Z,11.21
2019-05-12T19:17:36.762Z,11.02
2019-05-12T19:20:09.614Z,11.00
2019-05-12T19:22:39.293Z,11.01
2019-05-12T19:25:08.318Z,10.64
2019-05-12T19:27:36.712Z,10.59
2019-05-12T19:30:06.185Z,10.50
2019-05-12T19:32:36.676Z,10.51
2019-05-12T19:35:09.514Z,10.36
2019-05-12T19:37:37.063Z,10.37
2019-05-12T19:40:12.203Z,10.35
2019-05-12T19:42:38.596Z,10.31
2019-05-12T19:45:16.131Z,10.39
2019-05-12T19:47:38.915Z,10.32
2019-05-12T19:50:11.169Z,10.23
2019-05-12T19:52:38.076Z,10.27
2019-05-12T19:55:07.018Z,10.11
2019-05-12T19:57:35.405Z,9.88
2019-05-12T20:00:05.725Z,9.86
2019-05-12T20:02:34.351Z,9.81
2019-05-12T20:05:04.585Z,9.62
2019-05-12T20:07:33.850Z,9.68
2019-05-12T20:10:04.492Z,9.50
2019-05-12T20:12:34.281Z,9.43
2019-05-12T20:15:04.061Z,9.34
2019-05-12T20:17:33.899Z,9.34
2019-05-12T20:20:04.699Z,9.23
2019-05-12T20:22:33.433Z,9.28
2019-05-12T20:25:04.075Z,9.23
2019-05-12T20:27:34.294Z,9.33
2019-05-12T20:30:07.179Z,9.15
2019-05-12T20:32:34.263Z,9.16
2019-05-12T20:35:04.218Z,9.26
2019-05-12T20:37:33.694Z,9.14
2019-05-12T20:40:05.239Z,9.24
2019-05-12T20:42:41.893Z,9.19
2019-05-12T20:45:05.756Z,9.24
2019-05-12T20:47:39.219Z,9.09
2019-05-12T20:50:06.225Z,9.13
2019-05-12T20:52:39.522Z,9.10
2019-05-12T20:55:05.477Z,9.02
2019-05-12T20:57:34.523Z,8.79
2019-05-12T21:00:08.208Z,8.74
2019-05-12T21:02:34.536Z,8.87
2019-05-12T21:05:09.512Z,8.91
2019-05-12T21:07:34.033Z,8.83
2019-05-12T21:10:04.041Z,9.02
2019-05-12T21:12:33.436Z,9.03
2019-05-12T21:15:13.805Z,9.06
2019-05-12T21:17:42.311Z,8.77
2019-05-12T21:20:04.456Z,8.93
2019-05-12T21:22:34.231Z,9.02
2019-05-12T21:25:04.137Z,8.89
2019-05-12T21:27:33.444Z,8.71
2019-05-12T21:30:09.903Z,8.64
2019-05-12T21:32:33.902Z,8.45
2019-05-12T21:35:15.788Z,8.42
2019-05-12T21:37:37.096Z,8.33
2019-05-12T21:40:03.631Z,8.30
2019-05-12T21:42:33.851Z,8.20
2019-05-12T21:45:04.627Z,8.24
2019-05-12T21:47:34.000Z,8.15
2019-05-12T21:50:03.631Z,8.10
2019-05-12T21:52:37.262Z,8.13
2019-05-12T21:55:05.941Z,7.96
2019-05-12T21:57:34.544Z,7.96
2019-05-12T22:00:04.791Z,7.99
2019-05-12T22:02:34.131Z,7.84
2019-05-12T22:05:04.184Z,7.82
2019-05-12T22:07:38.092Z,7.70
2019-05-12T22:10:04.807Z,7.63
2019-05-12T22:12:33.406Z,7.64
2019-05-12T22:15:03.805Z,7.59
2019-05-12T22:17:33.530Z,7.49
2019-05-12T22:20:08.929Z,7.49
2019-05-12T22:22:33.182Z,7.42
2019-05-12T22:25:01.727Z,7.36
2019-05-12T22:27:30.994Z,7.20
2019-05-12T22:29:59.405Z,7.21
2019-05-12T22:32:29.683Z,7.18
2019-05-12T22:34:58.163Z,7.18
2019-05-12T22:37:29.468Z,7.14
2019-05-12T22:39:56.701Z,7.18
2019-05-12T22:42:25.131Z,7.27
2019-05-12T22:45:01.629Z,7.36
2019-05-12T22:47:24.150Z,7.25
2019-05-12T22:49:57.034Z,7.21
2019-05-12T22:52:23.858Z,7.30
2019-05-12T22:54:53.742Z,7.21
2019-05-12T22:57:24.179Z,7.21
2019-05-12T22:59:53.164Z,7.21
2019-05-12T23:02:25.448Z,7.18
2019-05-12T23:04:51.767Z,7.19
2019-05-12T23:07:27.755Z,7.27
2019-05-12T23:09:50.329Z,7.18
2019-05-12T23:12:20.238Z,7.23
2019-05-12T23:14:56.465Z,7.06
2019-05-12T23:17:18.841Z,6.99
2019-05-12T23:19:51.513Z,7.02
2019-05-12T23:22:17.964Z,6.92
2019-05-12T23:24:46.389Z,7.08
2019-05-12T23:27:18.751Z,7.10
2019-05-12T23:29:44.949Z,6.99
2019-05-12T23:32:15.029Z,6.96
2019-05-12T23:34:44.908Z,7.00
2019-05-12T23:37:14.177Z,6.89
2019-05-12T23:39:44.225Z,6.91
2019-05-12T23:42:13.609Z,6.89
2019-05-12T23:44:44.154Z,6.96
2019-05-12T23:47:12.449Z,6.93
2019-05-12T23:49:40.908Z,7.01
2019-05-12T23:52:09.355Z,7.01
2019-05-12T23:54:37.771Z,7.01
2019-05-12T23:57:06.183Z,7.06
2019-05-12T23:59:34.626Z,7.02
