createdAt,value
2022-07-25T00:00:39.663Z,24.60
2022-07-25T00:03:10.915Z,24.60
2022-07-25T00:05:40.313Z,24.50
2022-07-25T00:08:09.363Z,24.50
2022-07-25T00:10:38.628Z,24.50
2022-07-25T00:13:07.918Z,24.40
2022-07-25T00:15:37.033Z,24.40
2022-07-25T00:18:07.688Z,24.40
2022-07-25T00:20:37.978Z,24.40
2022-07-25T00:23:07.181Z,24.40
2022-07-25T00:25:36.422Z,24.30
2022-07-25T00:28:06.112Z,24.20
2022-07-25T00:30:35.146Z,24.20
2022-07-25T00:33:04.683Z,24.20
2022-07-25T00:35:35.107Z,24.20
2022-07-25T00:38:04.194Z,24.20
2022-07-25T00:40:33.491Z,24.10
2022-07-25T00:43:02.765Z,24.10
2022-07-25T00:45:32.258Z,24.10
2022-07-25T00:48:01.367Z,24.10
2022-07-25T00:50:30.785Z,24.10
2022-07-25T00:53:01.240Z,24.10
2022-07-25T00:55:31.542Z,24.00
2022-07-25T00:58:00.689Z,24.00
2022-07-25T01:00:30.182Z,24.00
2022-07-25T01:02:59.922Z,23.90
2022-07-25T01:05:29.509Z,23.90
2022-07-25T01:08:00.236Z,23.80
2022-07-25T01:10:31.216Z,23.80
2022-07-25T01:17:32.310Z,23.70
2022-07-25T01:20:01.354Z,23.70
2022-07-25T01:22:31.799Z,23.70
2022-07-25T01:25:01.283Z,23.70
2022-07-25T01:27:30.371Z,23.70
2022-07-25T01:29:59.509Z,23.70
2022-07-25T01:32:28.814Z,23.70
2022-07-25T01:34:57.912Z,23.60
2022-07-25T01:37:26.943Z,23.60
2022-07-25T01:39:57.391Z,23.50
2022-07-25T01:42:26.516Z,23.50
2022-07-25T01:44:55.853Z,23.50
2022-07-25T01:47:24.972Z,23.50
2022-07-25T01:49:54.291Z,23.60
2022-07-25T01:52:23.529Z,23.50
2022-07-25T01:54:52.662Z,23.50
2022-07-25T01:57:23.341Z,23.40
2022-07-25T02:00:00.545Z,23.40
2022-07-25T02:02:29.595Z,23.30
2022-07-25T02:04:58.676Z,23.30
2022-07-25T02:07:27.911Z,23.30
2022-07-25T02:09:57.149Z,23.30
2022-07-25T02:12:28.012Z,23.40
2022-07-25T02:14:57.155Z,23.40
2022-07-25T02:17:26.477Z,23.30
2022-07-25T02:19:55.552Z,23.30
2022-07-25T02:22:24.848Z,23.30
2022-07-25T02:24:53.906Z,23.30
2022-07-25T02:27:23.013Z,23.30
2022-07-25T02:29:53.437Z,23.20
2022-07-25T02:32:22.494Z,23.20
2022-07-25T02:34:51.872Z,23.20
2022-07-25T02:37:20.873Z,23.10
2022-07-25T02:39:49.955Z,23.10
2022-07-25T02:42:19.199Z,23.10
2022-07-25T02:44:48.395Z,23.00
2022-07-25T02:47:18.953Z,23.00
2022-07-25T02:49:48.015Z,23.00
2022-07-25T02:52:17.044Z,23.00
2022-07-25T02:54:46.100Z,23.00
2022-07-25T02:57:15.191Z,23.00
2022-07-25T02:59:44.219Z,23.00
2022-07-25T03:02:13.491Z,23.10
2022-07-25T03:04:43.906Z,23.00
2022-07-25T03:07:13.102Z,23.10
2022-07-25T03:09:42.234Z,23.10
2022-07-25T03:12:11.609Z,23.10
2022-07-25T03:14:40.836Z,23.10
2022-07-25T03:17:09.867Z,23.10
2022-07-25T03:19:39.008Z,23.10
2022-07-25T03:22:09.470Z,23.20
2022-07-25T03:24:38.839Z,23.10
2022-07-25T03:27:07.906Z,23.10
2022-07-25T03:29:37.066Z,23.10
2022-07-25T03:32:07.518Z,23.10
2022-07-25T03:34:36.910Z,23.00
2022-07-25T03:37:06.550Z,23.00
2022-07-25T03:39:37.047Z,22.90
2022-07-25T03:42:06.183Z,22.80
2022-07-25T03:44:35.715Z,22.70
2022-07-25T03:47:05.042Z,22.70
2022-07-25T03:49:34.277Z,22.70
2022-07-25T03:52:03.338Z,22.70
2022-07-25T03:54:32.444Z,22.70
2022-07-25T03:57:02.870Z,22.70
2022-07-25T03:59:31.924Z,22.70
2022-07-25T04:02:01.008Z,22.70
2022-07-25T04:04:30.157Z,22.70
2022-07-25T04:06:59.256Z,22.70
2022-07-25T04:09:31.006Z,22.70
2022-07-25T04:12:04.808Z,22.70
2022-07-25T04:14:34.086Z,22.70
2022-07-25T04:17:03.401Z,22.70
2022-07-25T04:19:32.843Z,22.70
2022-07-25T04:22:02.010Z,22.70
2022-07-25T04:24:31.391Z,22.70
2022-07-25T04:27:00.550Z,22.60
2022-07-25T04:29:31.161Z,22.70
2022-07-25T04:32:00.287Z,22.70
2022-07-25T04:34:29.380Z,22.70
2022-07-25T04:36:58.552Z,22.70
2022-07-25T04:39:27.682Z,22.70
2022-07-25T04:41:56.830Z,22.70
2022-07-25T04:44:25.929Z,22.70
2022-07-25T04:46:56.562Z,22.70
2022-07-25T04:49:28.715Z,22.80
2022-07-25T04:51:57.881Z,22.80
2022-07-25T04:54:26.950Z,22.80
2022-07-25T04:56:56.035Z,23.10
2022-07-25T04:59:25.177Z,23.50
2022-07-25T05:01:56.234Z,24.00
2022-07-25T05:04:25.333Z,24.60
2022-07-25T05:06:54.410Z,25.30
2022-07-25T05:09:23.782Z,26.00
2022-07-25T05:11:56.423Z,26.70
2022-07-25T05:14:26.229Z,27.30
2022-07-25T05:16:56.903Z,28.00
2022-07-25T05:19:26.360Z,28.50
2022-07-25T05:24:45.254Z,29.40
2022-07-25T05:27:14.397Z,29.80
2022-07-25T05:29:43.552Z,30.10
2022-07-25T05:32:14.091Z,30.40
2022-07-25T05:34:43.225Z,30.70
2022-07-25T05:37:12.425Z,31.00
2022-07-25T05:39:41.508Z,31.10
2022-07-25T05:42:10.751Z,31.30
2022-07-25T05:44:40.190Z,31.40
2022-07-25T05:47:11.821Z,31.60
2022-07-25T05:49:42.581Z,31.70
2022-07-25T05:52:13.313Z,31.80
2022-07-25T05:54:42.907Z,31.90
2022-07-25T05:57:12.256Z,32.00
2022-07-25T05:59:41.971Z,32.00
2022-07-25T06:02:11.279Z,31.90
2022-07-25T06:04:41.907Z,31.90
2022-07-25T06:07:12.001Z,31.90
2022-07-25T06:09:46.043Z,31.80
2022-07-25T06:12:15.287Z,31.80
2022-07-25T06:14:44.813Z,31.60
2022-07-25T06:17:13.882Z,31.60
2022-07-25T06:19:44.406Z,31.60
2022-07-25T06:22:13.817Z,31.70
2022-07-25T06:24:43.830Z,31.70
2022-07-25T06:27:17.188Z,31.80
2022-07-25T06:29:49.265Z,31.90
2022-07-25T06:32:18.559Z,31.80
2022-07-25T06:34:49.141Z,31.80
2022-07-25T06:37:18.361Z,31.70
2022-07-25T06:39:47.529Z,31.70
2022-07-25T06:42:16.654Z,31.70
2022-07-25T06:44:46.046Z,31.80
2022-07-25T06:47:15.385Z,31.80
2022-07-25T06:49:44.551Z,31.90
2022-07-25T06:52:15.906Z,32.00
2022-07-25T06:54:44.965Z,32.10
2022-07-25T06:57:14.133Z,32.10
2022-07-25T06:59:44.917Z,32.20
2022-07-25T07:02:14.208Z,32.10
2022-07-25T07:04:43.617Z,32.10
2022-07-25T07:07:14.205Z,32.10
2022-07-25T07:09:43.613Z,32.10
2022-07-25T07:12:12.884Z,32.10
2022-07-25T07:14:43.815Z,32.20
2022-07-25T07:17:13.005Z,32.20
2022-07-25T07:19:44.633Z,32.20
2022-07-25T07:22:15.180Z,32.30
2022-07-25T07:24:48.087Z,32.40
2022-07-25T07:27:19.150Z,32.40
2022-07-25T07:29:48.548Z,32.50
2022-07-25T07:32:20.064Z,32.70
2022-07-25T07:34:49.237Z,32.80
2022-07-25T07:37:19.795Z,32.90
2022-07-25T07:39:50.235Z,32.90
2022-07-25T07:43:33.432Z,33.00
2022-07-25T07:46:03.062Z,33.20
2022-07-25T07:48:33.656Z,33.20
2022-07-25T07:51:03.749Z,33.10
2022-07-25T07:53:51.564Z,33.00
2022-07-25T07:56:20.708Z,32.80
2022-07-25T07:58:50.512Z,32.70
2022-07-25T08:01:19.923Z,32.80
2022-07-25T08:03:49.032Z,32.90
2022-07-25T08:06:18.400Z,33.00
2022-07-25T08:08:48.967Z,33.00
2022-07-25T08:11:18.154Z,33.10
2022-07-25T08:13:48.614Z,33.20
2022-07-25T08:16:17.907Z,33.00
2022-07-25T08:18:47.046Z,33.10
2022-07-25T08:21:16.241Z,33.20
2022-07-25T08:23:47.116Z,33.20
2022-07-25T08:26:17.860Z,33.30
2022-07-25T08:28:48.399Z,33.40
2022-07-25T08:31:21.859Z,33.30
2022-07-25T08:33:51.205Z,33.30
2022-07-25T08:36:20.362Z,33.30
2022-07-25T08:38:49.535Z,33.40
2022-07-25T08:41:20.458Z,33.60
2022-07-25T08:43:54.291Z,33.60
2022-07-25T08:46:23.920Z,33.70
2022-07-25T08:48:53.481Z,33.70
2022-07-25T08:51:23.672Z,33.80
2022-07-25T08:53:53.260Z,33.90
2022-07-25T08:56:24.393Z,34.10
2022-07-25T08:58:53.959Z,34.10
2022-07-25T09:01:23.079Z,34.40
2022-07-25T09:03:52.321Z,34.40
2022-07-25T09:06:23.282Z,34.40
2022-07-25T09:08:57.121Z,34.40
2022-07-25T09:11:33.609Z,34.50
2022-07-25T09:14:08.858Z,34.70
2022-07-25T09:16:41.025Z,34.60
2022-07-25T09:19:13.359Z,34.50
2022-07-25T09:21:45.992Z,34.40
2022-07-25T09:24:17.748Z,34.70
2022-07-25T09:26:51.684Z,34.70
2022-07-25T09:29:24.174Z,34.80
2022-07-25T09:31:54.615Z,35.00
2022-07-25T09:34:38.933Z,34.70
2022-07-25T09:37:12.350Z,34.50
2022-07-25T09:39:46.921Z,34.40
2022-07-25T09:42:33.407Z,34.40
2022-07-25T09:45:06.777Z,34.50
2022-07-25T09:47:40.285Z,34.40
2022-07-25T09:50:10.425Z,34.40
2022-07-25T09:52:40.608Z,34.50
2022-07-25T09:55:11.005Z,34.50
2022-07-25T09:57:42.032Z,34.40
2022-07-25T10:00:19.027Z,34.30
2022-07-25T10:02:54.001Z,34.20
2022-07-25T10:05:45.807Z,34.30
2022-07-25T10:08:15.967Z,34.40
2022-07-25T10:10:45.119Z,34.40
2022-07-25T10:13:18.163Z,34.50
2022-07-25T10:15:49.916Z,34.70
2022-07-25T10:18:21.819Z,34.70
2022-07-25T10:20:54.795Z,34.90
2022-07-25T10:23:27.633Z,34.90
2022-07-25T10:26:10.652Z,35.00
2022-07-25T10:28:45.097Z,35.00
2022-07-25T10:31:24.480Z,34.90
2022-07-25T10:33:57.237Z,34.80
2022-07-25T10:36:43.564Z,34.90
2022-07-25T10:39:16.069Z,34.80
2022-07-25T10:41:55.817Z,34.80
2022-07-25T10:44:33.764Z,35.00
2022-07-25T10:47:07.062Z,35.10
2022-07-25T10:49:50.078Z,35.10
2022-07-25T10:52:30.559Z,35.00
2022-07-25T10:55:01.962Z,35.20
2022-07-25T10:57:32.374Z,35.10
2022-07-25T11:00:09.955Z,35.00
2022-07-25T11:02:39.652Z,35.00
2022-07-25T11:05:10.188Z,34.90
2022-07-25T11:07:39.276Z,35.00
2022-07-25T11:10:10.452Z,35.30
2022-07-25T11:12:39.882Z,35.40
2022-07-25T11:15:17.109Z,35.60
2022-07-25T11:17:53.583Z,35.80
2022-07-25T11:20:23.199Z,35.90
2022-07-25T11:22:54.589Z,35.90
2022-07-25T11:25:24.713Z,35.80
2022-07-25T11:27:58.990Z,35.80
2022-07-25T11:30:30.864Z,35.80
2022-07-25T11:33:02.385Z,35.90
2022-07-25T11:35:34.130Z,35.90
2022-07-25T11:38:04.828Z,35.80
2022-07-25T11:40:43.741Z,35.80
2022-07-25T11:43:21.675Z,35.80
2022-07-25T11:46:01.844Z,35.90
2022-07-25T11:48:34.349Z,36.00
2022-07-25T11:51:18.395Z,36.10
2022-07-25T11:53:50.651Z,36.10
2022-07-25T11:59:11.976Z,36.20
2022-07-25T12:01:45.012Z,36.10
2022-07-25T12:04:16.486Z,36.20
2022-07-25T12:06:47.478Z,36.20
2022-07-25T12:09:19.861Z,35.80
2022-07-25T12:11:50.289Z,35.70
2022-07-25T12:14:19.469Z,35.60
2022-07-25T12:16:50.004Z,35.40
2022-07-25T12:19:23.538Z,35.20
2022-07-25T12:21:52.692Z,35.30
2022-07-25T12:24:21.764Z,35.40
2022-07-25T12:26:50.929Z,35.50
2022-07-25T12:29:20.034Z,35.50
2022-07-25T12:31:50.575Z,35.40
2022-07-25T12:34:19.759Z,35.50
2022-07-25T12:36:49.085Z,35.40
2022-07-25T12:39:18.246Z,35.50
2022-07-25T12:41:47.374Z,35.50
2022-07-25T12:44:16.439Z,35.50
2022-07-25T12:46:49.497Z,35.40
2022-07-25T12:49:20.184Z,35.30
2022-07-25T12:51:50.789Z,35.30
2022-07-25T12:54:22.663Z,35.30
2022-07-25T12:56:52.047Z,35.20
2022-07-25T12:59:21.265Z,35.10
2022-07-25T13:01:50.563Z,34.90
2022-07-25T13:04:21.264Z,34.90
2022-07-25T13:06:50.440Z,34.90
2022-07-25T13:09:19.700Z,35.00
2022-07-25T13:11:49.042Z,35.20
2022-07-25T13:14:18.635Z,35.30
2022-07-25T13:16:49.082Z,35.30
2022-07-25T13:19:20.073Z,35.30
2022-07-25T13:21:49.206Z,35.10
2022-07-25T13:24:18.714Z,35.30
2022-07-25T13:26:47.907Z,35.30
2022-07-25T13:29:17.017Z,35.30
2022-07-25T13:31:51.416Z,35.30
2022-07-25T13:34:23.628Z,35.20
2022-07-25T13:36:52.857Z,35.20
2022-07-25T13:39:22.607Z,35.40
2022-07-25T13:41:51.744Z,35.50
2022-07-25T13:44:23.274Z,35.60
2022-07-25T13:46:54.738Z,35.60
2022-07-25T13:52:09.690Z,35.70
2022-07-25T13:54:44.015Z,35.70
2022-07-25T13:57:13.342Z,35.80
2022-07-25T13:59:42.735Z,35.90
2022-07-25T14:02:11.923Z,35.80
2022-07-25T14:04:42.977Z,35.70
2022-07-25T14:07:12.116Z,35.70
2022-07-25T14:09:41.327Z,35.60
2022-07-25T14:12:10.855Z,35.60
2022-07-25T14:14:43.274Z,35.50
2022-07-25T14:17:12.625Z,35.30
2022-07-25T14:19:43.197Z,35.20
2022-07-25T14:22:12.410Z,35.20
2022-07-25T14:24:41.796Z,35.20
2022-07-25T14:27:11.837Z,35.10
2022-07-25T14:29:41.085Z,35.10
2022-07-25T14:32:10.450Z,34.90
2022-07-25T14:34:40.393Z,34.90
2022-07-25T14:37:10.984Z,34.90
2022-07-25T14:39:40.298Z,34.90
2022-07-25T14:42:11.596Z,34.90
2022-07-25T14:44:42.271Z,34.90
2022-07-25T14:47:12.787Z,34.80
2022-07-25T14:49:43.558Z,34.80
2022-07-25T14:52:16.418Z,34.80
2022-07-25T14:54:46.142Z,34.80
2022-07-25T14:57:15.579Z,34.80
2022-07-25T14:59:44.724Z,34.80
2022-07-25T15:02:14.156Z,34.70
2022-07-25T15:04:43.657Z,34.70
2022-07-25T15:07:14.415Z,34.60
2022-07-25T15:09:43.638Z,34.50
2022-07-25T15:12:16.675Z,34.30
2022-07-25T15:14:48.966Z,34.40
2022-07-25T15:17:18.241Z,34.40
2022-07-25T15:19:47.443Z,34.30
2022-07-25T15:22:18.062Z,34.40
2022-07-25T15:25:17.204Z,34.40
2022-07-25T15:27:36.578Z,34.20
2022-07-25T15:30:11.916Z,34.10
2022-07-25T15:32:41.229Z,34.00
2022-07-25T15:35:10.802Z,34.10
2022-07-25T15:37:44.564Z,34.00
2022-07-25T15:40:14.745Z,33.70
2022-07-25T15:42:44.194Z,33.30
2022-07-25T15:45:32.665Z,32.80
2022-07-25T15:48:03.656Z,32.50
2022-07-25T15:50:32.854Z,32.30
2022-07-25T15:53:03.531Z,32.10
2022-07-25T15:55:33.030Z,32.20
2022-07-25T15:58:04.790Z,32.10
2022-07-25T16:00:36.609Z,32.10
2022-07-25T16:03:07.092Z,32.10
2022-07-25T16:05:37.550Z,32.20
2022-07-25T16:08:09.910Z,32.20
2022-07-25T16:10:42.168Z,32.30
2022-07-25T16:13:11.345Z,32.40
2022-07-25T16:15:40.687Z,32.60
2022-07-25T16:18:12.498Z,32.70
2022-07-25T16:20:41.893Z,32.70
2022-07-25T16:23:12.470Z,32.60
2022-07-25T16:25:41.657Z,32.60
2022-07-25T16:28:10.831Z,32.60
2022-07-25T16:30:43.066Z,32.60
2022-07-25T16:33:12.299Z,32.60
2022-07-25T16:35:41.736Z,32.70
2022-07-25T16:38:12.404Z,32.70
2022-07-25T16:40:44.147Z,32.70
2022-07-25T16:43:13.258Z,32.70
2022-07-25T16:45:43.027Z,32.60
2022-07-25T16:48:12.346Z,32.60
2022-07-25T16:50:41.523Z,32.60
2022-07-25T16:53:12.006Z,32.60
2022-07-25T16:55:41.164Z,32.60
2022-07-25T16:58:27.226Z,32.60
2022-07-25T17:00:56.540Z,32.70
2022-07-25T17:03:25.704Z,32.70
2022-07-25T17:05:59.776Z,32.80
2022-07-25T17:08:32.521Z,32.80
2022-07-25T17:11:02.489Z,32.90
2022-07-25T17:13:32.466Z,32.80
2022-07-25T17:16:01.840Z,32.80
2022-07-25T17:18:31.368Z,32.70
2022-07-25T17:21:00.486Z,32.60
2022-07-25T17:23:31.081Z,32.60
2022-07-25T17:26:00.251Z,32.50
2022-07-25T17:28:29.927Z,32.50
2022-07-25T17:30:59.280Z,32.40
2022-07-25T17:33:37.219Z,32.40
2022-07-25T17:36:07.421Z,32.30
2022-07-25T17:38:40.134Z,32.30
2022-07-25T17:41:09.355Z,32.30
2022-07-25T17:43:38.800Z,32.10
2022-07-25T17:46:10.348Z,31.90
2022-07-25T17:48:39.854Z,31.80
2022-07-25T17:51:09.425Z,31.90
2022-07-25T17:53:42.402Z,31.80
2022-07-25T17:56:11.487Z,31.80
2022-07-25T17:58:40.861Z,31.70
2022-07-25T18:01:10.780Z,31.60
2022-07-25T18:03:40.134Z,31.40
2022-07-25T18:06:09.543Z,31.30
2022-07-25T18:08:40.145Z,31.20
2022-07-25T18:11:09.386Z,31.10
2022-07-25T18:13:38.648Z,31.00
2022-07-25T18:16:18.737Z,31.00
2022-07-25T18:20:05.583Z,30.90
2022-07-25T18:22:45.088Z,30.60
2022-07-25T18:25:20.314Z,30.60
2022-07-25T18:27:50.063Z,30.50
2022-07-25T18:30:19.180Z,30.60
2022-07-25T18:32:48.355Z,30.30
2022-07-25T18:35:55.687Z,30.20
2022-07-25T18:38:28.081Z,30.10
2022-07-25T18:41:26.366Z,30.10
2022-07-25T18:43:50.898Z,30.00
2022-07-25T18:46:21.299Z,29.80
2022-07-25T18:48:50.451Z,29.60
2022-07-25T18:51:19.818Z,29.70
2022-07-25T18:53:49.638Z,29.70
2022-07-25T18:56:20.216Z,29.70
2022-07-25T18:58:49.791Z,29.60
2022-07-25T19:01:19.406Z,29.20
2022-07-25T19:03:48.602Z,29.20
2022-07-25T19:06:18.019Z,29.10
2022-07-25T19:08:47.892Z,29.10
2022-07-25T19:11:17.175Z,29.00
2022-07-25T19:13:49.963Z,29.00
2022-07-25T19:16:21.003Z,28.90
2022-07-25T19:18:50.471Z,28.80
2022-07-25T19:21:19.580Z,28.70
2022-07-25T19:23:51.500Z,28.80
2022-07-25T19:26:21.102Z,29.00
2022-07-25T19:28:52.177Z,28.90
2022-07-25T19:31:21.778Z,29.00
2022-07-25T19:33:54.406Z,29.00
2022-07-25T19:36:23.599Z,28.90
2022-07-25T19:38:55.565Z,29.00
2022-07-25T19:41:24.876Z,29.10
2022-07-25T19:43:56.102Z,29.10
2022-07-25T19:46:29.660Z,29.10
2022-07-25T19:48:58.952Z,28.80
2022-07-25T19:51:28.786Z,28.70
2022-07-25T19:53:57.870Z,28.60
2022-07-25T19:56:26.908Z,28.50
2022-07-25T19:58:57.770Z,28.60
2022-07-25T20:01:26.960Z,28.50
2022-07-25T20:03:56.876Z,28.40
2022-07-25T20:06:26.842Z,28.30
2022-07-25T20:08:55.999Z,28.10
2022-07-25T20:11:25.164Z,28.00
2022-07-25T20:13:54.279Z,27.80
2022-07-25T20:16:24.790Z,27.80
2022-07-25T20:18:53.968Z,27.70
2022-07-25T20:21:23.413Z,27.70
2022-07-25T20:23:52.492Z,27.80
2022-07-25T20:26:21.667Z,27.80
2022-07-25T20:28:50.767Z,27.90
2022-07-25T20:31:22.400Z,27.70
2022-07-25T20:33:53.672Z,27.80
2022-07-25T20:36:22.888Z,27.90
2022-07-25T20:38:51.996Z,27.90
2022-07-25T20:41:21.140Z,27.90
2022-07-25T20:43:50.203Z,27.90
2022-07-25T20:46:19.263Z,27.80
2022-07-25T20:48:48.380Z,27.70
2022-07-25T20:51:18.810Z,27.80
2022-07-25T20:53:53.236Z,27.70
2022-07-25T20:56:23.120Z,27.70
2022-07-25T20:58:52.148Z,27.70
2022-07-25T21:01:21.288Z,27.60
2022-07-25T21:03:50.657Z,27.50
2022-07-25T21:06:21.452Z,27.40
2022-07-25T21:08:56.727Z,27.50
2022-07-25T21:11:26.115Z,27.50
2022-07-25T21:13:55.818Z,27.50
2022-07-25T21:16:27.204Z,27.60
2022-07-25T21:18:57.310Z,27.50
2022-07-25T21:21:28.190Z,27.50
2022-07-25T21:23:57.269Z,27.50
2022-07-25T21:26:26.343Z,27.60
2022-07-25T21:28:55.582Z,27.30
2022-07-25T21:31:24.780Z,27.30
2022-07-25T21:33:53.861Z,27.30
2022-07-25T21:36:23.320Z,27.20
2022-07-25T21:38:53.824Z,27.30
2022-07-25T21:41:23.120Z,27.20
2022-07-25T21:43:52.966Z,27.20
2022-07-25T21:46:22.308Z,27.00
2022-07-25T21:49:13.793Z,27.00
2022-07-25T21:51:43.676Z,27.00
2022-07-25T21:54:14.619Z,27.10
2022-07-25T21:56:43.776Z,27.10
2022-07-25T21:59:12.830Z,27.10
2022-07-25T22:01:41.986Z,27.10
2022-07-25T22:04:11.703Z,26.90
2022-07-25T22:06:40.840Z,27.00
2022-07-25T22:09:10.369Z,27.00
2022-07-25T22:11:46.103Z,27.00
2022-07-25T22:14:16.502Z,27.00
2022-07-25T22:16:45.759Z,27.00
2022-07-25T22:19:15.068Z,27.00
2022-07-25T22:21:44.388Z,27.00
2022-07-25T22:24:13.499Z,27.00
2022-07-25T22:26:44.282Z,27.00
2022-07-25T22:29:13.484Z,26.90
2022-07-25T22:31:44.376Z,26.80
2022-07-25T22:34:13.603Z,26.70
2022-07-25T22:36:42.720Z,26.70
2022-07-25T22:39:13.041Z,26.60
2022-07-25T22:41:43.700Z,26.60
2022-07-25T22:44:12.867Z,26.60
2022-07-25T22:46:41.926Z,26.50
2022-07-25T22:49:11.918Z,26.50
2022-07-25T22:51:41.654Z,26.50
2022-07-25T22:54:11.028Z,26.50
2022-07-25T22:56:40.169Z,26.40
2022-07-25T22:59:11.281Z,26.40
2022-07-25T23:01:40.601Z,26.30
2022-07-25T23:04:11.151Z,26.20
2022-07-25T23:06:40.246Z,26.10
2022-07-25T23:09:09.907Z,26.00
2022-07-25T23:11:39.355Z,26.00
2022-07-25T23:14:09.938Z,25.90
2022-07-25T23:16:39.225Z,25.90
2022-07-25T23:19:09.327Z,25.80
2022-07-25T23:21:39.090Z,25.80
2022-07-25T23:24:08.530Z,25.80
2022-07-25T23:26:37.573Z,25.80
2022-07-25T23:29:06.880Z,25.80
2022-07-25T23:31:37.653Z,25.70
2022-07-25T23:34:07.184Z,25.60
2022-07-25T23:36:36.453Z,25.40
2022-07-25T23:39:05.995Z,25.40
2022-07-25T23:41:35.355Z,25.20
2022-07-25T23:44:05.604Z,25.10
2022-07-25T23:46:37.971Z,25.00
2022-07-25T23:49:09.925Z,25.00
2022-07-25T23:51:39.707Z,25.10
2022-07-25T23:54:09.070Z,25.00
2022-07-25T23:56:38.242Z,25.00
2022-07-25T23:59:07.550Z,25.00
