createdAt,value
2022-09-20T00:00:48.521Z,0.80
2022-09-20T00:03:16.614Z,0.70
2022-09-20T00:05:45.635Z,0.80
2022-09-20T00:08:14.911Z,1.00
2022-09-20T00:10:42.667Z,0.85
2022-09-20T00:13:12.260Z,0.80
2022-09-20T00:15:45.917Z,0.70
2022-09-20T00:18:13.371Z,0.80
2022-09-20T00:20:47.121Z,0.90
2022-09-20T00:23:14.044Z,0.77
2022-09-20T00:25:40.933Z,1.27
2022-09-20T00:28:07.936Z,0.60
2022-09-20T00:30:35.263Z,0.60
2022-09-20T00:33:01.898Z,0.88
2022-09-20T00:35:29.767Z,0.70
2022-09-20T00:37:56.758Z,0.90
2022-09-20T00:40:25.205Z,0.80
2022-09-20T00:42:51.860Z,0.85
2022-09-20T00:45:26.817Z,0.70
2022-09-20T00:48:27.595Z,0.75
2022-09-20T00:50:59.930Z,0.70
2022-09-20T00:53:32.544Z,0.60
2022-09-20T00:56:05.414Z,0.60
2022-09-20T00:58:41.153Z,0.60
2022-09-20T01:01:07.980Z,0.60
2022-09-20T01:03:36.767Z,0.70
2022-09-20T01:06:07.415Z,0.80
2022-09-20T01:08:34.467Z,0.70
2022-09-20T01:11:01.396Z,0.65
2022-09-20T01:13:28.061Z,0.73
2022-09-20T01:15:55.625Z,0.68
2022-09-20T01:18:23.480Z,0.73
2022-09-20T01:20:50.294Z,1.05
2022-09-20T01:23:46.345Z,0.82
2022-09-20T01:26:31.706Z,0.70
2022-09-20T01:29:18.745Z,0.73
2022-09-20T01:31:59.026Z,0.85
2022-09-20T01:34:33.348Z,0.70
2022-09-20T01:37:15.082Z,0.60
2022-09-20T01:39:53.702Z,0.68
2022-09-20T01:42:23.585Z,0.60
2022-09-20T01:45:04.001Z,0.70
2022-09-20T01:47:48.906Z,0.70
2022-09-20T01:50:22.407Z,0.82
2022-09-20T01:53:19.363Z,0.80
2022-09-20T01:56:11.732Z,0.95
2022-09-20T01:58:43.976Z,0.68
2022-09-20T02:01:30.467Z,0.90
2022-09-20T02:04:12.439Z,0.88
2022-09-20T02:06:53.993Z,1.38
2022-09-20T02:09:37.949Z,0.90
2022-09-20T02:12:25.844Z,0.68
2022-09-20T02:15:10.180Z,0.60
2022-09-20T02:17:45.668Z,0.60
2022-09-20T02:20:53.189Z,0.73
2022-09-20T02:23:48.212Z,0.70
2022-09-20T02:26:39.606Z,0.73
2022-09-20T02:29:17.841Z,0.80
2022-09-20T02:32:08.939Z,0.63
2022-09-20T02:34:48.173Z,0.60
2022-09-20T02:37:39.975Z,0.80
2022-09-20T02:40:15.511Z,0.70
2022-09-20T02:42:50.189Z,0.90
2022-09-20T02:45:35.739Z,0.70
2022-09-20T02:48:04.725Z,0.65
2022-09-20T02:50:59.941Z,0.60
2022-09-20T02:53:47.888Z,0.60
2022-09-20T02:56:33.095Z,0.70
2022-09-20T02:59:16.953Z,0.50
2022-09-20T03:02:21.152Z,0.70
2022-09-20T03:05:06.316Z,0.70
2022-09-20T03:08:06.966Z,0.82
2022-09-20T03:10:50.635Z,0.88
2022-09-20T03:13:55.491Z,0.68
2022-09-20T03:16:52.267Z,0.70
2022-09-20T03:19:33.612Z,0.50
2022-09-20T03:22:13.019Z,0.50
2022-09-20T03:25:06.462Z,0.77
2022-09-20T03:27:59.382Z,0.70
2022-09-20T03:31:03.455Z,0.60
2022-09-20T03:33:37.405Z,0.85
2022-09-20T03:36:15.581Z,0.60
2022-09-20T03:39:12.938Z,0.75
2022-09-20T03:42:11.508Z,0.70
2022-09-20T03:44:44.018Z,0.98
2022-09-20T03:47:44.107Z,0.60
2022-09-20T03:50:19.817Z,0.77
2022-09-20T03:53:01.688Z,0.70
2022-09-20T03:55:49.678Z,0.90
2022-09-20T03:58:32.238Z,0.80
2022-09-20T04:01:37.457Z,0.70
2022-09-20T04:04:12.494Z,0.90
2022-09-20T04:07:06.677Z,0.60
2022-09-20T04:10:02.586Z,1.00
2022-09-20T04:12:55.530Z,0.70
2022-09-20T04:15:27.778Z,0.70
2022-09-20T04:18:20.459Z,0.73
2022-09-20T04:20:59.112Z,0.80
2022-09-20T04:23:44.777Z,0.90
2022-09-20T04:26:11.709Z,0.90
2022-09-20T04:28:47.531Z,1.13
2022-09-20T04:31:37.463Z,1.30
2022-09-20T04:34:07.104Z,1.23
2022-09-20T04:36:56.351Z,1.08
2022-09-20T04:39:38.746Z,0.90
2022-09-20T04:42:36.537Z,0.88
2022-09-20T04:45:16.753Z,0.80
2022-09-20T04:48:04.480Z,0.60
2022-09-20T04:51:03.121Z,0.90
2022-09-20T04:53:43.699Z,0.88
2022-09-20T04:56:22.388Z,0.80
2022-09-20T04:58:57.727Z,1.10
2022-09-20T05:01:55.770Z,0.85
2022-09-20T05:05:00.292Z,0.93
2022-09-20T05:07:48.541Z,0.90
2022-09-20T05:10:29.793Z,0.70
2022-09-20T05:13:30.095Z,0.77
2022-09-20T05:15:58.623Z,0.75
2022-09-20T05:18:45.611Z,0.90
2022-09-20T05:21:39.793Z,0.60
2022-09-20T05:24:16.572Z,1.00
2022-09-20T05:27:12.724Z,0.90
2022-09-20T05:29:51.712Z,1.17
2022-09-20T05:32:25.004Z,1.00
2022-09-20T05:35:01.963Z,0.65
2022-09-20T05:38:05.816Z,0.90
2022-09-20T05:40:39.429Z,0.63
2022-09-20T05:43:13.303Z,0.80
2022-09-20T05:46:03.240Z,0.80
2022-09-20T05:48:39.629Z,0.60
2022-09-20T05:51:20.704Z,0.70
2022-09-20T05:54:11.649Z,0.98
2022-09-20T05:56:47.572Z,0.90
2022-09-20T05:59:42.895Z,0.65
2022-09-20T06:02:13.345Z,0.63
2022-09-20T06:04:56.767Z,0.65
2022-09-20T06:07:36.747Z,0.73
2022-09-20T06:10:47.424Z,0.98
2022-09-20T06:13:37.708Z,1.00
2022-09-20T06:16:06.041Z,0.60
2022-09-20T06:19:12.000Z,0.77
2022-09-20T06:21:51.951Z,1.00
2022-09-20T06:24:40.134Z,0.80
2022-09-20T06:27:11.370Z,0.60
2022-09-20T06:29:41.056Z,0.77
2022-09-20T06:32:08.292Z,0.80
2022-09-20T06:34:35.345Z,0.70
2022-09-20T06:37:38.814Z,0.80
2022-09-20T06:40:40.091Z,0.77
2022-09-20T06:43:06.848Z,1.00
2022-09-20T06:45:33.596Z,0.80
2022-09-20T06:48:02.359Z,0.80
2022-09-20T06:50:28.896Z,0.98
2022-09-20T06:52:55.748Z,0.85
2022-09-20T06:55:29.370Z,0.80
2022-09-20T06:57:56.096Z,1.13
2022-09-20T07:00:22.775Z,1.15
2022-09-20T07:02:49.285Z,0.70
2022-09-20T07:05:16.949Z,0.80
2022-09-20T07:07:44.243Z,0.90
2022-09-20T07:10:11.876Z,0.80
2022-09-20T07:12:38.477Z,1.27
2022-09-20T07:15:06.305Z,1.10
2022-09-20T07:17:33.929Z,1.10
2022-09-20T07:20:00.752Z,1.10
2022-09-20T07:22:27.823Z,1.38
2022-09-20T07:24:54.325Z,1.02
2022-09-20T07:27:21.580Z,1.23
2022-09-20T07:29:48.046Z,1.20
2022-09-20T07:32:15.508Z,1.00
2022-09-20T07:34:42.066Z,1.50
2022-09-20T07:37:08.577Z,1.27
2022-09-20T07:39:35.010Z,1.48
2022-09-20T07:42:06.159Z,1.00
2022-09-20T07:44:32.592Z,1.55
2022-09-20T07:47:00.416Z,1.10
2022-09-20T07:49:30.329Z,1.20
2022-09-20T07:51:57.068Z,1.13
2022-09-20T07:54:23.679Z,1.50
2022-09-20T07:56:50.231Z,1.08
2022-09-20T07:59:16.797Z,1.60
2022-09-20T08:01:43.446Z,1.33
2022-09-20T08:04:10.486Z,1.50
2022-09-20T08:06:38.351Z,1.48
2022-09-20T08:09:10.203Z,1.20
2022-09-20T08:11:39.703Z,1.55
2022-09-20T08:14:09.020Z,1.52
2022-09-20T08:16:40.819Z,2.00
2022-09-20T08:19:07.630Z,1.40
2022-09-20T08:21:35.707Z,1.35
2022-09-20T08:24:04.101Z,1.17
2022-09-20T08:26:35.967Z,1.67
2022-09-20T08:29:03.664Z,1.95
2022-09-20T08:31:34.299Z,1.70
2022-09-20T08:34:04.929Z,1.45
2022-09-20T08:36:36.332Z,1.70
2022-09-20T08:41:58.391Z,1.80
2022-09-20T08:44:35.081Z,1.50
2022-09-20T08:47:16.622Z,3.25
2022-09-20T08:49:46.189Z,2.63
2022-09-20T08:52:18.890Z,2.50
2022-09-20T08:54:45.536Z,2.70
2022-09-20T08:57:16.955Z,1.70
2022-09-20T08:59:43.854Z,2.15
2022-09-20T09:02:19.640Z,1.88
2022-09-20T09:04:46.561Z,2.03
2022-09-20T09:07:15.102Z,2.30
2022-09-20T09:09:46.735Z,2.00
2022-09-20T09:12:24.670Z,1.98
2022-09-20T09:14:55.241Z,2.15
2022-09-20T09:17:27.484Z,2.30
2022-09-20T09:20:04.724Z,2.28
2022-09-20T09:22:41.603Z,2.95
2022-09-20T09:25:17.258Z,2.25
2022-09-20T09:27:52.425Z,2.60
2022-09-20T09:30:26.375Z,2.42
2022-09-20T09:32:54.087Z,2.65
2022-09-20T09:35:29.054Z,2.45
2022-09-20T09:37:58.612Z,2.45
2022-09-20T09:40:27.184Z,2.80
2022-09-20T09:43:02.785Z,2.75
2022-09-20T09:45:30.700Z,2.83
2022-09-20T09:47:59.828Z,2.42
2022-09-20T09:50:30.548Z,2.65
2022-09-20T09:53:00.772Z,2.35
2022-09-20T09:55:36.884Z,2.70
2022-09-20T09:58:12.729Z,2.25
2022-09-20T10:00:43.704Z,2.70
2022-09-20T10:03:28.711Z,2.30
2022-09-20T10:06:04.728Z,3.13
2022-09-20T10:08:40.277Z,2.30
2022-09-20T10:11:29.300Z,2.60
2022-09-20T10:13:55.929Z,1.98
2022-09-20T10:16:45.495Z,2.80
2022-09-20T10:19:37.832Z,2.10
2022-09-20T10:22:11.182Z,2.30
2022-09-20T10:24:51.198Z,2.00
2022-09-20T10:27:30.571Z,2.47
2022-09-20T10:30:16.281Z,2.38
2022-09-20T10:33:04.379Z,2.58
2022-09-20T10:36:06.417Z,2.40
2022-09-20T10:38:38.564Z,2.00
2022-09-20T10:41:53.530Z,1.85
2022-09-20T10:44:20.039Z,2.00
2022-09-20T10:47:00.936Z,1.85
2022-09-20T10:49:32.192Z,2.30
2022-09-20T10:52:20.500Z,1.90
2022-09-20T10:55:07.317Z,2.10
2022-09-20T10:58:05.242Z,1.73
2022-09-20T11:00:53.064Z,1.80
2022-09-20T11:03:47.247Z,2.00
2022-09-20T11:06:32.415Z,1.85
2022-09-20T11:09:00.218Z,1.75
2022-09-20T11:11:34.847Z,1.25
2022-09-20T11:14:12.469Z,2.22
2022-09-20T11:17:03.659Z,1.70
2022-09-20T11:19:42.306Z,1.13
2022-09-20T11:22:24.442Z,1.63
2022-09-20T11:25:14.800Z,2.10
2022-09-20T11:27:58.337Z,2.13
2022-09-20T11:30:25.019Z,2.65
2022-09-20T11:32:55.011Z,3.05
2022-09-20T11:35:36.647Z,1.90
2022-09-20T11:38:07.911Z,1.00
2022-09-20T11:40:43.355Z,1.23
2022-09-20T11:43:10.104Z,0.70
2022-09-20T11:45:39.213Z,0.88
2022-09-20T11:48:14.948Z,1.48
2022-09-20T11:51:11.743Z,2.20
2022-09-20T11:53:58.890Z,4.07
2022-09-20T11:56:29.830Z,2.28
2022-09-20T11:58:59.198Z,2.13
2022-09-20T12:01:32.373Z,2.88
2022-09-20T12:04:31.136Z,2.38
2022-09-20T12:07:18.141Z,2.80
2022-09-20T12:10:07.890Z,2.50
2022-09-20T12:12:49.627Z,2.15
2022-09-20T12:15:21.981Z,2.63
2022-09-20T12:17:48.469Z,2.70
2022-09-20T12:20:33.184Z,2.90
2022-09-20T12:23:38.243Z,2.92
2022-09-20T12:26:28.077Z,2.55
2022-09-20T12:28:57.351Z,1.70
2022-09-20T12:31:31.969Z,1.90
2022-09-20T12:34:02.581Z,1.80
2022-09-20T12:36:40.203Z,1.90
2022-09-20T12:39:21.707Z,1.55
2022-09-20T12:41:57.975Z,1.70
2022-09-20T12:44:28.981Z,1.83
2022-09-20T12:46:56.798Z,1.65
2022-09-20T12:49:48.578Z,1.45
2022-09-20T12:52:48.745Z,1.48
2022-09-20T12:55:27.264Z,1.83
2022-09-20T12:58:11.912Z,1.20
2022-09-20T13:00:48.436Z,0.82
2022-09-20T13:03:14.879Z,0.93
2022-09-20T13:05:45.002Z,0.60
2022-09-20T13:08:15.217Z,0.60
2022-09-20T13:10:49.942Z,0.57
2022-09-20T13:13:28.796Z,0.52
2022-09-20T13:15:55.718Z,0.47
2022-09-20T13:18:25.192Z,0.60
2022-09-20T13:20:52.056Z,0.60
2022-09-20T13:23:22.327Z,0.57
2022-09-20T13:25:50.072Z,0.50
2022-09-20T13:28:44.338Z,0.80
2022-09-20T13:31:25.010Z,0.60
2022-09-20T13:33:52.277Z,1.00
2022-09-20T13:36:27.269Z,0.60
2022-09-20T13:38:56.385Z,0.63
2022-09-20T13:41:23.141Z,0.80
2022-09-20T13:43:50.839Z,0.50
2022-09-20T13:46:23.518Z,1.17
2022-09-20T13:49:15.262Z,1.05
2022-09-20T13:51:41.775Z,0.90
2022-09-20T13:54:24.613Z,0.82
2022-09-20T13:56:51.814Z,1.20
2022-09-20T13:59:19.638Z,0.60
2022-09-20T14:01:51.714Z,0.77
2022-09-20T14:04:24.506Z,0.60
2022-09-20T14:06:53.114Z,0.70
2022-09-20T14:09:39.882Z,0.50
2022-09-20T14:12:06.769Z,0.60
2022-09-20T14:14:34.525Z,0.45
2022-09-20T14:17:02.025Z,0.50
2022-09-20T14:19:40.580Z,0.40
2022-09-20T14:22:07.654Z,0.63
2022-09-20T14:24:37.196Z,0.68
2022-09-20T14:27:18.128Z,0.50
2022-09-20T14:29:45.850Z,0.60
2022-09-20T14:32:17.922Z,0.40
2022-09-20T14:34:53.662Z,0.60
2022-09-20T14:37:29.398Z,0.50
2022-09-20T14:40:01.349Z,0.50
2022-09-20T14:42:42.357Z,0.80
2022-09-20T14:45:23.442Z,0.43
2022-09-20T14:48:11.703Z,0.50
2022-09-20T14:50:42.240Z,0.50
2022-09-20T14:53:11.951Z,0.50
2022-09-20T14:55:55.937Z,0.45
2022-09-20T14:58:24.785Z,0.63
2022-09-20T15:00:54.338Z,0.43
2022-09-20T15:03:32.941Z,0.60
2022-09-20T15:05:59.964Z,1.02
2022-09-20T15:08:27.231Z,1.10
2022-09-20T15:10:53.849Z,1.23
2022-09-20T15:13:20.396Z,1.23
2022-09-20T15:15:50.132Z,1.23
2022-09-20T15:18:22.258Z,0.80
2022-09-20T15:20:52.077Z,1.00
2022-09-20T15:23:19.119Z,1.25
2022-09-20T15:25:46.241Z,1.25
2022-09-20T15:28:16.486Z,1.17
2022-09-20T15:30:47.347Z,2.03
2022-09-20T15:33:14.523Z,1.83
2022-09-20T15:35:42.378Z,1.30
2022-09-20T15:38:11.512Z,1.30
2022-09-20T15:40:42.523Z,1.52
2022-09-20T15:43:13.434Z,1.60
2022-09-20T15:45:57.079Z,1.30
2022-09-20T15:48:25.634Z,1.95
2022-09-20T15:50:58.628Z,2.70
2022-09-20T15:53:25.298Z,1.00
2022-09-20T15:55:52.322Z,0.60
2022-09-20T15:58:18.816Z,0.50
2022-09-20T16:00:46.035Z,1.92
2022-09-20T16:03:13.043Z,1.15
2022-09-20T16:05:39.518Z,1.00
2022-09-20T16:08:06.003Z,0.95
2022-09-20T16:10:32.745Z,0.88
2022-09-20T16:12:59.187Z,1.52
2022-09-20T16:15:25.817Z,0.93
2022-09-20T16:18:10.993Z,1.60
2022-09-20T16:20:37.532Z,1.10
2022-09-20T16:23:04.158Z,0.90
2022-09-20T16:25:30.591Z,0.90
2022-09-20T16:27:57.135Z,0.73
2022-09-20T16:30:23.913Z,1.00
2022-09-20T16:32:50.839Z,0.63
2022-09-20T16:35:17.325Z,0.77
2022-09-20T16:37:46.935Z,0.90
2022-09-20T16:40:15.231Z,1.00
2022-09-20T16:42:42.719Z,1.30
2022-09-20T16:45:09.678Z,1.05
2022-09-20T16:47:41.133Z,1.58
2022-09-20T16:50:08.296Z,1.13
2022-09-20T16:52:34.831Z,1.33
2022-09-20T16:55:03.361Z,0.90
2022-09-20T16:57:30.199Z,1.00
2022-09-20T16:59:56.654Z,0.80
2022-09-20T17:02:23.076Z,0.70
2022-09-20T17:04:49.691Z,1.23
2022-09-20T17:07:16.527Z,0.77
2022-09-20T17:09:43.993Z,1.40
2022-09-20T17:12:10.630Z,1.20
2022-09-20T17:14:37.396Z,0.90
2022-09-20T17:17:04.098Z,1.35
2022-09-20T17:19:30.633Z,1.08
2022-09-20T17:21:57.303Z,1.20
2022-09-20T17:24:25.175Z,1.15
2022-09-20T17:26:51.741Z,0.95
2022-09-20T17:29:19.262Z,0.77
2022-09-20T17:31:54.103Z,1.10
2022-09-20T17:34:22.301Z,0.90
2022-09-20T17:36:49.212Z,1.10
2022-09-20T17:39:16.361Z,1.25
2022-09-20T17:41:48.038Z,0.93
2022-09-20T17:44:15.036Z,0.90
2022-09-20T17:46:47.114Z,1.25
2022-09-20T17:49:18.225Z,1.70
2022-09-20T17:51:48.612Z,1.65
2022-09-20T17:54:15.567Z,1.98
2022-09-20T17:56:44.032Z,2.10
2022-09-20T17:59:12.001Z,2.08
2022-09-20T18:01:40.382Z,3.60
2022-09-20T18:04:09.654Z,2.70
2022-09-20T18:06:38.775Z,2.50
2022-09-20T18:09:07.858Z,1.70
2022-09-20T18:11:36.745Z,1.80
2022-09-20T18:14:05.314Z,1.83
2022-09-20T18:16:33.332Z,1.63
2022-09-20T18:19:03.110Z,1.65
2022-09-20T18:21:31.101Z,1.75
2022-09-20T18:23:57.847Z,2.20
2022-09-20T18:26:26.337Z,2.10
2022-09-20T18:28:57.532Z,1.67
2022-09-20T18:31:38.689Z,2.20
2022-09-20T18:34:11.200Z,1.67
2022-09-20T18:36:39.634Z,2.00
2022-09-20T18:39:06.680Z,1.85
2022-09-20T18:41:35.708Z,1.58
2022-09-20T18:44:04.128Z,1.80
2022-09-20T18:46:31.464Z,1.80
2022-09-20T18:49:01.405Z,1.55
2022-09-20T18:51:33.812Z,1.83
2022-09-20T18:54:02.719Z,2.00
2022-09-20T18:56:37.007Z,2.10
2022-09-20T18:59:06.704Z,1.95
2022-09-20T19:01:48.769Z,2.17
2022-09-20T19:04:49.695Z,1.98
2022-09-20T19:07:31.745Z,1.88
2022-09-20T19:10:38.205Z,1.90
2022-09-20T19:13:38.312Z,1.92
2022-09-20T19:16:21.895Z,1.90
2022-09-20T19:18:51.567Z,2.13
2022-09-20T19:21:57.636Z,2.40
2022-09-20T19:24:43.300Z,2.30
2022-09-20T19:27:13.820Z,2.53
2022-09-20T19:29:40.914Z,2.33
2022-09-20T19:32:13.739Z,2.70
2022-09-20T19:34:43.150Z,2.25
2022-09-20T19:37:34.260Z,2.15
2022-09-20T19:40:13.094Z,2.88
2022-09-20T19:42:45.854Z,2.70
2022-09-20T19:45:38.402Z,2.40
2022-09-20T19:48:11.547Z,2.92
2022-09-20T19:50:45.429Z,3.28
2022-09-20T19:53:14.793Z,3.10
2022-09-20T19:55:46.314Z,3.08
2022-09-20T19:58:14.278Z,2.80
2022-09-20T20:00:44.674Z,2.95
2022-09-20T20:03:15.164Z,3.10
2022-09-20T20:05:56.698Z,2.78
2022-09-20T20:08:33.147Z,3.03
2022-09-20T20:11:17.881Z,3.10
2022-09-20T20:14:05.415Z,3.78
2022-09-20T20:16:53.681Z,4.13
2022-09-20T20:19:45.118Z,2.78
2022-09-20T20:22:31.484Z,2.67
2022-09-20T20:24:58.271Z,2.65
2022-09-20T20:27:28.288Z,3.25
2022-09-20T20:29:55.761Z,2.63
2022-09-20T20:32:22.654Z,3.00
2022-09-20T20:34:49.219Z,3.25
2022-09-20T20:37:16.179Z,2.97
2022-09-20T20:39:42.757Z,2.80
2022-09-20T20:42:10.037Z,3.13
2022-09-20T20:44:36.562Z,2.60
2022-09-20T20:47:04.413Z,2.75
2022-09-20T20:49:31.137Z,2.80
2022-09-20T20:51:58.602Z,2.13
2022-09-20T20:54:25.543Z,2.60
2022-09-20T20:56:52.103Z,2.38
2022-09-20T20:59:18.639Z,2.60
2022-09-20T21:01:45.994Z,2.40
2022-09-20T21:04:13.327Z,2.40
2022-09-20T21:06:40.836Z,2.17
2022-09-20T21:09:08.527Z,2.03
2022-09-20T21:11:37.331Z,2.30
2022-09-20T21:14:06.651Z,2.15
2022-09-20T21:16:35.814Z,2.45
2022-09-20T21:19:04.078Z,2.15
2022-09-20T21:21:36.087Z,1.85
2022-09-20T21:24:04.923Z,2.13
2022-09-20T21:26:32.581Z,2.35
2022-09-20T21:29:03.379Z,2.60
2022-09-20T21:31:32.322Z,2.15
2022-09-20T21:33:59.423Z,2.22
2022-09-20T21:36:28.425Z,2.10
2022-09-20T21:38:55.020Z,2.30
2022-09-20T21:41:26.564Z,2.42
2022-09-20T21:43:55.472Z,2.60
2022-09-20T21:46:22.936Z,2.30
2022-09-20T21:48:50.625Z,2.53
2022-09-20T21:51:18.761Z,2.75
2022-09-20T21:53:46.349Z,2.03
2022-09-20T21:56:16.161Z,3.05
2022-09-20T21:58:42.681Z,2.25
2022-09-20T22:01:11.704Z,2.40
2022-09-20T22:03:50.013Z,2.10
2022-09-20T22:06:18.484Z,1.90
2022-09-20T22:08:49.957Z,2.05
2022-09-20T22:11:17.721Z,1.65
2022-09-20T22:13:45.893Z,1.70
2022-09-20T22:16:18.936Z,1.88
2022-09-20T22:18:46.219Z,1.55
2022-09-20T22:21:24.856Z,1.98
2022-09-20T22:24:00.966Z,1.70
2022-09-20T22:26:30.179Z,1.63
2022-09-20T22:28:57.342Z,1.65
2022-09-20T22:31:25.879Z,1.80
2022-09-20T22:33:54.362Z,1.65
2022-09-20T22:36:23.199Z,1.60
2022-09-20T22:38:49.959Z,1.40
2022-09-20T22:41:18.192Z,1.67
2022-09-20T22:43:45.350Z,1.73
2022-09-20T22:46:17.236Z,1.38
2022-09-20T22:48:44.459Z,1.67
2022-09-20T22:51:25.814Z,1.50
2022-09-20T22:53:52.958Z,1.60
2022-09-20T22:56:25.015Z,1.38
2022-09-20T22:58:54.060Z,1.40
2022-09-20T23:01:25.318Z,1.85
2022-09-20T23:04:08.089Z,1.50
2022-09-20T23:06:43.251Z,1.48
2022-09-20T23:09:13.243Z,1.50
2022-09-20T23:11:43.394Z,1.60
2022-09-20T23:14:14.893Z,1.45
2022-09-20T23:16:42.137Z,1.73
2022-09-20T23:19:09.481Z,1.75
2022-09-20T23:21:37.620Z,1.80
2022-09-20T23:24:06.614Z,2.00
2022-09-20T23:26:34.953Z,1.60
2022-09-20T23:29:05.729Z,1.67
2022-09-20T23:31:34.813Z,1.95
2022-09-20T23:34:03.022Z,1.90
2022-09-20T23:36:31.730Z,1.58
2022-09-20T23:38:58.518Z,1.88
2022-09-20T23:41:26.550Z,1.85
2022-09-20T23:43:53.928Z,1.35
2022-09-20T23:46:22.107Z,1.35
2022-09-20T23:48:50.262Z,1.20
2022-09-20T23:51:19.033Z,1.52
2022-09-20T23:53:46.084Z,1.50
2022-09-20T23:56:13.104Z,1.30
2022-09-20T23:58:41.507Z,1.33
