createdAt,value
2023-01-19T00:00:53.907Z,32.35
2023-01-19T00:03:21.411Z,33.17
2023-01-19T00:05:48.753Z,30.35
2023-01-19T00:08:15.874Z,29.63
2023-01-19T00:10:45.165Z,38.85
2023-01-19T00:13:12.413Z,33.58
2023-01-19T00:15:39.805Z,41.45
2023-01-19T00:18:07.611Z,36.70
2023-01-19T00:20:36.103Z,32.78
2023-01-19T00:23:03.392Z,36.50
2023-01-19T00:25:30.898Z,32.80
2023-01-19T00:27:58.895Z,37.22
2023-01-19T00:30:27.710Z,34.67
2023-01-19T00:32:54.247Z,35.05
2023-01-19T00:35:21.184Z,37.92
2023-01-19T00:37:48.502Z,30.52
2023-01-19T00:40:15.219Z,34.22
2023-01-19T00:42:44.693Z,36.15
2023-01-19T00:45:18.815Z,35.90
2023-01-19T00:47:47.272Z,33.42
2023-01-19T00:50:16.665Z,35.70
2023-01-19T00:52:45.237Z,40.88
2023-01-19T00:55:13.550Z,43.90
2023-01-19T00:57:41.758Z,41.13
2023-01-19T01:00:14.242Z,39.05
2023-01-19T01:05:11.029Z,37.55
2023-01-19T01:07:42.155Z,38.50
2023-01-19T01:10:15.448Z,44.78
2023-01-19T01:12:57.399Z,37.33
2023-01-19T01:15:27.033Z,36.40
2023-01-19T01:17:54.877Z,41.65
2023-01-19T01:20:25.170Z,45.22
2023-01-19T01:22:54.272Z,37.83
2023-01-19T01:25:22.890Z,44.28
2023-01-19T01:27:50.948Z,44.90
2023-01-19T01:30:17.969Z,34.28
2023-01-19T01:32:45.362Z,40.90
2023-01-19T01:35:12.810Z,36.55
2023-01-19T01:37:40.905Z,36.35
2023-01-19T01:40:08.708Z,51.92
2023-01-19T01:42:36.051Z,37.90
2023-01-19T01:45:07.384Z,46.92
2023-01-19T01:47:44.588Z,39.45
2023-01-19T01:50:24.938Z,45.50
2023-01-19T01:53:12.491Z,41.10
2023-01-19T01:55:45.322Z,37.20
2023-01-19T01:58:15.031Z,41.03
2023-01-19T02:01:00.939Z,38.20
2023-01-19T02:03:29.117Z,34.78
2023-01-19T02:05:59.242Z,35.90
2023-01-19T02:09:10.806Z,38.67
2023-01-19T02:11:57.094Z,36.30
2023-01-19T02:14:23.826Z,36.50
2023-01-19T02:16:50.919Z,35.63
2023-01-19T02:19:24.750Z,38.08
2023-01-19T02:22:18.527Z,43.97
2023-01-19T02:24:45.231Z,34.83
2023-01-19T02:27:12.866Z,39.55
2023-01-19T02:29:39.775Z,46.20
2023-01-19T02:32:08.168Z,32.22
2023-01-19T02:34:35.410Z,36.97
2023-01-19T02:37:07.723Z,38.78
2023-01-19T02:39:39.065Z,39.08
2023-01-19T02:42:21.633Z,33.83
2023-01-19T02:44:50.647Z,35.72
2023-01-19T02:47:18.628Z,32.80
2023-01-19T02:49:53.373Z,40.25
2023-01-19T02:52:20.730Z,36.05
2023-01-19T02:55:10.333Z,39.15
2023-01-19T02:57:39.458Z,34.78
2023-01-19T03:00:25.063Z,34.75
2023-01-19T03:03:02.970Z,32.60
2023-01-19T03:06:08.612Z,32.15
2023-01-19T03:08:43.050Z,36.08
2023-01-19T03:11:12.500Z,37.42
2023-01-19T03:13:47.399Z,34.25
2023-01-19T03:16:41.058Z,33.15
2023-01-19T03:19:32.136Z,35.55
2023-01-19T03:22:03.494Z,34.58
2023-01-19T03:24:44.654Z,33.75
2023-01-19T03:27:18.388Z,31.90
2023-01-19T03:29:52.163Z,31.77
2023-01-19T03:32:23.925Z,32.85
2023-01-19T03:34:52.403Z,31.50
2023-01-19T03:37:20.301Z,39.90
2023-01-19T03:39:47.703Z,41.20
2023-01-19T03:42:16.376Z,38.33
2023-01-19T03:44:45.596Z,44.08
2023-01-19T03:47:14.649Z,37.78
2023-01-19T03:49:43.332Z,42.70
2023-01-19T03:52:10.300Z,37.67
2023-01-19T03:54:37.650Z,44.42
2023-01-19T03:57:04.310Z,36.55
2023-01-19T03:59:31.558Z,45.53
2023-01-19T04:01:58.528Z,49.88
2023-01-19T04:04:25.761Z,41.97
2023-01-19T04:06:52.437Z,44.47
2023-01-19T04:09:20.187Z,50.40
2023-01-19T04:11:46.867Z,61.22
2023-01-19T04:14:14.117Z,50.38
2023-01-19T04:16:40.723Z,53.63
2023-01-19T04:19:08.039Z,62.47
2023-01-19T04:21:35.091Z,46.20
2023-01-19T04:24:02.363Z,56.30
2023-01-19T04:26:29.015Z,51.30
2023-01-19T04:28:56.269Z,49.33
2023-01-19T04:31:23.306Z,49.35
2023-01-19T04:33:50.673Z,53.28
2023-01-19T04:36:17.361Z,48.65
2023-01-19T04:38:46.787Z,57.13
2023-01-19T04:41:13.630Z,58.03
2023-01-19T04:43:41.097Z,63.97
2023-01-19T04:46:07.834Z,59.38
2023-01-19T04:48:35.186Z,52.70
2023-01-19T04:51:02.049Z,56.65
2023-01-19T04:53:29.650Z,58.67
2023-01-19T04:55:56.394Z,58.42
2023-01-19T04:58:23.731Z,63.88
2023-01-19T05:00:51.121Z,57.90
2023-01-19T05:03:19.597Z,54.78
2023-01-19T05:05:46.420Z,56.33
2023-01-19T05:08:13.352Z,54.13
2023-01-19T05:10:40.672Z,57.30
2023-01-19T05:13:07.591Z,54.63
2023-01-19T05:15:34.167Z,43.95
2023-01-19T05:18:01.495Z,42.35
2023-01-19T05:20:28.124Z,41.97
2023-01-19T05:22:54.733Z,38.83
2023-01-19T05:25:21.987Z,37.10
2023-01-19T05:27:48.783Z,42.10
2023-01-19T05:30:16.724Z,39.33
2023-01-19T05:32:43.440Z,36.33
2023-01-19T05:35:10.838Z,37.42
2023-01-19T05:37:37.479Z,33.20
2023-01-19T05:40:05.547Z,34.40
2023-01-19T05:42:33.031Z,33.72
2023-01-19T05:45:00.520Z,34.88
2023-01-19T05:47:29.883Z,29.77
2023-01-19T05:49:57.509Z,34.45
2023-01-19T05:52:24.893Z,27.83
2023-01-19T05:54:52.517Z,27.20
2023-01-19T05:57:19.133Z,25.98
2023-01-19T05:59:46.563Z,26.70
2023-01-19T06:02:13.298Z,26.27
2023-01-19T06:04:40.703Z,26.13
2023-01-19T06:07:07.337Z,24.13
2023-01-19T06:09:34.691Z,28.25
2023-01-19T06:12:01.349Z,24.02
2023-01-19T06:14:28.678Z,21.48
2023-01-19T06:16:55.337Z,21.73
2023-01-19T06:19:22.597Z,26.33
2023-01-19T06:21:52.501Z,23.58
2023-01-19T06:24:20.054Z,27.17
2023-01-19T06:26:46.818Z,29.65
2023-01-19T06:29:14.769Z,27.30
2023-01-19T06:31:42.278Z,33.90
2023-01-19T06:34:10.084Z,35.13
2023-01-19T06:36:36.709Z,41.15
2023-01-19T06:39:06.102Z,43.08
2023-01-19T06:41:34.082Z,58.15
2023-01-19T06:44:01.613Z,69.05
2023-01-19T06:46:29.204Z,73.00
2023-01-19T06:48:56.102Z,72.97
2023-01-19T06:51:23.676Z,75.13
2023-01-19T06:53:50.465Z,69.40
2023-01-19T06:56:17.759Z,63.25
2023-01-19T06:58:47.024Z,65.05
2023-01-19T07:01:14.469Z,61.17
2023-01-19T07:03:41.312Z,65.80
2023-01-19T07:06:09.002Z,66.78
2023-01-19T07:08:36.833Z,65.28
2023-01-19T07:11:26.650Z,61.03
2023-01-19T07:13:55.269Z,57.10
2023-01-19T07:16:22.759Z,53.10
2023-01-19T07:18:49.965Z,56.47
2023-01-19T07:21:17.722Z,63.35
2023-01-19T07:23:44.582Z,67.57
2023-01-19T07:26:12.098Z,56.60
2023-01-19T07:28:39.779Z,67.68
2023-01-19T07:31:07.170Z,66.25
2023-01-19T07:33:33.945Z,62.33
2023-01-19T07:36:01.225Z,74.28
2023-01-19T07:38:28.120Z,70.18
2023-01-19T07:41:06.878Z,86.53
2023-01-19T07:43:34.344Z,90.82
2023-01-19T07:46:05.348Z,96.93
2023-01-19T07:48:32.124Z,95.88
2023-01-19T07:51:01.179Z,103.43
2023-01-19T07:53:27.948Z,99.30
2023-01-19T07:55:56.758Z,95.60
2023-01-19T07:58:24.295Z,87.68
2023-01-19T08:00:51.768Z,95.28
2023-01-19T08:03:18.652Z,84.95
2023-01-19T08:05:49.794Z,81.78
2023-01-19T08:08:16.473Z,80.20
2023-01-19T08:10:43.422Z,78.75
2023-01-19T08:13:10.119Z,82.38
2023-01-19T08:15:37.819Z,76.88
2023-01-19T08:18:05.550Z,79.90
2023-01-19T08:20:33.030Z,71.75
2023-01-19T08:23:01.149Z,78.43
2023-01-19T08:25:37.403Z,75.25
2023-01-19T08:28:06.142Z,69.07
2023-01-19T08:30:33.490Z,80.20
2023-01-19T08:33:08.903Z,82.25
2023-01-19T08:35:38.674Z,78.95
2023-01-19T08:38:06.339Z,71.53
2023-01-19T08:40:36.618Z,77.72
2023-01-19T08:43:09.535Z,79.47
2023-01-19T08:45:38.027Z,84.53
2023-01-19T08:48:06.115Z,85.95
2023-01-19T08:50:34.205Z,86.80
2023-01-19T08:53:03.409Z,93.00
2023-01-19T08:55:30.343Z,98.40
2023-01-19T08:58:00.389Z,96.57
2023-01-19T09:00:27.844Z,91.38
2023-01-19T09:02:56.840Z,87.65
2023-01-19T09:05:23.869Z,93.10
2023-01-19T09:07:51.911Z,88.72
2023-01-19T09:10:19.129Z,84.97
2023-01-19T09:12:46.664Z,90.07
2023-01-19T09:15:16.472Z,83.20
2023-01-19T09:17:43.822Z,82.57
2023-01-19T09:20:10.980Z,82.20
2023-01-19T09:22:39.798Z,82.57
2023-01-19T09:25:07.754Z,91.82
2023-01-19T09:27:35.277Z,94.53
2023-01-19T09:30:02.599Z,95.95
2023-01-19T09:32:29.676Z,107.70
2023-01-19T09:34:56.714Z,118.07
2023-01-19T09:37:23.350Z,128.55
2023-01-19T09:39:50.082Z,113.57
2023-01-19T09:42:43.630Z,101.88
2023-01-19T09:45:34.049Z,107.47
2023-01-19T09:48:04.730Z,114.82
2023-01-19T09:50:37.990Z,114.78
2023-01-19T09:53:20.045Z,112.70
2023-01-19T09:55:46.923Z,110.68
2023-01-19T09:58:16.779Z,110.93
2023-01-19T10:00:54.955Z,122.63
2023-01-19T10:03:24.189Z,120.13
2023-01-19T10:05:57.043Z,116.75
2023-01-19T10:08:48.955Z,106.90
2023-01-19T10:11:51.562Z,109.47
2023-01-19T10:14:35.256Z,109.65
2023-01-19T10:17:38.617Z,104.20
2023-01-19T10:20:18.137Z,101.80
2023-01-19T10:22:48.884Z,111.10
2023-01-19T10:25:21.455Z,97.72
2023-01-19T10:27:48.888Z,106.88
2023-01-19T10:30:22.612Z,101.85
2023-01-19T10:32:50.563Z,96.28
2023-01-19T10:35:24.500Z,92.13
2023-01-19T10:37:56.355Z,85.25
2023-01-19T10:40:38.586Z,95.00
2023-01-19T10:43:35.272Z,81.82
2023-01-19T10:46:17.161Z,83.57
2023-01-19T10:48:48.310Z,69.63
2023-01-19T10:51:15.232Z,84.00
2023-01-19T10:53:56.025Z,82.32
2023-01-19T10:56:29.265Z,87.57
2023-01-19T10:58:57.597Z,95.10
2023-01-19T11:01:26.400Z,94.97
2023-01-19T11:03:55.007Z,88.68
2023-01-19T11:06:24.669Z,95.82
2023-01-19T11:08:53.358Z,85.20
2023-01-19T11:11:23.157Z,93.28
2023-01-19T11:14:24.254Z,93.47
2023-01-19T11:16:56.498Z,94.55
2023-01-19T11:19:32.809Z,91.47
2023-01-19T11:22:24.663Z,91.80
2023-01-19T11:24:52.441Z,80.78
2023-01-19T11:27:22.563Z,81.60
2023-01-19T11:30:10.585Z,75.90
2023-01-19T11:32:37.389Z,81.13
2023-01-19T11:35:34.208Z,79.55
2023-01-19T11:38:27.481Z,98.13
2023-01-19T11:43:25.415Z,76.70
2023-01-19T11:45:52.116Z,75.35
2023-01-19T11:48:29.443Z,73.10
2023-01-19T11:50:59.641Z,75.95
2023-01-19T11:53:33.412Z,77.10
2023-01-19T11:56:10.588Z,74.82
2023-01-19T11:58:40.970Z,74.28
2023-01-19T12:01:45.896Z,61.28
2023-01-19T12:04:36.892Z,62.25
2023-01-19T12:07:08.742Z,54.80
2023-01-19T12:09:53.282Z,65.90
2023-01-19T12:12:33.341Z,69.88
2023-01-19T12:15:11.198Z,56.10
2023-01-19T12:17:47.119Z,61.75
2023-01-19T12:20:40.491Z,73.68
2023-01-19T12:23:36.308Z,76.13
2023-01-19T12:26:24.502Z,74.00
2023-01-19T12:28:52.929Z,79.15
2023-01-19T12:31:22.000Z,82.20
2023-01-19T12:33:49.496Z,79.28
2023-01-19T12:36:35.207Z,81.82
2023-01-19T12:39:03.423Z,75.40
2023-01-19T12:41:33.460Z,77.60
2023-01-19T12:44:12.686Z,75.20
2023-01-19T12:46:49.936Z,69.57
2023-01-19T12:49:26.605Z,66.25
2023-01-19T12:52:30.518Z,82.05
2023-01-19T12:55:02.253Z,80.57
2023-01-19T12:57:34.834Z,82.78
2023-01-19T13:00:14.279Z,83.30
2023-01-19T13:02:44.604Z,85.35
2023-01-19T13:05:32.521Z,80.90
2023-01-19T13:08:02.811Z,78.43
2023-01-19T13:10:54.359Z,77.32
2023-01-19T13:13:22.948Z,84.30
2023-01-19T13:15:50.932Z,93.07
2023-01-19T13:18:21.440Z,78.95
2023-01-19T13:21:04.821Z,75.97
2023-01-19T13:23:49.827Z,68.38
2023-01-19T13:26:22.105Z,61.63
2023-01-19T13:29:10.424Z,69.63
2023-01-19T13:31:39.600Z,63.83
2023-01-19T13:34:13.726Z,61.92
2023-01-19T13:36:45.394Z,68.00
2023-01-19T13:39:37.410Z,52.87
2023-01-19T13:42:16.738Z,58.15
2023-01-19T13:44:52.546Z,70.50
2023-01-19T13:47:23.212Z,54.55
2023-01-19T13:49:58.490Z,68.35
2023-01-19T13:52:29.401Z,52.88
2023-01-19T13:55:01.742Z,61.30
2023-01-19T13:57:43.191Z,61.47
2023-01-19T14:00:14.561Z,49.38
2023-01-19T14:03:02.003Z,55.88
2023-01-19T14:05:34.652Z,49.85
2023-01-19T14:08:11.097Z,58.42
2023-01-19T14:10:47.369Z,53.08
2023-01-19T14:13:18.849Z,53.13
2023-01-19T14:15:48.208Z,51.63
2023-01-19T14:18:17.754Z,51.42
2023-01-19T14:20:56.076Z,58.72
2023-01-19T14:24:06.923Z,63.25
2023-01-19T14:26:51.160Z,64.80
2023-01-19T14:29:23.805Z,56.35
2023-01-19T14:32:04.065Z,60.97
2023-01-19T14:34:45.100Z,59.55
2023-01-19T14:37:22.146Z,55.92
2023-01-19T14:40:11.068Z,61.30
2023-01-19T14:43:06.082Z,56.00
2023-01-19T14:45:43.017Z,56.45
2023-01-19T14:48:18.157Z,58.25
2023-01-19T14:51:01.987Z,56.70
2023-01-19T14:53:36.762Z,52.55
2023-01-19T14:56:06.154Z,55.58
2023-01-19T14:58:35.036Z,50.50
2023-01-19T15:01:02.470Z,60.55
2023-01-19T15:03:47.727Z,62.28
2023-01-19T15:06:18.547Z,54.88
2023-01-19T15:08:46.064Z,56.75
2023-01-19T15:11:26.103Z,54.50
2023-01-19T15:13:53.100Z,42.58
2023-01-19T15:16:20.418Z,47.45
2023-01-19T15:18:47.029Z,53.65
2023-01-19T15:21:23.476Z,49.50
2023-01-19T15:23:50.518Z,55.63
2023-01-19T15:26:19.256Z,60.50
2023-01-19T15:28:46.772Z,62.28
2023-01-19T15:31:16.725Z,57.22
2023-01-19T15:33:43.759Z,54.13
2023-01-19T15:36:14.148Z,52.53
2023-01-19T15:38:42.004Z,52.20
2023-01-19T15:41:23.076Z,46.45
2023-01-19T15:43:50.487Z,55.67
2023-01-19T15:46:23.586Z,53.22
2023-01-19T15:51:20.292Z,50.47
2023-01-19T15:53:47.554Z,57.95
2023-01-19T15:56:16.364Z,66.15
2023-01-19T15:58:43.905Z,65.35
2023-01-19T16:01:16.174Z,62.95
2023-01-19T16:03:43.475Z,49.03
2023-01-19T16:06:10.963Z,70.90
2023-01-19T16:08:38.007Z,67.38
2023-01-19T16:11:10.633Z,65.65
2023-01-19T16:13:37.914Z,64.13
2023-01-19T16:16:08.706Z,66.65
2023-01-19T16:18:36.055Z,61.03
2023-01-19T16:21:03.361Z,76.25
2023-01-19T16:23:30.102Z,63.88
2023-01-19T16:26:07.921Z,75.65
2023-01-19T16:28:37.673Z,66.85
2023-01-19T16:31:05.301Z,72.75
2023-01-19T16:33:32.094Z,74.07
2023-01-19T16:35:59.410Z,71.00
2023-01-19T16:38:26.244Z,69.85
2023-01-19T16:40:53.603Z,64.90
2023-01-19T16:43:20.246Z,79.22
2023-01-19T16:46:02.216Z,70.32
2023-01-19T16:48:29.636Z,75.78
2023-01-19T16:51:02.147Z,78.15
2023-01-19T16:53:29.341Z,77.05
2023-01-19T16:55:56.744Z,79.15
2023-01-19T16:58:23.429Z,76.82
2023-01-19T17:00:50.841Z,102.05
2023-01-19T17:03:17.625Z,139.98
2023-01-19T17:05:51.713Z,157.23
2023-01-19T17:08:19.845Z,146.90
2023-01-19T17:10:48.139Z,105.72
2023-01-19T17:13:15.325Z,100.80
2023-01-19T17:15:43.483Z,96.57
2023-01-19T17:18:10.204Z,83.85
2023-01-19T17:20:37.618Z,79.55
2023-01-19T17:23:04.302Z,84.40
2023-01-19T17:25:31.307Z,79.97
2023-01-19T17:28:01.017Z,75.07
2023-01-19T17:30:28.306Z,82.32
2023-01-19T17:32:54.959Z,86.80
2023-01-19T17:35:21.927Z,84.82
2023-01-19T17:37:48.617Z,84.20
2023-01-19T17:40:16.416Z,78.57
2023-01-19T17:42:43.073Z,75.32
2023-01-19T17:45:11.288Z,82.95
2023-01-19T17:47:38.488Z,88.15
2023-01-19T17:50:06.203Z,97.53
2023-01-19T17:52:33.012Z,93.18
2023-01-19T17:55:00.625Z,102.53
2023-01-19T17:57:27.776Z,97.32
2023-01-19T17:59:55.004Z,103.80
2023-01-19T18:02:24.250Z,95.95
2023-01-19T18:04:54.961Z,98.70
2023-01-19T18:07:21.700Z,93.10
2023-01-19T18:09:48.659Z,90.25
2023-01-19T18:12:15.898Z,94.55
2023-01-19T18:14:43.202Z,79.75
2023-01-19T18:17:09.886Z,81.85
2023-01-19T18:19:37.493Z,75.50
2023-01-19T18:22:04.065Z,92.15
2023-01-19T18:24:31.497Z,89.53
2023-01-19T18:26:58.154Z,82.13
2023-01-19T18:29:25.735Z,79.50
2023-01-19T18:31:52.384Z,78.93
2023-01-19T18:34:19.383Z,73.70
2023-01-19T18:36:46.194Z,80.15
2023-01-19T18:39:13.764Z,76.20
2023-01-19T18:41:42.102Z,84.22
2023-01-19T18:44:10.296Z,80.72
2023-01-19T18:46:38.399Z,74.07
2023-01-19T18:49:06.001Z,84.38
2023-01-19T18:51:32.632Z,81.18
2023-01-19T18:54:00.162Z,79.18
2023-01-19T18:56:27.219Z,80.18
2023-01-19T18:58:54.206Z,75.38
2023-01-19T19:01:24.814Z,80.43
2023-01-19T19:03:53.641Z,77.75
2023-01-19T19:06:20.882Z,98.60
2023-01-19T19:08:52.814Z,93.80
2023-01-19T19:11:21.411Z,77.22
2023-01-19T19:13:57.720Z,92.80
2023-01-19T19:16:24.616Z,87.80
2023-01-19T19:18:52.189Z,69.20
2023-01-19T19:21:20.469Z,81.03
2023-01-19T19:23:55.688Z,83.10
2023-01-19T19:26:23.660Z,81.05
2023-01-19T19:28:51.005Z,77.38
2023-01-19T19:31:20.326Z,67.97
2023-01-19T19:33:51.730Z,79.60
2023-01-19T19:36:19.800Z,78.65
2023-01-19T19:38:47.859Z,76.55
2023-01-19T19:41:20.517Z,66.80
2023-01-19T19:43:47.680Z,68.32
2023-01-19T19:46:16.457Z,58.00
2023-01-19T19:48:43.579Z,69.68
2023-01-19T19:51:18.987Z,66.95
2023-01-19T19:53:49.572Z,73.68
2023-01-19T19:56:19.700Z,69.68
2023-01-19T19:58:47.485Z,75.00
2023-01-19T20:01:20.043Z,68.38
2023-01-19T20:03:47.727Z,73.05
2023-01-19T20:06:17.988Z,78.25
2023-01-19T20:08:44.634Z,69.10
2023-01-19T20:11:16.868Z,79.28
2023-01-19T20:13:45.051Z,86.03
2023-01-19T20:16:15.311Z,66.32
2023-01-19T20:18:44.122Z,75.03
2023-01-19T20:21:17.034Z,76.85
2023-01-19T20:23:47.317Z,72.10
2023-01-19T20:26:16.154Z,83.00
2023-01-19T20:28:43.086Z,72.38
2023-01-19T20:31:12.504Z,74.22
2023-01-19T20:33:39.691Z,76.03
2023-01-19T20:36:06.650Z,70.68
2023-01-19T20:38:33.517Z,79.57
2023-01-19T20:41:00.911Z,70.25
2023-01-19T20:43:28.687Z,82.93
2023-01-19T20:45:56.330Z,70.32
2023-01-19T20:48:23.139Z,71.60
2023-01-19T20:50:50.851Z,84.20
2023-01-19T20:53:17.471Z,81.97
2023-01-19T20:55:44.847Z,78.45
2023-01-19T20:58:11.526Z,80.32
2023-01-19T21:00:41.003Z,80.72
2023-01-19T21:03:07.712Z,80.72
2023-01-19T21:05:34.748Z,100.03
2023-01-19T21:08:01.351Z,84.63
2023-01-19T21:10:29.571Z,88.30
2023-01-19T21:12:56.262Z,79.70
2023-01-19T21:15:23.726Z,76.10
2023-01-19T21:17:50.318Z,85.75
2023-01-19T21:20:18.081Z,86.72
2023-01-19T21:22:45.484Z,81.97
2023-01-19T21:25:13.010Z,83.40
2023-01-19T21:27:39.891Z,79.18
2023-01-19T21:30:07.749Z,78.18
2023-01-19T21:32:34.402Z,80.15
2023-01-19T21:35:01.370Z,83.43
2023-01-19T21:37:30.427Z,78.95
2023-01-19T21:39:57.787Z,88.38
2023-01-19T21:42:24.517Z,86.57
2023-01-19T21:44:51.896Z,82.70
2023-01-19T21:47:18.566Z,85.25
2023-01-19T21:49:45.907Z,80.32
2023-01-19T21:52:12.529Z,77.38
2023-01-19T21:54:39.956Z,82.78
2023-01-19T21:57:06.572Z,80.70
2023-01-19T21:59:33.809Z,82.13
2023-01-19T22:02:00.580Z,92.40
2023-01-19T22:04:28.659Z,89.63
2023-01-19T22:06:55.277Z,105.95
2023-01-19T22:09:22.633Z,114.18
2023-01-19T22:11:49.430Z,106.72
2023-01-19T22:14:16.696Z,102.93
2023-01-19T22:16:43.435Z,105.68
2023-01-19T22:19:13.137Z,91.15
2023-01-19T22:21:40.073Z,94.85
2023-01-19T22:24:07.717Z,99.90
2023-01-19T22:26:35.014Z,98.03
2023-01-19T22:29:04.053Z,97.93
2023-01-19T22:31:31.359Z,93.40
2023-01-19T22:33:58.715Z,101.68
2023-01-19T22:36:28.044Z,95.68
2023-01-19T22:39:00.598Z,98.30
2023-01-19T22:41:28.695Z,69.55
2023-01-19T22:43:58.207Z,107.00
2023-01-19T22:46:27.535Z,98.35
2023-01-19T22:48:55.894Z,114.80
2023-01-19T22:51:23.764Z,120.32
2023-01-19T22:53:51.614Z,116.03
2023-01-19T22:56:23.392Z,113.55
2023-01-19T22:58:51.161Z,112.20
2023-01-19T23:01:21.014Z,123.97
2023-01-19T23:03:48.412Z,115.95
2023-01-19T23:06:22.327Z,124.43
2023-01-19T23:08:49.675Z,128.05
2023-01-19T23:11:43.078Z,157.45
2023-01-19T23:14:15.241Z,118.70
2023-01-19T23:16:42.061Z,132.45
2023-01-19T23:19:12.468Z,120.95
2023-01-19T23:21:39.674Z,132.05
2023-01-19T23:24:07.249Z,117.32
2023-01-19T23:26:37.939Z,129.45
2023-01-19T23:29:12.511Z,115.75
2023-01-19T23:31:42.899Z,117.78
2023-01-19T23:34:12.399Z,128.68
2023-01-19T23:36:40.851Z,153.00
2023-01-19T23:39:18.583Z,122.20
2023-01-19T23:41:45.871Z,138.70
2023-01-19T23:44:13.917Z,129.38
2023-01-19T23:46:40.526Z,132.85
2023-01-19T23:49:07.815Z,154.18
2023-01-19T23:51:34.745Z,146.23
2023-01-19T23:54:01.931Z,151.02
2023-01-19T23:56:34.762Z,165.88
2023-01-19T23:59:04.365Z,146.85
