createdAt,value
2023-02-27T00:00:48.835Z,-0.85
2023-02-27T00:03:16.777Z,-0.85
2023-02-27T00:05:44.771Z,-0.92
2023-02-27T00:08:13.050Z,-0.90
2023-02-27T00:10:42.362Z,-0.86
2023-02-27T00:13:10.961Z,-0.86
2023-02-27T00:15:41.016Z,-0.88
2023-02-27T00:18:09.120Z,-0.86
2023-02-27T00:20:38.310Z,-0.90
2023-02-27T00:23:06.738Z,-0.93
2023-02-27T00:25:34.740Z,-0.87
2023-02-27T00:28:04.424Z,-0.96
2023-02-27T00:30:32.730Z,-0.91
2023-02-27T00:33:00.995Z,-0.99
2023-02-27T00:35:28.984Z,-1.08
2023-02-27T00:37:57.311Z,-1.07
2023-02-27T00:40:26.454Z,-1.01
2023-02-27T00:42:54.480Z,-1.02
2023-02-27T00:45:23.872Z,-0.98
2023-02-27T00:47:51.865Z,-1.08
2023-02-27T00:50:19.910Z,-1.07
2023-02-27T00:52:48.241Z,-1.06
2023-02-27T00:55:16.284Z,-1.07
2023-02-27T00:57:44.642Z,-1.14
2023-02-27T01:00:13.842Z,-1.04
2023-02-27T01:02:43.361Z,-1.17
2023-02-27T01:05:11.565Z,-1.17
2023-02-27T01:07:39.641Z,-1.20
2023-02-27T01:10:08.523Z,-1.14
2023-02-27T01:12:36.598Z,-1.28
2023-02-27T01:15:04.934Z,-1.20
2023-02-27T01:17:33.794Z,-1.27
2023-02-27T01:20:03.344Z,-1.28
2023-02-27T01:22:33.043Z,-1.35
2023-02-27T01:25:01.005Z,-1.35
2023-02-27T01:27:29.303Z,-1.35
2023-02-27T01:29:57.638Z,-1.43
2023-02-27T01:32:25.724Z,-1.52
2023-02-27T01:34:53.997Z,-1.43
2023-02-27T01:37:23.378Z,-1.39
2023-02-27T01:39:51.440Z,-1.38
2023-02-27T01:42:21.314Z,-1.34
2023-02-27T01:45:29.726Z,-1.45
2023-02-27T01:48:01.689Z,-1.41
2023-02-27T01:50:30.012Z,-1.47
2023-02-27T01:53:01.276Z,-1.52
2023-02-27T01:55:30.559Z,-1.43
2023-02-27T01:57:58.840Z,-1.52
2023-02-27T02:00:26.896Z,-1.48
2023-02-27T02:02:58.321Z,-1.53
2023-02-27T02:05:26.250Z,-1.59
2023-02-27T02:07:54.559Z,-1.48
2023-02-27T02:10:23.948Z,-1.42
2023-02-27T02:12:51.882Z,-1.51
2023-02-27T02:15:20.067Z,-1.64
2023-02-27T02:17:54.123Z,-1.64
2023-02-27T02:20:59.398Z,-1.61
2023-02-27T02:23:53.529Z,-1.59
2023-02-27T02:27:04.988Z,-1.62
2023-02-27T02:30:15.728Z,-1.76
2023-02-27T02:33:21.184Z,-1.83
2023-02-27T02:36:15.636Z,-1.94
2023-02-27T02:39:21.110Z,-1.91
2023-02-27T02:41:56.299Z,-1.92
2023-02-27T02:44:25.648Z,-1.86
2023-02-27T02:46:58.112Z,-1.82
2023-02-27T02:49:27.631Z,-1.98
2023-02-27T02:51:59.970Z,-1.93
2023-02-27T02:54:32.798Z,-2.03
2023-02-27T02:57:03.774Z,-1.93
2023-02-27T02:59:33.661Z,-2.11
2023-02-27T03:02:02.981Z,-2.10
2023-02-27T03:04:33.286Z,-2.05
2023-02-27T03:07:04.784Z,-2.07
2023-02-27T03:09:35.591Z,-1.95
2023-02-27T03:12:04.604Z,-2.00
2023-02-27T03:14:34.794Z,-1.88
2023-02-27T03:17:04.211Z,-1.83
2023-02-27T03:19:34.509Z,-1.81
2023-02-27T03:22:05.371Z,-1.96
2023-02-27T03:24:35.731Z,-1.91
2023-02-27T03:27:03.875Z,-1.86
2023-02-27T03:29:33.504Z,-1.90
2023-02-27T03:32:03.257Z,-1.96
2023-02-27T03:34:33.123Z,-1.96
2023-02-27T03:37:03.219Z,-1.98
2023-02-27T03:39:36.166Z,-1.85
2023-02-27T03:42:08.755Z,-1.83
2023-02-27T03:44:40.441Z,-1.80
2023-02-27T03:47:08.347Z,-1.84
2023-02-27T03:49:36.286Z,-1.80
2023-02-27T03:52:04.710Z,-1.79
2023-02-27T03:54:35.746Z,-1.70
2023-02-27T03:57:05.053Z,-1.73
2023-02-27T03:59:33.194Z,-1.67
2023-02-27T04:02:01.758Z,-1.69
2023-02-27T04:04:32.657Z,-1.73
2023-02-27T04:07:20.479Z,-1.79
2023-02-27T04:10:11.428Z,-1.82
2023-02-27T04:12:49.166Z,-1.72
2023-02-27T04:15:20.257Z,-1.72
2023-02-27T04:17:52.153Z,-1.75
2023-02-27T04:20:36.689Z,-1.75
2023-02-27T04:23:05.912Z,-1.84
2023-02-27T04:25:41.314Z,-1.80
2023-02-27T04:28:13.686Z,-1.78
2023-02-27T04:30:45.528Z,-1.81
2023-02-27T04:33:15.093Z,-1.78
2023-02-27T04:35:45.653Z,-1.82
2023-02-27T04:38:18.013Z,-1.89
2023-02-27T04:40:49.417Z,-1.90
2023-02-27T04:43:17.467Z,-1.80
2023-02-27T04:45:46.137Z,-1.70
2023-02-27T04:48:17.146Z,-1.76
2023-02-27T04:50:46.802Z,-1.73
2023-02-27T04:53:17.186Z,-1.69
2023-02-27T04:55:46.284Z,-1.80
2023-02-27T04:58:16.734Z,-1.72
2023-02-27T05:00:46.725Z,-1.72
2023-02-27T05:03:16.082Z,-1.85
2023-02-27T05:05:44.274Z,-1.89
2023-02-27T05:08:15.639Z,-1.91
2023-02-27T05:10:45.751Z,-1.97
2023-02-27T05:13:16.564Z,-1.99
2023-02-27T05:15:45.259Z,-1.94
2023-02-27T05:18:14.449Z,-1.94
2023-02-27T05:20:50.555Z,-1.96
2023-02-27T05:23:22.241Z,-1.93
2023-02-27T05:25:51.611Z,-1.93
2023-02-27T05:28:22.582Z,-1.85
2023-02-27T05:30:53.457Z,-1.95
2023-02-27T05:33:23.560Z,-1.99
2023-02-27T05:35:53.051Z,-1.83
2023-02-27T05:38:22.557Z,-1.90
2023-02-27T05:40:53.692Z,-1.97
2023-02-27T05:43:24.479Z,-1.91
2023-02-27T05:46:03.034Z,-1.91
2023-02-27T05:48:32.357Z,-1.94
2023-02-27T05:51:00.911Z,-1.89
2023-02-27T05:53:30.803Z,-2.00
2023-02-27T05:55:59.936Z,-2.00
2023-02-27T05:58:30.875Z,-2.02
2023-02-27T06:00:59.922Z,-1.93
2023-02-27T06:03:28.443Z,-2.11
2023-02-27T06:05:56.892Z,-2.09
2023-02-27T06:08:25.504Z,-2.13
2023-02-27T06:10:55.215Z,-2.14
2023-02-27T06:13:23.590Z,-2.10
2023-02-27T06:15:57.636Z,-2.09
2023-02-27T06:18:34.433Z,-2.06
2023-02-27T06:21:07.709Z,-1.99
2023-02-27T06:23:40.723Z,-1.98
2023-02-27T06:26:13.626Z,-2.00
2023-02-27T06:28:42.345Z,-1.95
2023-02-27T06:31:13.890Z,-1.90
2023-02-27T06:33:42.473Z,-1.92
2023-02-27T06:36:10.504Z,-1.87
2023-02-27T06:38:38.485Z,-1.88
2023-02-27T06:41:07.522Z,-1.83
2023-02-27T06:43:37.191Z,-1.81
2023-02-27T06:46:05.402Z,-1.85
2023-02-27T06:48:34.850Z,-1.81
2023-02-27T06:51:03.761Z,-1.83
2023-02-27T06:53:31.888Z,-1.80
2023-02-27T06:56:00.280Z,-1.74
2023-02-27T06:58:28.545Z,-1.63
2023-02-27T07:00:56.450Z,-1.66
2023-02-27T07:03:24.480Z,-1.68
2023-02-27T07:05:54.102Z,-1.71
2023-02-27T07:08:22.371Z,-1.60
2023-02-27T07:10:50.362Z,-1.59
2023-02-27T07:13:19.973Z,-1.56
2023-02-27T07:15:48.310Z,-1.52
2023-02-27T07:18:23.554Z,-1.40
2023-02-27T07:21:01.673Z,-1.46
2023-02-27T07:23:37.934Z,-1.38
2023-02-27T07:26:06.704Z,-1.42
2023-02-27T07:28:34.746Z,-1.42
2023-02-27T07:31:02.979Z,-1.38
2023-02-27T07:33:32.283Z,-1.26
2023-02-27T07:36:01.750Z,-1.27
2023-02-27T07:38:32.412Z,-1.16
2023-02-27T07:41:00.395Z,-1.11
2023-02-27T07:43:28.370Z,-1.11
2023-02-27T07:45:56.348Z,-1.07
2023-02-27T07:48:24.452Z,-0.95
2023-02-27T07:50:52.990Z,-1.00
2023-02-27T07:53:22.670Z,-0.78
2023-02-27T07:55:50.683Z,-0.79
2023-02-27T07:58:24.585Z,-0.75
2023-02-27T08:00:54.321Z,-0.68
2023-02-27T08:03:22.329Z,-0.76
2023-02-27T08:05:50.278Z,-0.63
2023-02-27T08:08:23.194Z,-0.63
2023-02-27T08:10:57.924Z,-0.48
2023-02-27T08:13:55.814Z,-0.38
2023-02-27T08:16:14.469Z,-0.33
2023-02-27T08:18:42.473Z,-0.27
2023-02-27T08:21:10.473Z,-0.28
2023-02-27T08:23:38.472Z,-0.22
2023-02-27T08:26:08.205Z,-0.12
2023-02-27T08:28:36.656Z,-0.04
2023-02-27T08:31:07.055Z,0.00
2023-02-27T08:33:35.695Z,-0.02
2023-02-27T08:36:03.706Z,0.01
2023-02-27T08:38:31.694Z,0.00
2023-02-27T08:41:00.015Z,-0.03
2023-02-27T08:43:29.377Z,0.15
2023-02-27T08:45:57.381Z,0.29
2023-02-27T08:48:25.973Z,0.17
2023-02-27T08:50:54.635Z,0.21
2023-02-27T08:53:23.680Z,0.25
2023-02-27T08:55:52.081Z,0.24
2023-02-27T08:58:20.083Z,0.44
2023-02-27T09:00:49.464Z,0.40
2023-02-27T09:03:17.780Z,0.37
2023-02-27T09:05:45.768Z,0.49
2023-02-27T09:08:13.818Z,0.64
2023-02-27T09:10:41.920Z,0.66
2023-02-27T09:13:10.157Z,0.61
2023-02-27T09:15:38.481Z,0.57
2023-02-27T09:18:08.194Z,0.75
2023-02-27T09:20:36.860Z,0.78
2023-02-27T09:23:04.812Z,0.86
2023-02-27T09:25:32.904Z,0.95
2023-02-27T09:28:01.265Z,1.04
2023-02-27T09:30:29.142Z,1.07
2023-02-27T09:32:57.278Z,1.22
2023-02-27T09:35:26.627Z,1.39
2023-02-27T09:37:54.659Z,1.36
2023-02-27T09:40:27.361Z,1.44
2023-02-27T09:42:58.217Z,1.31
2023-02-27T09:45:27.877Z,1.27
2023-02-27T09:47:57.214Z,1.33
2023-02-27T09:50:39.692Z,1.52
2023-02-27T09:53:13.745Z,1.52
2023-02-27T09:55:42.077Z,1.50
2023-02-27T09:58:21.079Z,1.68
2023-02-27T10:00:50.028Z,1.91
2023-02-27T10:03:32.024Z,1.93
2023-02-27T10:06:10.232Z,1.91
2023-02-27T10:08:41.182Z,2.07
2023-02-27T10:11:10.423Z,2.05
2023-02-27T10:13:44.213Z,2.15
2023-02-27T10:16:12.692Z,2.23
2023-02-27T10:18:46.106Z,2.29
2023-02-27T10:21:17.239Z,2.15
2023-02-27T10:23:47.532Z,2.32
2023-02-27T10:26:19.464Z,2.32
2023-02-27T10:28:47.497Z,2.30
2023-02-27T10:31:20.130Z,2.48
2023-02-27T10:33:49.186Z,2.46
2023-02-27T10:36:32.649Z,2.46
2023-02-27T10:39:02.626Z,2.58
2023-02-27T10:41:30.902Z,2.62
2023-02-27T10:43:59.493Z,2.58
2023-02-27T10:46:28.721Z,2.73
2023-02-27T10:48:57.092Z,2.90
2023-02-27T10:51:28.013Z,2.79
2023-02-27T10:54:23.972Z,2.74
2023-02-27T10:56:52.614Z,2.75
2023-02-27T10:59:21.959Z,2.69
2023-02-27T11:01:51.674Z,2.80
2023-02-27T11:04:26.068Z,2.95
2023-02-27T11:06:55.902Z,2.94
2023-02-27T11:09:25.499Z,2.99
2023-02-27T11:11:54.038Z,3.05
2023-02-27T11:14:31.965Z,3.07
2023-02-27T11:17:00.682Z,3.00
2023-02-27T11:19:33.840Z,3.20
2023-02-27T11:22:04.932Z,3.42
2023-02-27T11:24:33.010Z,3.22
2023-02-27T11:27:03.675Z,2.97
2023-02-27T11:29:31.658Z,3.10
2023-02-27T11:32:01.484Z,3.24
2023-02-27T11:34:31.116Z,3.13
2023-02-27T11:37:01.783Z,3.35
2023-02-27T11:39:35.843Z,3.47
2023-02-27T11:42:18.273Z,3.39
2023-02-27T11:45:01.540Z,3.44
2023-02-27T11:47:32.318Z,3.45
2023-02-27T11:50:24.170Z,3.62
2023-02-27T11:52:54.861Z,3.52
2023-02-27T11:55:27.966Z,3.65
2023-02-27T11:57:58.300Z,3.77
2023-02-27T12:00:28.318Z,3.90
2023-02-27T12:02:59.493Z,3.78
2023-02-27T12:05:30.609Z,3.78
2023-02-27T12:08:00.429Z,3.64
2023-02-27T12:10:31.610Z,3.64
2023-02-27T12:13:01.064Z,3.64
2023-02-27T12:15:30.683Z,3.82
2023-02-27T12:18:05.087Z,3.99
2023-02-27T12:20:36.261Z,4.02
2023-02-27T12:23:07.793Z,4.13
2023-02-27T12:25:42.947Z,3.96
2023-02-27T12:28:22.816Z,4.13
2023-02-27T12:30:53.901Z,4.09
2023-02-27T12:33:23.807Z,4.09
2023-02-27T12:35:54.108Z,4.16
2023-02-27T12:38:22.071Z,3.91
2023-02-27T12:40:56.987Z,3.96
2023-02-27T12:43:27.122Z,3.88
2023-02-27T12:46:05.681Z,3.92
2023-02-27T12:48:44.512Z,4.00
2023-02-27T12:51:20.248Z,4.00
2023-02-27T12:54:10.617Z,3.84
2023-02-27T12:56:46.916Z,3.96
2023-02-27T12:59:22.355Z,4.10
2023-02-27T13:01:53.073Z,4.21
2023-02-27T13:04:29.511Z,4.36
2023-02-27T13:07:05.768Z,4.21
2023-02-27T13:09:36.179Z,4.38
2023-02-27T13:12:12.096Z,4.17
2023-02-27T13:14:45.639Z,4.20
2023-02-27T13:17:20.593Z,3.96
2023-02-27T13:19:51.469Z,4.21
2023-02-27T13:22:23.605Z,4.28
2023-02-27T13:24:52.791Z,3.93
2023-02-27T13:27:25.027Z,3.92
2023-02-27T13:29:56.764Z,4.05
2023-02-27T13:32:42.812Z,4.08
2023-02-27T13:35:22.440Z,3.91
2023-02-27T13:37:51.947Z,3.85
2023-02-27T13:40:35.063Z,3.91
2023-02-27T13:43:06.477Z,3.66
2023-02-27T13:46:05.701Z,3.59
2023-02-27T13:48:40.252Z,3.78
2023-02-27T13:51:25.885Z,3.71
2023-02-27T13:54:29.646Z,3.76
2023-02-27T13:57:19.624Z,3.89
2023-02-27T14:00:04.995Z,3.75
2023-02-27T14:02:59.462Z,3.64
2023-02-27T14:05:32.081Z,3.78
2023-02-27T14:08:10.671Z,3.76
2023-02-27T14:10:39.004Z,3.67
2023-02-27T14:13:08.343Z,3.73
2023-02-27T14:15:57.463Z,3.86
2023-02-27T14:18:52.197Z,4.02
2023-02-27T14:21:54.533Z,3.95
2023-02-27T14:24:25.302Z,4.00
2023-02-27T14:26:53.717Z,4.07
2023-02-27T14:29:24.013Z,3.78
2023-02-27T14:31:53.707Z,3.78
2023-02-27T14:34:22.494Z,3.72
2023-02-27T14:36:53.406Z,3.56
2023-02-27T14:39:23.474Z,3.60
2023-02-27T14:42:08.097Z,3.80
2023-02-27T14:44:42.542Z,3.69
2023-02-27T14:47:16.772Z,3.52
2023-02-27T14:49:47.349Z,3.55
2023-02-27T14:52:16.356Z,3.38
2023-02-27T14:54:45.355Z,3.36
2023-02-27T14:57:16.789Z,3.34
2023-02-27T14:59:46.942Z,3.35
2023-02-27T15:02:22.524Z,3.37
2023-02-27T15:04:54.063Z,3.51
2023-02-27T15:07:26.684Z,3.45
2023-02-27T15:09:57.033Z,3.51
2023-02-27T15:12:25.620Z,3.45
2023-02-27T15:14:58.475Z,3.37
2023-02-27T15:17:33.207Z,3.20
2023-02-27T15:20:06.430Z,3.21
2023-02-27T15:22:39.878Z,3.28
2023-02-27T15:25:09.193Z,3.41
2023-02-27T15:27:38.243Z,3.36
2023-02-27T15:30:08.620Z,3.35
2023-02-27T15:32:39.514Z,3.51
2023-02-27T15:35:15.639Z,3.61
2023-02-27T15:37:45.304Z,3.41
2023-02-27T15:40:15.051Z,3.45
2023-02-27T15:42:43.418Z,3.30
2023-02-27T15:45:12.796Z,3.37
2023-02-27T15:47:43.951Z,3.41
2023-02-27T15:50:13.313Z,3.36
2023-02-27T15:52:42.587Z,3.29
2023-02-27T15:55:14.380Z,3.03
2023-02-27T15:57:52.860Z,3.06
2023-02-27T16:00:29.670Z,3.04
2023-02-27T16:02:59.263Z,2.94
2023-02-27T16:05:28.844Z,2.83
2023-02-27T16:07:56.795Z,2.86
2023-02-27T16:10:26.256Z,2.83
2023-02-27T16:12:54.176Z,2.77
2023-02-27T16:15:32.638Z,2.77
2023-02-27T16:18:04.405Z,2.78
2023-02-27T16:20:43.622Z,2.79
2023-02-27T16:23:21.443Z,2.83
2023-02-27T16:26:03.541Z,2.64
2023-02-27T16:28:33.218Z,2.61
2023-02-27T16:31:07.239Z,2.44
2023-02-27T16:33:45.052Z,2.46
2023-02-27T16:36:17.392Z,2.43
2023-02-27T16:38:45.590Z,2.41
2023-02-27T16:41:16.148Z,2.42
2023-02-27T16:43:46.166Z,2.44
2023-02-27T16:46:20.260Z,2.44
2023-02-27T16:48:53.213Z,2.30
2023-02-27T16:51:23.264Z,2.31
2023-02-27T16:53:51.999Z,2.36
2023-02-27T16:56:32.213Z,2.31
2023-02-27T16:59:05.811Z,2.21
2023-02-27T17:01:34.402Z,2.20
2023-02-27T17:04:13.434Z,2.34
2023-02-27T17:06:47.756Z,2.19
2023-02-27T17:09:15.971Z,2.28
2023-02-27T17:11:43.889Z,2.21
2023-02-27T17:14:12.279Z,2.18
2023-02-27T17:16:40.591Z,2.05
2023-02-27T17:19:10.102Z,2.04
2023-02-27T17:21:42.876Z,2.15
2023-02-27T17:24:11.185Z,2.08
2023-02-27T17:26:39.498Z,2.24
2023-02-27T17:29:08.529Z,2.36
2023-02-27T17:31:36.610Z,2.25
2023-02-27T17:34:05.018Z,2.24
2023-02-27T17:36:34.653Z,2.17
2023-02-27T17:39:02.618Z,2.16
2023-02-27T17:41:30.681Z,2.12
2023-02-27T17:43:59.139Z,2.17
2023-02-27T17:46:28.194Z,2.24
2023-02-27T17:49:00.143Z,2.18
2023-02-27T17:51:28.459Z,2.11
2023-02-27T17:53:57.794Z,2.25
2023-02-27T17:56:26.103Z,2.23
2023-02-27T17:58:54.317Z,2.45
2023-02-27T18:01:25.829Z,2.37
2023-02-27T18:03:54.356Z,2.52
2023-02-27T18:06:22.663Z,2.40
2023-02-27T18:08:50.578Z,2.48
2023-02-27T18:11:20.816Z,2.49
2023-02-27T18:13:48.923Z,2.61
2023-02-27T18:16:17.599Z,2.74
2023-02-27T18:18:45.808Z,2.75
2023-02-27T18:21:15.702Z,2.73
2023-02-27T18:23:45.092Z,2.85
2023-02-27T18:26:27.182Z,2.81
2023-02-27T18:29:00.271Z,2.93
2023-02-27T18:31:29.648Z,2.92
2023-02-27T18:33:57.722Z,2.88
2023-02-27T18:36:26.280Z,2.95
2023-02-27T18:38:54.407Z,2.94
2023-02-27T18:41:23.086Z,2.84
2023-02-27T18:43:51.379Z,2.64
2023-02-27T18:46:20.865Z,2.70
2023-02-27T18:48:49.254Z,2.74
2023-02-27T18:51:18.710Z,2.78
2023-02-27T18:53:48.167Z,2.60
2023-02-27T18:56:16.778Z,2.57
2023-02-27T18:58:44.705Z,2.49
2023-02-27T19:01:21.139Z,2.54
2023-02-27T19:03:49.295Z,2.61
2023-02-27T19:06:17.613Z,2.50
2023-02-27T19:08:45.551Z,2.73
2023-02-27T19:11:23.472Z,2.63
2023-02-27T19:13:51.696Z,2.63
2023-02-27T19:16:21.177Z,2.61
2023-02-27T19:18:51.873Z,2.64
2023-02-27T19:21:20.190Z,2.45
2023-02-27T19:23:48.158Z,2.56
2023-02-27T19:26:16.073Z,2.40
2023-02-27T19:28:44.017Z,2.34
2023-02-27T19:31:13.075Z,2.19
2023-02-27T19:33:42.440Z,2.22
2023-02-27T19:36:12.834Z,2.13
2023-02-27T19:38:41.280Z,2.21
2023-02-27T19:41:10.756Z,2.08
2023-02-27T19:43:39.171Z,2.05
2023-02-27T19:46:07.391Z,2.04
2023-02-27T19:48:35.328Z,2.00
2023-02-27T19:51:05.034Z,2.05
2023-02-27T19:53:33.870Z,1.93
2023-02-27T19:56:02.034Z,1.73
2023-02-27T19:58:34.871Z,1.79
2023-02-27T20:01:07.839Z,1.74
2023-02-27T20:03:36.400Z,1.60
2023-02-27T20:06:06.960Z,1.52
2023-02-27T20:08:35.275Z,1.44
2023-02-27T20:11:07.217Z,1.44
2023-02-27T20:13:35.150Z,1.45
2023-02-27T20:16:03.794Z,1.45
2023-02-27T20:18:32.264Z,1.40
2023-02-27T20:21:01.694Z,1.30
2023-02-27T20:23:31.382Z,1.29
2023-02-27T20:25:59.754Z,1.37
2023-02-27T20:28:28.415Z,1.32
2023-02-27T20:30:56.419Z,1.28
2023-02-27T20:33:24.683Z,1.25
2023-02-27T20:35:52.643Z,1.27
2023-02-27T20:38:22.702Z,1.18
2023-02-27T20:40:52.563Z,1.13
2023-02-27T20:43:20.488Z,1.07
2023-02-27T20:45:48.517Z,1.04
2023-02-27T20:48:16.525Z,1.04
2023-02-27T20:50:44.549Z,1.03
2023-02-27T20:53:12.782Z,0.97
2023-02-27T20:55:48.144Z,1.11
2023-02-27T20:58:17.623Z,0.95
2023-02-27T21:00:45.505Z,0.92
2023-02-27T21:03:13.720Z,0.90
2023-02-27T21:05:47.594Z,0.91
2023-02-27T21:08:15.925Z,0.83
2023-02-27T21:10:44.436Z,0.79
2023-02-27T21:13:12.669Z,0.86
2023-02-27T21:15:42.058Z,0.93
2023-02-27T21:18:10.004Z,0.92
2023-02-27T21:20:37.963Z,0.81
2023-02-27T21:23:06.169Z,0.80
2023-02-27T21:25:34.445Z,0.79
2023-02-27T21:28:03.200Z,0.86
2023-02-27T21:30:31.260Z,0.87
2023-02-27T21:33:03.345Z,0.69
2023-02-27T21:35:32.263Z,0.61
2023-02-27T21:38:00.474Z,0.62
2023-02-27T21:40:28.686Z,0.63
2023-02-27T21:42:56.603Z,0.64
2023-02-27T21:45:24.584Z,0.57
2023-02-27T21:47:52.525Z,0.54
2023-02-27T21:50:23.066Z,0.53
2023-02-27T21:52:51.294Z,0.40
2023-02-27T21:55:19.321Z,0.41
2023-02-27T21:57:47.401Z,0.40
2023-02-27T22:00:16.041Z,0.37
2023-02-27T22:02:44.856Z,0.49
2023-02-27T22:05:13.414Z,0.44
2023-02-27T22:07:42.827Z,0.44
2023-02-27T22:10:12.363Z,0.33
2023-02-27T22:12:40.311Z,0.40
2023-02-27T22:15:10.164Z,0.42
2023-02-27T22:17:38.350Z,0.30
2023-02-27T22:20:07.921Z,0.31
2023-02-27T22:22:35.968Z,0.30
2023-02-27T22:25:05.660Z,0.23
2023-02-27T22:27:34.031Z,0.22
2023-02-27T22:30:02.013Z,0.23
2023-02-27T22:32:30.301Z,0.33
2023-02-27T22:34:59.672Z,0.25
2023-02-27T22:37:27.576Z,0.17
2023-02-27T22:39:55.794Z,0.23
2023-02-27T22:42:25.492Z,0.30
2023-02-27T22:44:53.423Z,0.33
2023-02-27T22:47:21.641Z,0.23
2023-02-27T22:49:51.624Z,0.21
2023-02-27T22:52:19.875Z,0.10
2023-02-27T22:54:50.051Z,0.28
2023-02-27T22:57:18.029Z,0.20
2023-02-27T22:59:47.406Z,0.19
2023-02-27T23:02:15.486Z,0.21
2023-02-27T23:04:44.288Z,0.14
2023-02-27T23:07:12.195Z,0.14
2023-02-27T23:09:40.150Z,0.07
2023-02-27T23:12:08.439Z,0.11
2023-02-27T23:14:36.760Z,0.10
2023-02-27T23:17:06.141Z,0.03
2023-02-27T23:19:34.140Z,0.14
2023-02-27T23:22:02.061Z,0.06
2023-02-27T23:24:30.029Z,0.14
2023-02-27T23:26:58.115Z,0.09
2023-02-27T23:29:26.319Z,-0.03
2023-02-27T23:31:54.779Z,0.04
2023-02-27T23:34:24.337Z,0.15
2023-02-27T23:36:52.305Z,0.11
2023-02-27T23:39:20.663Z,0.12
2023-02-27T23:41:49.370Z,0.12
2023-02-27T23:44:17.332Z,0.13
2023-02-27T23:46:45.288Z,0.09
2023-02-27T23:49:13.299Z,0.16
2023-02-27T23:51:42.649Z,0.01
2023-02-27T23:54:10.983Z,-0.02
2023-02-27T23:56:38.956Z,0.10
2023-02-27T23:59:07.461Z,-0.02
