createdAt,value
2022-11-24T00:04:32.656Z,85
2022-11-24T00:33:31.257Z,85
2022-11-24T01:02:54.116Z,85
2022-11-24T01:32:11.753Z,86
2022-11-24T02:01:30.251Z,86
2022-11-24T02:30:43.939Z,85
2022-11-24T02:59:49.911Z,85
2022-11-24T03:28:51.490Z,85
2022-11-24T03:58:06.007Z,85
2022-11-24T04:27:11.147Z,88
2022-11-24T04:56:26.645Z,90
2022-11-24T05:25:26.693Z,89
2022-11-24T05:54:40.731Z,91
2022-11-24T06:23:55.992Z,94
2022-11-24T06:52:48.249Z,92
2022-11-24T07:21:56.690Z,92
2022-11-24T07:50:56.944Z,92
2022-11-24T08:19:54.510Z,90
2022-11-24T08:48:53.880Z,94
2022-11-24T09:18:02.928Z,96
2022-11-24T09:46:59.411Z,94
2022-11-24T10:16:06.967Z,90
2022-11-24T10:45:09.403Z,84
2022-11-24T11:14:09.584Z,79
2022-11-24T11:43:22.349Z,69
2022-11-24T12:12:28.383Z,61
2022-11-24T12:41:53.196Z,66
2022-11-24T13:10:58.733Z,70
2022-11-24T13:39:58.750Z,63
2022-11-24T14:08:58.062Z,62
2022-11-24T14:38:12.712Z,69
2022-11-24T15:07:30.291Z,71
2022-11-24T15:36:30.752Z,72
2022-11-24T16:05:41.974Z,75
2022-11-24T16:35:01.279Z,78
2022-11-24T17:04:17.179Z,82
2022-11-24T17:33:32.105Z,83
2022-11-24T18:02:49.403Z,84
2022-11-24T18:32:00.668Z,86
2022-11-24T19:01:10.055Z,86
2022-11-24T19:30:23.527Z,86
2022-11-24T19:59:31.229Z,86
2022-11-24T20:28:49.181Z,85
2022-11-24T20:58:09.200Z,85
2022-11-24T21:27:24.220Z,87
2022-11-24T21:56:44.429Z,88
2022-11-24T22:25:59.220Z,89
2022-11-24T22:55:11.375Z,90
2022-11-24T23:24:18.932Z,92
2022-11-24T23:53:10.680Z,92
