createdAt,value
2022-10-30T00:09:58.846Z,13.64
2022-10-30T00:19:59.186Z,13.22
2022-10-30T00:29:59.205Z,12.92
2022-10-30T00:40:01.926Z,12.74
2022-10-30T00:49:59.723Z,12.60
2022-10-30T00:59:59.780Z,12.52
2022-10-30T01:10:00.003Z,12.50
2022-10-30T01:30:00.497Z,12.24
2022-10-30T01:40:00.889Z,12.20
2022-10-30T01:50:01.150Z,12.24
2022-10-30T02:00:01.242Z,12.14
2022-10-30T02:10:01.275Z,12.07
2022-10-30T02:20:01.584Z,11.86
2022-10-30T02:30:01.624Z,11.78
2022-10-30T02:40:01.932Z,11.65
2022-10-30T02:50:01.952Z,11.65
2022-10-30T03:00:02.282Z,11.61
2022-10-30T03:10:02.329Z,11.73
2022-10-30T03:20:02.637Z,11.82
2022-10-30T03:30:02.662Z,11.85
2022-10-30T03:40:02.989Z,11.75
2022-10-30T03:50:03.029Z,11.65
2022-10-30T04:00:03.344Z,11.51
2022-10-30T04:10:03.376Z,11.75
2022-10-30T04:20:03.693Z,11.58
2022-10-30T04:30:03.717Z,11.69
2022-10-30T04:40:04.032Z,11.47
2022-10-30T04:50:04.055Z,11.33
2022-10-30T05:00:04.389Z,11.18
2022-10-30T05:10:04.410Z,11.04
2022-10-30T05:20:04.737Z,10.97
2022-10-30T05:30:04.767Z,10.92
2022-10-30T05:40:05.014Z,11.14
2022-10-30T05:50:05.365Z,11.25
2022-10-30T06:00:05.389Z,11.09
2022-10-30T06:10:05.821Z,10.88
2022-10-30T06:20:05.919Z,11.42
2022-10-30T06:30:06.061Z,11.52
2022-10-30T06:40:06.092Z,11.60
2022-10-30T06:50:06.408Z,11.57
2022-10-30T07:00:06.428Z,11.61
2022-10-30T07:10:06.770Z,11.83
2022-10-30T07:20:06.783Z,12.28
2022-10-30T07:30:07.126Z,12.50
2022-10-30T07:40:12.529Z,12.62
2022-10-30T07:50:08.250Z,12.82
2022-10-30T08:00:07.535Z,13.17
2022-10-30T08:10:07.558Z,13.66
2022-10-30T08:20:07.886Z,13.88
2022-10-30T08:30:07.910Z,14.33
2022-10-30T08:40:08.236Z,14.96
2022-10-30T08:50:08.343Z,15.44
2022-10-30T09:00:08.485Z,15.46
2022-10-30T09:10:08.495Z,16.07
2022-10-30T09:20:08.833Z,15.82
2022-10-30T09:30:08.863Z,15.54
2022-10-30T09:40:09.182Z,15.75
2022-10-30T09:50:09.229Z,15.64
2022-10-30T10:00:09.534Z,15.83
2022-10-30T10:10:09.664Z,16.08
2022-10-30T10:20:09.774Z,16.48
2022-10-30T10:30:09.808Z,16.61
2022-10-30T10:40:10.130Z,16.61
2022-10-30T10:50:10.160Z,16.94
2022-10-30T11:00:10.473Z,16.86
2022-10-30T11:10:10.527Z,17.18
2022-10-30T11:20:10.622Z,17.12
2022-10-30T11:30:10.863Z,17.22
2022-10-30T11:40:11.184Z,17.41
2022-10-30T11:50:11.204Z,18.03
2022-10-30T12:00:11.522Z,18.42
2022-10-30T12:10:11.572Z,19.37
2022-10-30T12:20:11.885Z,19.51
2022-10-30T12:30:11.925Z,20.16
2022-10-30T12:40:12.228Z,20.47
2022-10-30T12:50:12.266Z,20.06
2022-10-30T13:00:12.575Z,19.83
2022-10-30T13:10:13.384Z,20.50
2022-10-30T13:20:12.925Z,20.38
2022-10-30T13:30:12.958Z,19.98
2022-10-30T13:40:13.370Z,20.14
2022-10-30T13:50:13.552Z,20.06
2022-10-30T14:00:13.769Z,19.06
2022-10-30T14:10:13.835Z,18.39
2022-10-30T14:20:14.685Z,17.96
2022-10-30T14:30:14.160Z,17.71
2022-10-30T14:40:14.465Z,17.38
2022-10-30T14:50:14.489Z,16.97
2022-10-30T15:00:14.951Z,16.57
2022-10-30T15:10:14.830Z,16.45
2022-10-30T15:20:15.131Z,16.00
2022-10-30T15:30:15.258Z,15.97
2022-10-30T15:40:15.385Z,15.93
2022-10-30T15:50:15.404Z,16.00
2022-10-30T16:00:15.827Z,15.78
2022-10-30T16:10:16.011Z,15.35
2022-10-30T16:20:16.190Z,15.36
2022-10-30T16:30:16.226Z,15.31
2022-10-30T16:40:16.552Z,15.25
2022-10-30T16:50:16.575Z,14.98
2022-10-30T17:00:17.159Z,14.65
2022-10-30T17:10:17.065Z,13.81
2022-10-30T17:20:17.333Z,13.92
2022-10-30T17:30:17.553Z,13.48
2022-10-30T17:40:17.895Z,13.26
2022-10-30T17:50:18.152Z,13.20
2022-10-30T18:00:18.204Z,13.26
2022-10-30T18:10:18.480Z,13.08
2022-10-30T18:20:18.716Z,13.36
2022-10-30T18:30:22.755Z,13.32
2022-10-30T18:40:21.832Z,13.10
2022-10-30T18:50:21.118Z,13.07
2022-10-30T19:00:19.523Z,14.35
2022-10-30T19:10:19.583Z,14.39
2022-10-30T19:20:22.209Z,14.14
2022-10-30T19:30:20.897Z,14.51
2022-10-30T19:40:20.254Z,14.91
2022-10-30T19:50:20.157Z,14.68
2022-10-30T20:00:20.693Z,13.89
2022-10-30T20:10:20.859Z,13.30
2022-10-30T20:20:21.151Z,12.86
2022-10-30T20:30:20.982Z,12.71
2022-10-30T20:40:21.396Z,12.32
2022-10-30T20:50:21.348Z,11.86
2022-10-30T21:00:22.116Z,11.67
2022-10-30T21:10:21.426Z,11.62
2022-10-30T21:20:21.736Z,11.64
2022-10-30T21:30:21.829Z,11.58
2022-10-30T21:40:22.023Z,11.60
2022-10-30T21:50:22.142Z,11.43
2022-10-30T22:00:22.223Z,11.28
2022-10-30T22:10:22.240Z,11.14
2022-10-30T22:20:22.579Z,11.02
2022-10-30T22:30:22.619Z,10.97
2022-10-30T22:40:22.939Z,10.94
2022-10-30T22:50:22.954Z,10.73
2022-10-30T23:00:23.296Z,10.64
2022-10-30T23:10:23.395Z,10.59
2022-10-30T23:20:23.518Z,10.32
2022-10-30T23:30:23.557Z,10.22
2022-10-30T23:40:23.885Z,10.14
2022-10-30T23:50:23.909Z,10.18
