createdAt,value
2019-01-25T00:01:14.224Z,-0.10
2019-01-25T00:03:43.755Z,0.00
2019-01-25T00:06:13.483Z,0.00
2019-01-25T00:08:42.882Z,0.00
2019-01-25T00:11:14.279Z,0.00
2019-01-25T00:13:43.922Z,0.00
2019-01-25T00:16:13.441Z,0.10
2019-01-25T00:18:42.849Z,0.00
2019-01-25T00:21:12.773Z,0.00
2019-01-25T00:23:42.137Z,0.00
2019-01-25T00:26:11.465Z,-0.10
2019-01-25T00:28:42.993Z,-0.10
2019-01-25T00:31:12.263Z,-0.10
2019-01-25T00:33:41.565Z,-0.10
2019-01-25T00:36:11.162Z,-0.10
2019-01-25T00:38:40.657Z,0.00
2019-01-25T00:41:10.172Z,0.00
2019-01-25T00:43:39.709Z,0.00
2019-01-25T00:46:09.949Z,0.00
2019-01-25T00:48:39.589Z,0.00
2019-01-25T00:51:09.064Z,0.00
2019-01-25T00:53:38.531Z,-0.10
2019-01-25T00:56:08.057Z,-0.10
2019-01-25T00:58:37.398Z,-0.20
2019-01-25T01:01:06.941Z,-0.20
2019-01-25T01:04:17.947Z,-0.30
2019-01-25T01:06:47.490Z,-0.30
2019-01-25T01:09:26.270Z,-0.30
2019-01-25T01:11:57.047Z,-0.30
2019-01-25T01:14:26.715Z,-0.30
2019-01-25T01:16:56.281Z,-0.30
2019-01-25T01:19:25.802Z,-0.30
2019-01-25T01:21:55.203Z,-0.20
2019-01-25T01:24:24.699Z,-0.20
2019-01-25T01:27:00.995Z,-0.20
2019-01-25T01:29:30.407Z,-0.20
2019-01-25T01:32:00.081Z,-0.20
2019-01-25T01:34:29.681Z,-0.30
2019-01-25T01:36:59.277Z,-0.30
2019-01-25T01:39:28.829Z,-0.40
2019-01-25T01:41:58.247Z,-0.40
2019-01-25T01:44:27.605Z,-0.40
2019-01-25T01:46:56.977Z,-0.40
2019-01-25T01:49:26.286Z,-0.50
2019-01-25T01:51:55.703Z,-0.40
2019-01-25T01:54:26.191Z,-0.40
2019-01-25T01:56:55.563Z,-0.40
2019-01-25T01:59:24.925Z,-0.40
2019-01-25T02:01:54.288Z,-0.40
2019-01-25T02:04:26.995Z,-0.40
2019-01-25T02:06:56.409Z,-0.40
2019-01-25T02:09:25.695Z,-0.40
2019-01-25T02:11:55.140Z,-0.50
2019-01-25T02:14:24.574Z,-0.50
2019-01-25T02:16:54.023Z,-0.50
2019-01-25T02:19:23.399Z,-0.50
2019-01-25T02:21:52.741Z,-0.50
2019-01-25T02:24:22.052Z,-0.50
2019-01-25T02:26:51.453Z,-0.60
2019-01-25T02:29:20.865Z,-0.50
2019-01-25T02:31:50.249Z,-0.50
2019-01-25T02:34:19.671Z,-0.50
2019-01-25T02:36:49.089Z,-0.40
2019-01-25T02:39:18.483Z,-0.40
2019-01-25T02:41:47.985Z,-0.40
2019-01-25T02:44:17.314Z,-0.30
2019-01-25T02:46:46.762Z,-0.40
2019-01-25T02:49:16.132Z,-0.40
2019-01-25T02:51:45.569Z,-0.40
2019-01-25T02:54:16.174Z,-0.40
2019-01-25T02:56:45.569Z,-0.30
2019-01-25T02:59:14.869Z,-0.30
2019-01-25T03:01:44.231Z,-0.30
2019-01-25T03:04:13.623Z,-0.30
2019-01-25T03:06:43.053Z,-0.30
2019-01-25T03:09:12.397Z,-0.30
2019-01-25T03:11:41.801Z,-0.40
2019-01-25T03:14:11.304Z,-0.40
2019-01-25T03:16:40.774Z,-0.40
2019-01-25T03:19:12.020Z,-0.40
2019-01-25T03:21:41.342Z,-0.40
2019-01-25T03:24:10.782Z,-0.40
2019-01-25T03:26:40.202Z,-0.40
2019-01-25T03:29:11.110Z,-0.40
2019-01-25T03:31:41.014Z,-0.30
2019-01-25T03:34:13.639Z,-0.30
2019-01-25T03:36:43.101Z,-0.30
2019-01-25T03:39:18.558Z,-0.30
2019-01-25T03:41:50.203Z,-0.30
2019-01-25T03:44:19.675Z,-0.30
2019-01-25T03:46:50.732Z,-0.30
2019-01-25T03:49:20.263Z,-0.30
2019-01-25T03:51:50.512Z,-0.40
2019-01-25T03:54:19.935Z,-0.40
2019-01-25T03:56:49.547Z,-0.50
2019-01-25T03:59:19.189Z,-0.50
2019-01-25T04:01:48.614Z,-0.60
2019-01-25T04:04:18.168Z,-0.60
2019-01-25T04:06:47.586Z,-0.60
2019-01-25T04:09:17.018Z,-0.60
2019-01-25T04:11:46.725Z,-0.60
2019-01-25T04:14:16.615Z,-0.70
2019-01-25T04:16:47.977Z,-0.70
2019-01-25T04:19:19.141Z,-0.70
2019-01-25T04:21:48.547Z,-0.70
2019-01-25T04:24:19.159Z,-0.60
2019-01-25T04:26:48.647Z,-0.60
2019-01-25T04:29:18.102Z,-0.60
2019-01-25T04:31:52.466Z,-0.50
2019-01-25T04:34:23.242Z,-0.60
2019-01-25T04:36:56.322Z,-0.60
2019-01-25T04:39:28.988Z,-0.60
2019-01-25T04:42:05.375Z,-0.70
2019-01-25T04:44:34.739Z,-0.70
2019-01-25T04:47:07.135Z,-0.70
2019-01-25T04:49:37.205Z,-0.70
2019-01-25T04:52:13.299Z,-0.70
2019-01-25T04:54:42.677Z,-0.70
2019-01-25T04:57:12.090Z,-0.70
2019-01-25T04:59:41.417Z,-0.80
2019-01-25T05:02:10.799Z,-0.80
2019-01-25T05:04:41.222Z,-0.90
2019-01-25T05:07:10.627Z,-0.90
2019-01-25T05:09:49.962Z,-0.90
2019-01-25T05:12:19.456Z,-0.80
2019-01-25T05:14:49.059Z,-0.80
2019-01-25T05:17:18.438Z,-0.80
2019-01-25T05:19:47.744Z,-0.90
2019-01-25T05:22:17.202Z,-0.90
2019-01-25T05:24:46.580Z,-1.00
2019-01-25T05:27:15.889Z,-1.00
2019-01-25T05:29:54.994Z,-1.00
2019-01-25T05:32:24.531Z,-1.00
2019-01-25T05:34:54.439Z,-1.10
2019-01-25T05:37:23.991Z,-1.10
2019-01-25T05:39:53.196Z,-1.10
2019-01-25T05:42:24.167Z,-1.10
2019-01-25T05:44:53.646Z,-1.10
2019-01-25T05:47:23.376Z,-1.00
2019-01-25T05:49:54.670Z,-1.00
2019-01-25T05:52:24.720Z,-1.00
2019-01-25T05:54:56.093Z,-1.00
2019-01-25T05:57:30.477Z,-1.00
2019-01-25T06:00:18.094Z,-1.00
2019-01-25T06:03:28.601Z,-1.00
2019-01-25T06:06:08.797Z,-0.90
2019-01-25T06:09:05.958Z,-0.90
2019-01-25T06:11:38.157Z,-0.90
2019-01-25T06:14:08.460Z,-0.90
2019-01-25T06:16:42.523Z,-0.90
2019-01-25T06:19:12.107Z,-0.90
2019-01-25T06:21:42.465Z,-0.90
2019-01-25T06:24:11.979Z,-0.90
2019-01-25T06:26:45.718Z,-0.90
2019-01-25T06:29:15.106Z,-0.90
2019-01-25T06:31:48.991Z,-0.90
2019-01-25T06:34:21.783Z,-0.90
2019-01-25T06:36:55.444Z,-1.00
2019-01-25T06:39:25.257Z,-0.90
2019-01-25T06:41:56.393Z,-0.90
2019-01-25T06:44:34.904Z,-0.80
2019-01-25T06:47:05.401Z,-0.80
2019-01-25T06:49:34.775Z,-0.80
2019-01-25T06:55:07.997Z,-0.70
2019-01-25T06:57:44.154Z,-0.70
2019-01-25T07:00:15.221Z,-0.80
2019-01-25T07:02:44.679Z,-0.80
2019-01-25T07:05:15.079Z,-0.80
2019-01-25T07:07:45.380Z,-0.80
2019-01-25T07:10:18.469Z,-0.70
2019-01-25T07:12:48.172Z,-0.70
2019-01-25T07:15:20.973Z,-0.70
2019-01-25T07:17:50.459Z,-0.60
2019-01-25T07:20:19.881Z,-0.60
2019-01-25T07:22:49.397Z,-0.60
2019-01-25T07:25:22.232Z,-0.50
2019-01-25T07:27:58.017Z,-0.50
2019-01-25T07:30:29.497Z,-0.50
2019-01-25T07:32:58.592Z,-0.50
2019-01-25T07:35:27.983Z,-0.50
2019-01-25T07:37:57.300Z,-0.60
2019-01-25T07:40:26.788Z,-0.60
2019-01-25T07:42:56.165Z,-0.60
2019-01-25T07:45:25.568Z,-0.60
2019-01-25T07:47:55.007Z,-0.60
2019-01-25T07:50:26.886Z,-0.50
2019-01-25T07:52:56.209Z,-0.50
2019-01-25T07:55:25.606Z,-0.40
2019-01-25T07:57:55.458Z,-0.50
2019-01-25T08:00:24.850Z,-0.50
2019-01-25T08:02:54.269Z,-0.50
2019-01-25T08:05:25.112Z,-0.50
2019-01-25T08:07:54.781Z,-0.40
2019-01-25T08:10:24.491Z,-0.40
2019-01-25T08:12:53.774Z,-0.50
2019-01-25T08:15:23.274Z,-0.50
2019-01-25T08:17:54.056Z,-0.40
2019-01-25T08:20:23.705Z,-0.30
2019-01-25T08:22:54.355Z,-0.30
2019-01-25T08:25:23.886Z,-0.20
2019-01-25T08:27:53.267Z,-0.20
2019-01-25T08:30:23.425Z,-0.20
2019-01-25T08:32:52.959Z,-0.20
2019-01-25T08:35:22.750Z,-0.10
2019-01-25T08:37:54.353Z,-0.10
2019-01-25T08:40:23.686Z,0.00
2019-01-25T08:42:55.091Z,0.10
2019-01-25T08:45:24.555Z,0.20
2019-01-25T08:47:54.623Z,0.30
2019-01-25T08:50:24.243Z,0.30
2019-01-25T08:52:53.999Z,0.40
2019-01-25T08:55:24.314Z,0.50
2019-01-25T08:57:54.321Z,0.50
2019-01-25T09:00:24.259Z,0.60
2019-01-25T09:02:54.003Z,0.70
2019-01-25T09:05:23.809Z,0.70
2019-01-25T09:07:53.214Z,0.80
2019-01-25T09:10:23.675Z,0.80
2019-01-25T09:12:53.574Z,0.90
2019-01-25T09:15:25.233Z,1.00
2019-01-25T09:17:54.832Z,1.10
2019-01-25T09:20:24.121Z,1.10
2019-01-25T09:22:53.495Z,1.20
2019-01-25T09:25:22.877Z,1.20
2019-01-25T09:27:52.190Z,1.20
2019-01-25T09:30:22.357Z,1.30
2019-01-25T09:32:51.789Z,1.30
2019-01-25T09:35:21.277Z,1.40
2019-01-25T09:37:50.952Z,1.40
2019-01-25T09:40:24.542Z,1.50
2019-01-25T09:42:53.918Z,1.50
2019-01-25T09:45:23.689Z,1.50
2019-01-25T09:47:53.149Z,1.60
2019-01-25T09:50:22.798Z,1.60
2019-01-25T09:52:52.368Z,1.60
2019-01-25T09:55:24.595Z,1.60
2019-01-25T09:57:55.043Z,1.60
2019-01-25T10:00:30.786Z,1.70
2019-01-25T10:03:00.207Z,1.70
2019-01-25T10:05:31.444Z,1.80
2019-01-25T10:08:00.713Z,1.90
2019-01-25T10:10:30.160Z,1.90
2019-01-25T10:12:59.464Z,2.00
2019-01-25T10:15:28.921Z,2.00
2019-01-25T10:17:58.185Z,2.00
2019-01-25T10:20:27.464Z,2.00
2019-01-25T10:22:56.722Z,2.00
2019-01-25T10:25:26.101Z,2.00
2019-01-25T10:27:55.638Z,2.00
2019-01-25T10:30:25.385Z,2.10
2019-01-25T10:32:54.751Z,2.10
2019-01-25T10:35:24.377Z,2.20
2019-01-25T10:37:53.969Z,2.20
2019-01-25T10:40:23.251Z,2.30
2019-01-25T10:42:53.676Z,2.40
2019-01-25T10:45:26.201Z,2.50
2019-01-25T10:47:55.600Z,2.50
2019-01-25T10:50:24.880Z,2.50
2019-01-25T10:52:54.274Z,2.50
2019-01-25T10:55:23.549Z,2.50
2019-01-25T10:57:53.009Z,2.40
2019-01-25T11:00:22.896Z,2.40
2019-01-25T11:02:57.883Z,2.40
2019-01-25T11:05:24.157Z,2.40
2019-01-25T11:07:53.557Z,2.30
2019-01-25T11:10:22.931Z,2.30
2019-01-25T11:12:52.244Z,2.30
2019-01-25T11:15:22.633Z,2.20
2019-01-25T11:17:52.009Z,2.30
2019-01-25T11:20:22.551Z,2.30
2019-01-25T11:22:52.260Z,2.20
2019-01-25T11:25:26.808Z,2.30
2019-01-25T11:27:57.113Z,2.30
2019-01-25T11:30:26.488Z,2.30
2019-01-25T11:32:56.928Z,2.30
2019-01-25T11:35:26.317Z,2.40
2019-01-25T11:37:55.837Z,2.50
2019-01-25T11:40:31.036Z,2.60
2019-01-25T11:43:00.457Z,2.70
2019-01-25T11:45:29.749Z,2.70
2019-01-25T11:47:59.037Z,2.70
2019-01-25T11:50:28.295Z,2.70
2019-01-25T11:52:57.646Z,2.70
2019-01-25T11:55:26.998Z,2.90
2019-01-25T11:57:58.379Z,3.30
2019-01-25T12:00:28.756Z,3.80
2019-01-25T12:02:58.046Z,4.40
2019-01-25T12:05:27.502Z,5.00
2019-01-25T12:07:56.931Z,5.20
2019-01-25T12:10:28.243Z,5.30
2019-01-25T12:12:59.832Z,5.40
2019-01-25T12:15:29.011Z,5.30
2019-01-25T12:17:58.490Z,5.10
2019-01-25T12:20:29.639Z,4.80
2019-01-25T12:22:59.130Z,4.50
2019-01-25T12:25:28.484Z,4.40
2019-01-25T12:27:57.832Z,4.20
2019-01-25T12:30:29.704Z,4.00
2019-01-25T12:33:18.189Z,3.90
2019-01-25T12:35:47.770Z,3.80
2019-01-25T12:38:18.068Z,3.60
2019-01-25T12:40:47.455Z,3.60
2019-01-25T12:43:23.879Z,3.60
2019-01-25T12:45:50.284Z,3.70
2019-01-25T12:48:20.837Z,3.80
2019-01-25T12:51:20.015Z,3.90
2019-01-25T12:53:49.365Z,4.00
2019-01-25T12:56:18.726Z,4.20
2019-01-25T12:58:48.213Z,4.20
2019-01-25T13:01:17.474Z,4.20
2019-01-25T13:03:46.860Z,4.10
2019-01-25T13:06:16.136Z,4.10
2019-01-25T13:08:45.441Z,4.10
2019-01-25T13:11:14.812Z,4.00
2019-01-25T13:13:44.164Z,4.00
2019-01-25T13:16:13.464Z,3.90
2019-01-25T13:18:43.838Z,3.80
2019-01-25T13:21:13.210Z,3.70
2019-01-25T13:23:44.928Z,3.50
2019-01-25T13:26:14.384Z,3.40
2019-01-25T13:28:43.796Z,3.30
2019-01-25T13:31:13.172Z,3.30
2019-01-25T13:33:42.548Z,3.20
2019-01-25T13:36:13.120Z,3.10
2019-01-25T13:38:42.344Z,3.00
2019-01-25T13:41:11.705Z,3.00
2019-01-25T13:43:41.028Z,2.90
2019-01-25T13:46:10.356Z,2.90
2019-01-25T13:48:39.861Z,2.80
2019-01-25T13:51:09.214Z,2.80
2019-01-25T13:53:38.584Z,2.80
2019-01-25T13:56:09.726Z,2.80
2019-01-25T13:58:39.510Z,2.80
2019-01-25T14:01:09.826Z,2.70
2019-01-25T14:03:39.816Z,2.70
2019-01-25T14:06:09.052Z,2.70
2019-01-25T14:08:40.617Z,2.70
2019-01-25T14:11:10.876Z,2.70
2019-01-25T14:13:46.944Z,2.70
2019-01-25T14:16:15.971Z,2.60
2019-01-25T14:18:45.372Z,2.60
2019-01-25T14:21:14.777Z,2.60
2019-01-25T14:23:44.170Z,2.60
2019-01-25T14:26:13.726Z,2.60
2019-01-25T14:28:43.398Z,2.60
2019-01-25T14:31:13.088Z,2.60
2019-01-25T14:33:42.529Z,2.60
2019-01-25T14:36:11.954Z,2.60
2019-01-25T14:38:41.391Z,2.50
2019-01-25T14:41:10.618Z,2.40
2019-01-25T14:43:44.970Z,2.40
2019-01-25T14:46:21.221Z,2.30
2019-01-25T14:49:09.570Z,2.20
2019-01-25T14:51:38.869Z,2.20
2019-01-25T14:54:09.513Z,2.20
2019-01-25T14:56:41.062Z,2.10
2019-01-25T14:59:13.640Z,2.10
2019-01-25T15:01:43.035Z,2.00
2019-01-25T15:04:12.628Z,2.00
2019-01-25T15:06:42.022Z,2.00
2019-01-25T15:09:11.696Z,1.90
2019-01-25T15:11:55.503Z,1.90
2019-01-25T15:14:30.226Z,1.90
2019-01-25T15:16:59.552Z,1.80
2019-01-25T15:19:28.745Z,1.80
2019-01-25T15:22:02.440Z,1.80
2019-01-25T15:24:31.739Z,1.70
2019-01-25T15:27:01.022Z,1.70
2019-01-25T15:29:30.407Z,1.70
2019-01-25T15:31:59.804Z,1.70
2019-01-25T15:34:29.152Z,1.60
2019-01-25T15:36:58.439Z,1.60
2019-01-25T15:39:27.786Z,1.60
2019-01-25T15:41:57.240Z,1.60
2019-01-25T15:44:26.821Z,1.60
2019-01-25T15:46:57.482Z,1.50
2019-01-25T15:49:26.974Z,1.50
2019-01-25T15:51:56.494Z,1.60
2019-01-25T15:54:25.841Z,1.50
2019-01-25T15:56:55.274Z,1.50
2019-01-25T15:59:25.984Z,1.60
2019-01-25T16:01:56.716Z,1.50
2019-01-25T16:04:45.150Z,1.50
2019-01-25T16:07:14.560Z,1.60
2019-01-25T16:09:43.966Z,1.60
2019-01-25T16:12:13.348Z,1.60
2019-01-25T16:14:42.670Z,1.60
2019-01-25T16:17:16.366Z,1.60
2019-01-25T16:19:45.782Z,1.60
2019-01-25T16:22:15.107Z,1.50
2019-01-25T16:24:44.488Z,1.50
2019-01-25T16:27:13.889Z,1.50
2019-01-25T16:29:43.157Z,1.50
2019-01-25T16:32:12.576Z,1.50
2019-01-25T16:34:42.058Z,1.50
2019-01-25T16:37:11.424Z,1.50
2019-01-25T16:39:40.834Z,1.50
2019-01-25T16:42:10.386Z,1.50
2019-01-25T16:44:41.022Z,1.50
2019-01-25T16:47:10.442Z,1.50
2019-01-25T16:49:59.708Z,1.50
2019-01-25T16:52:29.104Z,1.60
2019-01-25T16:55:00.256Z,1.60
2019-01-25T16:57:31.784Z,1.60
2019-01-25T17:00:01.309Z,1.60
2019-01-25T17:02:30.794Z,1.60
2019-01-25T17:05:00.732Z,1.70
2019-01-25T17:08:13.220Z,1.70
2019-01-25T17:10:57.148Z,1.80
2019-01-25T17:13:27.168Z,1.80
2019-01-25T17:15:58.682Z,1.80
2019-01-25T17:18:28.262Z,1.90
2019-01-25T17:20:57.546Z,1.90
2019-01-25T17:23:31.422Z,1.90
2019-01-25T17:26:00.860Z,1.90
2019-01-25T17:28:30.261Z,2.00
2019-01-25T17:30:59.839Z,2.00
2019-01-25T17:33:29.350Z,2.00
2019-01-25T17:35:58.697Z,2.00
2019-01-25T17:38:28.125Z,2.00
2019-01-25T17:40:57.474Z,2.00
2019-01-25T17:43:26.855Z,2.00
2019-01-25T17:45:56.142Z,2.00
2019-01-25T17:48:27.022Z,1.90
2019-01-25T17:50:56.855Z,1.90
2019-01-25T17:53:26.933Z,1.90
2019-01-25T17:55:56.510Z,1.90
2019-01-25T17:58:30.119Z,1.80
2019-01-25T18:01:04.806Z,1.70
2019-01-25T18:03:34.301Z,1.60
2019-01-25T18:06:03.603Z,1.60
2019-01-25T18:08:32.881Z,1.50
2019-01-25T18:11:02.259Z,1.50
2019-01-25T18:13:31.546Z,1.40
2019-01-25T18:16:02.034Z,1.30
2019-01-25T18:18:31.535Z,1.30
2019-01-25T18:21:01.966Z,1.20
2019-01-25T18:23:31.284Z,1.20
2019-01-25T18:26:13.081Z,1.10
2019-01-25T18:28:56.768Z,1.10
2019-01-25T18:31:27.147Z,1.10
2019-01-25T18:33:56.580Z,1.00
2019-01-25T18:36:26.548Z,1.00
2019-01-25T18:38:56.031Z,1.00
2019-01-25T18:41:25.339Z,0.90
2019-01-25T18:43:55.030Z,0.80
2019-01-25T18:46:24.842Z,0.80
2019-01-25T18:48:54.292Z,0.80
2019-01-25T18:51:23.835Z,0.80
2019-01-25T18:53:53.284Z,0.80
2019-01-25T18:56:24.649Z,0.80
2019-01-25T18:58:54.031Z,0.90
2019-01-25T19:01:23.445Z,0.90
2019-01-25T19:03:52.813Z,0.90
2019-01-25T19:06:22.133Z,0.90
2019-01-25T19:08:51.529Z,0.90
2019-01-25T19:11:20.801Z,0.90
2019-01-25T19:13:50.358Z,0.90
2019-01-25T19:16:28.706Z,0.80
2019-01-25T19:18:58.038Z,0.80
2019-01-25T19:21:28.499Z,0.80
2019-01-25T19:23:57.881Z,0.70
2019-01-25T19:26:28.222Z,0.80
2019-01-25T19:28:57.681Z,0.80
2019-01-25T19:31:27.113Z,0.80
2019-01-25T19:33:56.637Z,0.80
2019-01-25T19:36:25.969Z,0.80
2019-01-25T19:38:57.349Z,0.80
2019-01-25T19:41:27.258Z,0.80
2019-01-25T19:43:56.723Z,0.80
2019-01-25T19:46:26.376Z,0.80
2019-01-25T19:48:55.802Z,0.70
2019-01-25T19:51:25.681Z,0.80
2019-01-25T19:53:55.009Z,0.80
2019-01-25T19:56:28.116Z,0.70
2019-01-25T19:58:57.595Z,0.70
2019-01-25T20:01:29.402Z,0.70
2019-01-25T20:04:01.150Z,0.70
2019-01-25T20:06:32.665Z,0.70
2019-01-25T20:09:24.153Z,0.70
2019-01-25T20:11:54.723Z,0.70
2019-01-25T20:14:25.407Z,0.60
2019-01-25T20:16:55.218Z,0.70
2019-01-25T20:19:29.763Z,0.70
2019-01-25T20:22:00.035Z,0.70
2019-01-25T20:24:30.187Z,0.70
2019-01-25T20:27:00.467Z,0.80
2019-01-25T20:29:45.708Z,0.80
2019-01-25T20:32:21.649Z,0.80
2019-01-25T20:34:52.577Z,0.90
2019-01-25T20:37:22.842Z,0.90
2019-01-25T20:39:52.955Z,0.90
2019-01-25T20:42:22.591Z,0.90
2019-01-25T20:44:52.311Z,0.80
2019-01-25T20:47:24.385Z,0.90
2019-01-25T20:49:54.292Z,0.90
2019-01-25T20:52:25.938Z,0.90
2019-01-25T20:54:55.396Z,0.90
2019-01-25T20:57:24.871Z,0.90
2019-01-25T20:59:56.593Z,0.90
2019-01-25T21:02:26.249Z,1.00
2019-01-25T21:04:55.977Z,1.00
2019-01-25T21:07:25.257Z,1.00
2019-01-25T21:09:54.715Z,0.90
2019-01-25T21:12:26.555Z,1.00
2019-01-25T21:14:59.377Z,1.00
2019-01-25T21:17:38.146Z,1.00
2019-01-25T21:20:11.389Z,1.10
2019-01-25T21:22:40.771Z,1.10
2019-01-25T21:25:11.013Z,1.20
2019-01-25T21:27:40.372Z,1.20
2019-01-25T21:30:13.337Z,1.20
2019-01-25T21:32:42.661Z,1.30
2019-01-25T21:35:11.926Z,1.30
2019-01-25T21:37:41.316Z,1.30
2019-01-25T21:40:15.419Z,1.40
2019-01-25T21:42:45.077Z,1.50
2019-01-25T21:45:20.146Z,1.50
2019-01-25T21:47:49.695Z,1.60
2019-01-25T21:50:21.129Z,1.60
2019-01-25T21:52:50.681Z,1.70
2019-01-25T21:55:22.968Z,1.70
2019-01-25T21:57:53.940Z,1.70
2019-01-25T22:00:33.049Z,1.70
2019-01-25T22:03:03.230Z,1.80
2019-01-25T22:05:39.706Z,1.80
2019-01-25T22:08:20.504Z,1.80
2019-01-25T22:11:03.358Z,1.80
2019-01-25T22:13:35.068Z,1.80
2019-01-25T22:16:33.130Z,1.80
2019-01-25T22:19:05.008Z,1.80
2019-01-25T22:21:34.446Z,1.80
2019-01-25T22:24:03.802Z,1.80
2019-01-25T22:26:33.196Z,1.80
2019-01-25T22:29:02.588Z,1.90
2019-01-25T22:31:31.897Z,1.90
2019-01-25T22:34:01.270Z,1.80
2019-01-25T22:36:30.636Z,1.80
2019-01-25T22:38:59.981Z,1.80
2019-01-25T22:41:29.261Z,1.80
2019-01-25T22:43:58.705Z,1.80
2019-01-25T22:46:28.097Z,1.80
2019-01-25T22:48:57.382Z,1.70
2019-01-25T22:51:29.039Z,1.70
2019-01-25T22:53:58.502Z,1.70
2019-01-25T22:56:28.925Z,1.70
2019-01-25T22:58:58.121Z,1.70
2019-01-25T23:01:30.459Z,1.60
2019-01-25T23:04:33.516Z,1.60
2019-01-25T23:07:10.256Z,1.60
2019-01-25T23:09:42.284Z,1.60
2019-01-25T23:12:11.628Z,1.60
2019-01-25T23:14:41.022Z,1.60
2019-01-25T23:17:10.390Z,1.60
2019-01-25T23:19:39.772Z,1.60
2019-01-25T23:22:09.152Z,1.60
2019-01-25T23:24:38.492Z,1.60
2019-01-25T23:27:07.825Z,1.70
2019-01-25T23:29:37.203Z,1.70
2019-01-25T23:32:06.513Z,1.70
2019-01-25T23:34:36.063Z,1.80
2019-01-25T23:37:05.649Z,1.80
2019-01-25T23:39:35.033Z,1.80
2019-01-25T23:42:04.289Z,1.80
2019-01-25T23:44:35.636Z,1.80
2019-01-25T23:47:04.881Z,1.80
2019-01-25T23:49:34.291Z,1.90
2019-01-25T23:52:03.849Z,1.90
2019-01-25T23:54:33.436Z,2.00
2019-01-25T23:57:02.725Z,2.00
2019-01-25T23:59:32.186Z,2.10
