createdAt,value
2018-07-02T16:21:31.833Z,20.86
2018-07-02T16:24:01.254Z,21.36
2018-07-02T16:26:30.637Z,21.02
2018-07-02T16:29:00.296Z,20.62
2018-07-02T16:31:29.741Z,19.59
2018-07-02T16:33:59.063Z,18.99
2018-07-02T16:36:28.345Z,18.14
2018-07-02T16:38:57.772Z,19.18
2018-07-02T16:41:27.316Z,20.56
2018-07-02T16:43:57.555Z,21.80
2018-07-02T16:46:27.166Z,20.66
2018-07-02T16:48:56.517Z,21.37
2018-07-02T16:51:26.022Z,21.61
2018-07-02T16:53:55.399Z,20.47
2018-07-02T16:56:24.903Z,21.15
2018-07-02T16:58:54.811Z,20.18
2018-07-02T17:01:24.404Z,19.41
2018-07-02T17:03:53.835Z,20.09
2018-07-02T17:06:23.358Z,20.41
2018-07-02T17:08:53.076Z,20.71
2018-07-02T17:11:22.417Z,21.02
2018-07-02T17:13:52.623Z,21.93
2018-07-02T17:16:21.954Z,20.82
2018-07-02T17:18:51.756Z,20.46
2018-07-02T17:21:21.739Z,19.98
2018-07-02T17:23:51.634Z,20.81
2018-07-02T17:26:20.955Z,22.33
2018-07-02T17:28:51.308Z,21.77
2018-07-02T17:31:22.270Z,21.34
2018-07-02T17:33:51.606Z,22.42
2018-07-02T17:36:22.524Z,22.15
2018-07-02T17:38:52.457Z,22.25
2018-07-02T17:41:22.335Z,21.61
2018-07-02T17:43:51.876Z,22.82
2018-07-02T17:46:21.144Z,23.83
2018-07-02T17:48:52.506Z,23.94
2018-07-02T17:51:21.991Z,24.08
2018-07-02T17:53:52.131Z,22.75
2018-07-02T17:56:21.711Z,23.55
2018-07-02T17:58:51.794Z,23.02
2018-07-02T18:01:21.152Z,21.89
2018-07-02T18:03:52.150Z,22.46
2018-07-02T18:06:21.804Z,20.93
2018-07-02T18:08:51.370Z,21.02
2018-07-02T18:11:20.764Z,21.57
2018-07-02T18:13:50.964Z,20.29
2018-07-02T18:16:20.305Z,20.63
2018-07-02T18:18:49.943Z,22.02
2018-07-02T18:21:19.621Z,21.95
2018-07-02T18:23:48.956Z,24.62
2018-07-02T18:26:18.547Z,26.63
2018-07-02T18:28:49.157Z,28.12
2018-07-02T18:31:19.258Z,29.63
2018-07-02T18:33:48.615Z,30.08
2018-07-02T18:36:18.413Z,30.60
2018-07-02T18:38:48.079Z,29.75
2018-07-02T18:41:17.716Z,30.27
2018-07-02T18:43:49.116Z,30.77
2018-07-02T18:46:18.547Z,31.84
2018-07-02T18:48:48.982Z,32.45
2018-07-02T18:51:18.386Z,31.92
2018-07-02T18:53:48.331Z,32.57
2018-07-02T18:56:18.184Z,33.26
2018-07-02T18:58:49.372Z,34.45
2018-07-02T19:01:19.687Z,34.95
2018-07-02T19:03:49.786Z,34.60
2018-07-02T19:06:19.350Z,35.36
2018-07-02T19:08:49.330Z,35.32
2018-07-02T19:11:19.352Z,35.41
2018-07-02T19:13:49.010Z,36.73
2018-07-02T19:16:19.025Z,37.04
2018-07-02T19:18:48.461Z,38.48
2018-07-02T19:21:19.456Z,39.44
2018-07-02T19:23:51.440Z,39.93
2018-07-02T19:26:21.305Z,39.63
2018-07-02T19:28:50.924Z,40.09
2018-07-02T19:31:20.393Z,40.38
2018-07-02T19:33:49.976Z,40.89
2018-07-02T19:36:19.511Z,41.39
2018-07-02T19:38:50.953Z,41.08
2018-07-02T19:41:20.249Z,40.74
2018-07-02T19:43:49.605Z,40.80
2018-07-02T19:46:19.460Z,42.41
2018-07-02T19:48:49.017Z,41.30
2018-07-02T19:51:23.086Z,41.37
2018-07-02T19:53:52.762Z,42.34
2018-07-02T19:56:24.971Z,42.66
2018-07-02T19:58:54.375Z,41.94
2018-07-02T20:01:23.751Z,42.64
2018-07-02T20:03:53.175Z,43.12
2018-07-02T20:06:22.496Z,43.32
2018-07-02T20:08:52.944Z,42.69
2018-07-02T20:11:23.043Z,43.58
2018-07-02T20:13:52.522Z,43.00
2018-07-02T20:16:21.873Z,43.65
2018-07-02T20:18:51.493Z,43.93
2018-07-02T20:21:20.962Z,43.38
2018-07-02T20:23:50.412Z,43.38
2018-07-02T20:26:20.570Z,44.28
2018-07-02T20:28:50.026Z,43.85
2018-07-02T20:31:19.501Z,44.15
2018-07-02T20:33:49.062Z,44.30
2018-07-02T20:36:18.639Z,44.63
2018-07-02T20:38:48.005Z,45.42
2018-07-02T20:41:18.093Z,45.28
2018-07-02T20:43:47.805Z,46.55
2018-07-02T20:46:17.535Z,46.67
2018-07-02T20:48:47.223Z,46.90
2018-07-02T20:51:16.604Z,47.13
2018-07-02T20:53:46.206Z,47.80
2018-07-02T20:56:15.806Z,48.22
2018-07-02T20:58:45.175Z,48.47
2018-07-02T21:01:14.722Z,48.47
2018-07-02T21:03:44.727Z,48.22
2018-07-02T21:06:14.294Z,49.05
2018-07-02T21:08:43.983Z,48.51
2018-07-02T21:11:13.427Z,49.30
2018-07-02T21:13:43.017Z,48.97
2018-07-02T21:16:12.517Z,49.76
2018-07-02T21:18:42.862Z,49.93
2018-07-02T21:21:12.670Z,49.77
2018-07-02T21:23:43.497Z,49.88
2018-07-02T21:26:13.212Z,50.29
2018-07-02T21:28:43.640Z,49.55
2018-07-02T21:31:13.664Z,50.24
2018-07-02T21:33:43.370Z,50.82
2018-07-02T21:36:13.601Z,50.73
2018-07-02T21:38:45.037Z,50.63
2018-07-02T21:41:14.653Z,50.50
2018-07-02T21:43:44.810Z,50.77
2018-07-02T21:46:16.326Z,50.97
2018-07-02T21:48:46.527Z,50.20
2018-07-02T21:51:17.748Z,50.97
2018-07-02T21:53:47.332Z,50.60
2018-07-02T21:56:17.302Z,50.27
2018-07-02T21:58:47.015Z,50.37
2018-07-02T22:01:20.113Z,50.24
2018-07-02T22:03:49.909Z,51.11
2018-07-02T22:06:19.818Z,50.20
2018-07-02T22:08:49.545Z,50.05
2018-07-02T22:11:18.956Z,50.37
2018-07-02T22:13:48.276Z,51.19
2018-07-02T22:16:17.730Z,50.24
2018-07-02T22:18:47.444Z,50.45
2018-07-02T22:21:16.913Z,50.68
2018-07-02T22:23:46.356Z,50.26
2018-07-02T22:26:16.227Z,50.70
2018-07-02T22:28:45.847Z,51.87
2018-07-02T22:31:15.786Z,51.79
2018-07-02T22:33:45.705Z,51.71
2018-07-02T22:36:15.239Z,52.26
2018-07-02T22:38:44.691Z,52.14
2018-07-02T22:41:14.342Z,52.09
2018-07-02T22:43:43.912Z,52.68
2018-07-02T22:46:13.355Z,52.11
2018-07-02T22:48:43.412Z,52.40
2018-07-02T22:51:13.061Z,52.56
2018-07-02T22:53:42.971Z,52.69
2018-07-02T22:56:13.278Z,53.03
2018-07-02T22:58:43.382Z,52.95
2018-07-02T23:01:13.195Z,53.05
2018-07-02T23:03:43.042Z,53.14
2018-07-02T23:06:12.950Z,53.16
2018-07-02T23:08:42.681Z,53.48
2018-07-02T23:11:12.784Z,53.51
2018-07-02T23:13:42.453Z,53.82
2018-07-02T23:16:12.337Z,53.71
2018-07-02T23:18:43.020Z,53.91
2018-07-02T23:21:12.717Z,53.95
2018-07-02T23:23:42.364Z,54.26
2018-07-02T23:26:12.176Z,54.69
2018-07-02T23:28:42.233Z,54.38
2018-07-02T23:31:11.927Z,54.38
2018-07-02T23:33:42.018Z,54.67
2018-07-02T23:36:11.526Z,54.54
2018-07-02T23:38:41.205Z,54.53
2018-07-02T23:41:12.261Z,54.42
2018-07-02T23:43:41.797Z,54.51
2018-07-02T23:46:11.862Z,54.74
2018-07-02T23:48:42.260Z,54.98
2018-07-02T23:51:12.314Z,54.71
2018-07-02T23:53:42.249Z,55.11
2018-07-02T23:56:11.908Z,55.19
2018-07-02T23:58:41.633Z,55.57
