createdAt,value
2023-02-27T00:01:53.919Z,0.40
2023-02-27T00:04:20.641Z,0.10
2023-02-27T00:06:47.291Z,0.10
2023-02-27T00:09:14.045Z,0.20
2023-02-27T00:33:57.036Z,-0.10
2023-02-27T00:36:23.834Z,-0.20
2023-02-27T00:38:50.485Z,0.00
2023-02-27T00:41:17.278Z,-0.20
2023-02-27T00:43:43.939Z,-0.20
2023-02-27T00:46:10.697Z,-0.20
2023-02-27T00:48:37.432Z,-0.10
2023-02-27T00:51:04.579Z,-0.10
2023-02-27T00:53:31.263Z,0.00
2023-02-27T00:55:57.935Z,0.00
2023-02-27T00:58:24.695Z,-0.30
2023-02-27T01:00:51.458Z,-0.20
2023-02-27T01:03:18.186Z,-0.20
2023-02-27T01:05:44.976Z,-0.10
2023-02-27T01:08:11.648Z,-0.10
2023-02-27T01:10:38.370Z,-0.10
2023-02-27T01:13:05.017Z,-0.20
2023-02-27T01:15:31.708Z,-0.10
2023-02-27T01:17:58.580Z,-0.40
2023-02-27T01:25:20.359Z,-0.40
2023-02-27T01:27:47.028Z,-0.30
2023-02-27T02:41:12.679Z,-1.10
2023-02-27T02:44:01.132Z,-1.00
2023-02-27T02:46:47.281Z,-0.70
2023-02-27T02:49:17.087Z,-0.70
2023-02-27T02:52:01.176Z,-0.70
2023-02-27T02:55:09.143Z,-1.00
2023-02-27T02:57:43.898Z,-0.90
2023-02-27T03:00:11.149Z,-0.70
2023-02-27T03:02:54.915Z,-0.70
2023-02-27T03:05:46.600Z,-1.00
2023-02-27T03:08:19.106Z,-1.00
2023-02-27T03:10:53.145Z,-1.00
2023-02-27T03:13:29.831Z,-0.90
2023-02-27T03:16:33.951Z,-1.00
2023-02-27T03:19:29.716Z,-0.90
2023-02-27T03:22:02.697Z,-1.00
2023-02-27T03:24:39.628Z,-1.00
2023-02-27T03:27:08.618Z,-0.90
2023-02-27T03:29:52.827Z,-1.10
2023-02-27T03:32:35.351Z,-1.20
2023-02-27T03:35:04.595Z,-1.40
2023-02-27T03:37:42.937Z,-1.20
2023-02-27T03:40:37.406Z,-1.30
2023-02-27T03:43:25.930Z,-1.20
2023-02-27T03:46:21.087Z,-1.40
2023-02-27T03:48:47.851Z,-1.40
2023-02-27T03:51:20.709Z,-1.20
2023-02-27T03:54:05.981Z,-1.40
2023-02-27T03:56:39.572Z,-1.30
2023-02-27T03:59:07.118Z,-1.30
2023-02-27T04:01:34.357Z,-1.40
2023-02-27T04:04:07.038Z,-1.40
2023-02-27T04:06:54.869Z,-1.40
2023-02-27T04:09:36.875Z,-1.30
2023-02-27T04:12:03.563Z,-1.40
2023-02-27T04:14:43.163Z,-1.40
2023-02-27T04:17:22.882Z,-1.30
2023-02-27T04:20:08.496Z,-1.30
2023-02-27T04:22:46.731Z,-1.30
2023-02-27T04:25:28.483Z,-1.40
2023-02-27T04:27:55.115Z,-1.30
2023-02-27T04:30:45.416Z,-1.30
2023-02-27T04:33:22.221Z,-1.10
2023-02-27T04:35:59.758Z,-1.40
2023-02-27T04:38:30.085Z,-1.40
2023-02-27T04:41:04.027Z,-1.40
2023-02-27T04:43:32.668Z,-1.40
2023-02-27T04:46:01.772Z,-1.30
2023-02-27T04:48:39.018Z,-1.20
2023-02-27T04:51:15.733Z,-1.40
2023-02-27T04:53:54.742Z,-1.50
2023-02-27T04:56:28.613Z,-1.40
2023-02-27T04:59:03.336Z,-1.60
2023-02-27T05:01:40.748Z,-1.60
2023-02-27T05:04:12.407Z,-1.70
2023-02-27T05:06:43.531Z,-1.70
2023-02-27T05:09:20.363Z,-1.70
2023-02-27T05:12:00.978Z,-1.90
2023-02-27T05:40:32.936Z,-1.90
2023-02-27T05:43:12.881Z,-1.50
2023-02-27T05:45:42.507Z,-1.60
2023-02-27T05:48:17.283Z,-1.60
2023-02-27T05:50:47.517Z,-1.70
2023-02-27T05:53:18.874Z,-1.60
2023-02-27T05:55:54.703Z,-1.70
2023-02-27T05:58:36.223Z,-1.70
2023-02-27T06:01:08.923Z,-1.70
2023-02-27T06:03:37.574Z,-1.70
2023-02-27T06:06:11.445Z,-1.70
2023-02-27T06:08:38.213Z,-1.90
2023-02-27T06:11:05.241Z,-1.60
2023-02-27T06:13:31.973Z,-1.90
2023-02-27T06:15:58.702Z,-1.80
2023-02-27T06:18:25.481Z,-1.90
2023-02-27T06:20:52.158Z,-2.00
2023-02-27T06:23:19.026Z,-1.90
2023-02-27T06:25:46.992Z,-1.90
2023-02-27T06:28:13.666Z,-1.70
2023-02-27T06:30:40.384Z,-1.90
2023-02-27T06:33:07.262Z,-1.90
2023-02-27T06:35:34.138Z,-1.90
2023-02-27T06:38:00.827Z,-2.00
2023-02-27T06:42:55.737Z,-1.90
2023-02-27T06:45:24.263Z,-1.90
2023-02-27T06:47:50.956Z,-1.80
2023-02-27T06:50:17.689Z,-1.80
2023-02-27T06:52:44.335Z,-1.70
2023-02-27T06:55:11.800Z,-1.60
2023-02-27T06:57:38.559Z,-1.80
2023-02-27T07:00:07.111Z,-1.70
2023-02-27T07:02:33.781Z,-1.60
2023-02-27T07:05:00.633Z,-1.60
2023-02-27T07:07:37.958Z,-1.60
2023-02-27T07:10:07.358Z,-1.70
2023-02-27T07:12:34.050Z,-1.60
2023-02-27T07:15:00.831Z,-1.60
2023-02-27T07:17:27.829Z,-1.60
2023-02-27T07:19:54.657Z,-1.50
2023-02-27T07:22:21.331Z,-1.50
2023-02-27T07:24:47.992Z,-1.30
2023-02-27T07:27:14.684Z,-1.40
2023-02-27T07:29:41.367Z,-1.20
2023-02-27T07:32:08.158Z,-1.10
2023-02-27T07:34:34.908Z,-1.00
2023-02-27T07:37:01.605Z,-0.90
2023-02-27T07:39:28.260Z,-0.70
2023-02-27T07:41:55.012Z,-0.60
2023-02-27T07:44:21.654Z,-0.50
2023-02-27T07:46:48.380Z,-0.50
2023-02-27T07:49:15.297Z,-0.40
2023-02-27T07:51:41.980Z,-0.40
2023-02-27T07:54:08.644Z,-0.20
2023-02-27T07:56:35.590Z,-0.20
2023-02-27T07:59:02.659Z,-0.10
2023-02-27T08:01:29.366Z,0.00
2023-02-27T08:03:56.588Z,0.10
2023-02-27T08:06:23.661Z,0.20
2023-02-27T08:08:51.699Z,0.30
2023-02-27T08:11:18.561Z,0.40
2023-02-27T08:14:02.803Z,0.60
2023-02-27T08:16:31.043Z,0.50
2023-02-27T08:18:58.338Z,0.60
2023-02-27T08:21:25.342Z,0.70
2023-02-27T08:23:52.183Z,0.70
2023-02-27T08:26:19.156Z,0.90
2023-02-27T08:28:45.859Z,1.20
2023-02-27T08:31:13.185Z,1.30
2023-02-27T08:33:40.046Z,1.40
2023-02-27T08:36:08.046Z,1.40
2023-02-27T08:38:34.782Z,1.40
2023-02-27T08:41:01.464Z,1.60
2023-02-27T08:43:28.131Z,1.60
2023-02-27T08:45:54.899Z,1.70
2023-02-27T08:48:24.004Z,1.80
2023-02-27T08:50:51.197Z,1.90
2023-02-27T08:53:17.909Z,2.00
2023-02-27T08:55:44.732Z,2.10
2023-02-27T08:58:11.412Z,2.20
2023-02-27T09:00:38.115Z,2.30
2023-02-27T09:03:05.157Z,2.40
2023-02-27T09:05:35.235Z,2.40
2023-02-27T09:08:02.777Z,2.70
2023-02-27T09:10:29.852Z,2.70
2023-02-27T09:12:56.538Z,2.80
2023-02-27T09:15:23.190Z,2.80
2023-02-27T09:17:49.879Z,3.00
2023-02-27T09:20:16.894Z,3.00
2023-02-27T09:22:44.086Z,3.10
2023-02-27T09:25:10.758Z,3.10
2023-02-27T09:27:37.456Z,3.30
2023-02-27T09:30:04.668Z,3.20
2023-02-27T09:32:31.470Z,3.30
2023-02-27T09:34:58.781Z,3.40
2023-02-27T09:37:25.520Z,3.40
2023-02-27T09:39:52.328Z,3.70
2023-02-27T09:42:23.296Z,3.60
2023-02-27T09:45:01.751Z,3.80
2023-02-27T09:47:37.204Z,3.90
2023-02-27T09:50:37.729Z,3.90
2023-02-27T09:53:37.949Z,4.00
2023-02-27T09:56:20.638Z,4.20
2023-02-27T09:59:19.720Z,4.30
2023-02-27T10:01:52.579Z,4.30
2023-02-27T10:04:41.232Z,4.30
2023-02-27T10:07:21.133Z,4.40
2023-02-27T10:09:59.148Z,4.40
2023-02-27T10:12:50.394Z,4.40
2023-02-27T10:15:31.319Z,4.40
2023-02-27T10:18:25.807Z,4.50
2023-02-27T10:21:06.692Z,4.60
2023-02-27T10:23:42.963Z,4.70
2023-02-27T10:26:43.671Z,4.70
2023-02-27T10:29:30.250Z,4.80
2023-02-27T10:32:10.388Z,5.00
2023-02-27T10:34:40.005Z,4.90
2023-02-27T10:37:08.850Z,5.00
2023-02-27T10:39:46.291Z,5.10
2023-02-27T10:42:15.050Z,5.10
2023-02-27T10:44:41.930Z,5.10
2023-02-27T10:47:15.485Z,5.10
2023-02-27T10:49:43.983Z,5.20
2023-02-27T10:52:13.450Z,5.10
2023-02-27T10:54:41.717Z,5.10
2023-02-27T10:57:25.339Z,5.00
2023-02-27T11:00:00.892Z,4.90
2023-02-27T11:02:36.576Z,4.80
2023-02-27T11:05:06.577Z,4.80
2023-02-27T11:07:39.884Z,5.00
2023-02-27T11:10:18.274Z,4.90
2023-02-27T11:13:18.648Z,5.00
2023-02-27T11:16:03.096Z,4.90
2023-02-27T11:18:30.797Z,4.80
2023-02-27T11:21:22.749Z,4.80
2023-02-27T11:23:55.172Z,4.90
2023-02-27T11:26:55.347Z,5.10
2023-02-27T11:29:22.075Z,5.00
2023-02-27T11:31:58.000Z,5.10
2023-02-27T11:34:40.874Z,5.20
2023-02-27T11:37:30.720Z,5.00
2023-02-27T11:40:21.910Z,5.50
2023-02-27T11:43:00.977Z,5.70
2023-02-27T11:46:05.218Z,5.70
2023-02-27T11:48:32.326Z,5.40
2023-02-27T11:51:04.725Z,5.30
2023-02-27T11:53:48.247Z,5.10
2023-02-27T11:56:43.865Z,4.90
2023-02-27T11:59:10.674Z,4.80
2023-02-27T12:01:52.024Z,5.10
2023-02-27T12:04:33.016Z,5.20
2023-02-27T12:07:09.798Z,5.40
2023-02-27T12:09:44.230Z,5.50
2023-02-27T12:12:30.737Z,5.60
2023-02-27T12:15:05.376Z,5.80
2023-02-27T12:17:47.087Z,5.70
2023-02-27T12:20:40.201Z,5.60
2023-02-27T12:23:20.528Z,5.50
2023-02-27T12:26:01.662Z,5.40
2023-02-27T12:28:43.443Z,5.20
2023-02-27T12:31:39.094Z,5.30
2023-02-27T12:34:18.518Z,5.30
2023-02-27T12:36:45.912Z,5.40
2023-02-27T12:39:20.377Z,5.50
2023-02-27T12:41:55.862Z,5.60
2023-02-27T12:44:41.719Z,5.60
2023-02-27T12:47:51.490Z,5.60
2023-02-27T12:50:20.648Z,5.30
2023-02-27T12:53:00.763Z,5.30
2023-02-27T12:55:31.939Z,5.20
2023-02-27T12:57:58.557Z,5.20
2023-02-27T13:01:00.754Z,5.40
2023-02-27T13:03:55.408Z,5.50
2023-02-27T13:06:51.748Z,5.50
2023-02-27T13:09:50.418Z,5.70
2023-02-27T13:12:42.892Z,5.80
2023-02-27T13:15:25.295Z,5.80
2023-02-27T13:18:04.016Z,5.80
2023-02-27T13:20:54.026Z,5.80
2023-02-27T13:23:31.202Z,5.80
2023-02-27T13:26:01.128Z,5.90
2023-02-27T13:28:30.258Z,5.80
2023-02-27T13:31:15.468Z,5.80
2023-02-27T13:34:07.063Z,5.80
2023-02-27T13:36:40.365Z,5.80
2023-02-27T13:39:37.839Z,6.00
2023-02-27T13:42:05.217Z,6.00
2023-02-27T13:44:40.858Z,6.00
2023-02-27T13:47:29.376Z,6.10
2023-02-27T13:50:01.880Z,6.10
2023-02-27T13:52:34.514Z,6.20
2023-02-27T13:55:11.855Z,6.20
2023-02-27T13:57:39.330Z,6.20
2023-02-27T14:00:29.007Z,6.30
2023-02-27T14:03:00.850Z,6.20
2023-02-27T14:05:31.395Z,6.10
2023-02-27T14:08:05.323Z,5.90
2023-02-27T14:10:32.612Z,6.00
2023-02-27T14:12:59.668Z,6.10
2023-02-27T14:15:26.415Z,6.00
2023-02-27T14:18:05.836Z,5.90
2023-02-27T14:20:41.026Z,5.80
2023-02-27T14:23:26.962Z,5.60
2023-02-27T14:26:16.290Z,5.40
2023-02-27T14:28:55.695Z,5.40
2023-02-27T14:31:32.655Z,5.40
2023-02-27T14:34:05.304Z,5.40
2023-02-27T14:36:50.023Z,5.40
2023-02-27T14:39:19.911Z,5.60
2023-02-27T14:42:09.272Z,5.70
2023-02-27T14:44:45.280Z,5.70
2023-02-27T14:47:18.115Z,5.80
2023-02-27T14:49:47.243Z,5.70
2023-02-27T14:52:18.707Z,5.70
2023-02-27T14:54:46.016Z,5.60
2023-02-27T14:57:20.145Z,5.70
2023-02-27T14:59:49.817Z,5.60
2023-02-27T15:02:26.283Z,5.70
2023-02-27T15:05:01.327Z,5.70
2023-02-27T15:07:34.371Z,5.80
2023-02-27T15:10:04.957Z,5.80
2023-02-27T15:12:37.060Z,5.90
2023-02-27T15:15:06.048Z,5.80
2023-02-27T15:17:41.383Z,5.70
2023-02-27T15:20:25.467Z,5.50
2023-02-27T15:22:52.310Z,5.40
2023-02-27T15:25:40.230Z,5.30
2023-02-27T15:28:18.443Z,5.30
2023-02-27T15:30:49.501Z,5.30
2023-02-27T15:33:17.375Z,5.40
2023-02-27T15:35:45.947Z,5.30
2023-02-27T15:38:33.571Z,5.40
2023-02-27T15:41:02.263Z,5.40
2023-02-27T15:43:30.566Z,5.40
2023-02-27T15:45:58.283Z,5.50
2023-02-27T15:48:25.746Z,5.40
2023-02-27T15:50:57.289Z,5.30
2023-02-27T15:53:26.659Z,5.20
2023-02-27T15:55:57.976Z,5.10
2023-02-27T15:58:36.732Z,5.10
2023-02-27T16:01:17.560Z,5.00
2023-02-27T16:03:47.048Z,4.90
2023-02-27T16:06:18.229Z,5.00
2023-02-27T16:09:00.444Z,5.00
2023-02-27T16:11:33.365Z,4.90
2023-02-27T16:14:00.337Z,4.90
2023-02-27T16:16:35.385Z,4.90
2023-02-27T16:19:26.796Z,4.80
2023-02-27T16:22:12.398Z,4.80
2023-02-27T16:24:39.215Z,4.80
2023-02-27T16:27:06.563Z,4.80
2023-02-27T16:29:40.199Z,4.80
2023-02-27T16:32:18.606Z,4.80
2023-02-27T16:34:46.624Z,4.80
2023-02-27T16:37:22.977Z,4.70
2023-02-27T16:39:52.700Z,4.60
2023-02-27T16:42:19.696Z,4.60
2023-02-27T16:44:46.471Z,4.50
2023-02-27T16:47:13.229Z,4.40
2023-02-27T16:49:40.480Z,4.40
2023-02-27T16:52:10.956Z,4.40
2023-02-27T16:54:37.877Z,4.30
2023-02-27T16:57:05.009Z,4.30
2023-02-27T16:59:33.512Z,4.20
2023-02-27T17:02:01.830Z,4.10
2023-02-27T17:04:29.867Z,4.10
2023-02-27T17:06:58.699Z,4.00
2023-02-27T17:09:27.341Z,4.00
2023-02-27T17:11:55.215Z,3.90
2023-02-27T17:14:22.861Z,3.90
2023-02-27T17:16:49.624Z,3.90
2023-02-27T17:19:16.587Z,3.90
2023-02-27T17:21:43.430Z,3.80
2023-02-27T17:24:10.151Z,3.90
2023-02-27T17:26:37.023Z,3.80
2023-02-27T17:29:04.156Z,3.80
2023-02-27T17:31:31.340Z,3.70
2023-02-27T17:33:58.022Z,3.70
2023-02-27T17:36:25.924Z,3.70
2023-02-27T17:39:02.328Z,3.60
2023-02-27T17:41:30.876Z,3.60
2023-02-27T17:43:58.847Z,3.50
2023-02-27T17:46:27.335Z,3.50
2023-02-27T17:48:56.178Z,3.40
2023-02-27T17:51:23.040Z,3.30
2023-02-27T17:53:49.729Z,3.50
2023-02-27T17:56:16.434Z,3.30
2023-02-27T17:58:45.404Z,3.30
2023-02-27T18:01:20.410Z,3.30
2023-02-27T18:03:47.817Z,3.30
2023-02-27T18:06:14.856Z,3.20
2023-02-27T18:08:41.944Z,3.20
2023-02-27T18:11:10.896Z,3.20
2023-02-27T18:13:37.817Z,3.10
2023-02-27T18:16:04.990Z,3.00
2023-02-27T18:18:31.911Z,3.10
2023-02-27T18:21:05.098Z,3.00
2023-02-27T18:23:31.841Z,3.00
2023-02-27T18:25:59.617Z,2.90
2023-02-27T18:28:27.043Z,2.80
2023-02-27T18:30:54.296Z,2.80
2023-02-27T18:33:22.975Z,2.80
2023-02-27T18:35:50.271Z,2.60
2023-02-27T18:38:17.248Z,2.70
2023-02-27T18:40:43.962Z,2.60
2023-02-27T18:43:11.612Z,2.70
2023-02-27T18:45:38.729Z,2.70
2023-02-27T18:48:06.375Z,2.60
2023-02-27T18:50:33.244Z,2.70
2023-02-27T18:53:00.317Z,2.60
2023-02-27T18:55:27.559Z,2.70
2023-02-27T18:57:54.302Z,2.50
2023-02-27T19:00:24.290Z,2.50
2023-02-27T19:02:51.254Z,2.60
2023-02-27T19:05:18.139Z,2.60
2023-02-27T19:07:45.172Z,2.50
2023-02-27T19:10:14.966Z,2.60
2023-02-27T19:12:42.338Z,2.70
2023-02-27T19:15:10.673Z,2.60
2023-02-27T19:17:37.550Z,2.80
2023-02-27T19:20:06.561Z,2.70
2023-02-27T19:22:33.792Z,2.60
2023-02-27T19:25:01.523Z,2.80
2023-02-27T19:27:28.627Z,2.70
2023-02-27T19:29:55.427Z,2.70
2023-02-27T19:32:23.135Z,2.70
2023-02-27T19:34:49.871Z,2.70
2023-02-27T19:37:16.847Z,2.70
2023-02-27T19:39:43.861Z,2.50
2023-02-27T19:42:11.257Z,2.60
2023-02-27T19:44:39.707Z,2.50
2023-02-27T19:47:06.698Z,2.40
2023-02-27T19:49:33.427Z,2.50
2023-02-27T19:52:00.178Z,2.50
2023-02-27T19:54:26.882Z,2.30
2023-02-27T19:56:54.287Z,2.40
2023-02-27T19:59:23.731Z,2.40
2023-02-27T20:01:50.958Z,2.30
2023-02-27T20:04:18.163Z,2.10
2023-02-27T20:06:46.573Z,2.10
2023-02-27T20:09:15.714Z,2.20
2023-02-27T20:11:47.268Z,2.20
2023-02-27T20:14:15.831Z,2.00
2023-02-27T20:16:43.096Z,2.00
2023-02-27T20:19:12.934Z,2.20
2023-02-27T20:21:40.083Z,2.10
2023-02-27T20:24:10.157Z,2.10
2023-02-27T20:26:40.953Z,1.90
2023-02-27T20:29:15.109Z,2.10
2023-02-27T20:31:46.253Z,1.90
2023-02-27T20:34:15.867Z,1.90
2023-02-27T20:36:43.856Z,1.80
2023-02-27T20:39:12.031Z,1.80
2023-02-27T20:41:40.173Z,1.60
2023-02-27T20:44:08.836Z,1.80
2023-02-27T20:46:36.253Z,1.80
2023-02-27T20:49:04.669Z,1.60
2023-02-27T20:51:35.916Z,1.50
2023-02-27T20:54:04.970Z,1.60
2023-02-27T20:56:35.146Z,1.50
2023-02-27T20:59:03.824Z,1.30
2023-02-27T21:01:31.474Z,1.20
2023-02-27T21:03:59.339Z,1.30
2023-02-27T21:06:26.970Z,1.10
2023-02-27T21:08:56.529Z,1.20
2023-02-27T21:11:27.295Z,1.20
2023-02-27T21:13:55.242Z,1.00
2023-02-27T21:16:22.672Z,0.90
2023-02-27T21:18:51.345Z,0.80
2023-02-27T21:21:22.792Z,0.90
2023-02-27T21:23:51.552Z,0.80
2023-02-27T21:26:21.518Z,0.90
2023-02-27T21:28:53.413Z,0.80
2023-02-27T21:31:22.489Z,0.90
2023-02-27T21:33:50.159Z,0.70
2023-02-27T21:36:17.148Z,0.70
2023-02-27T21:38:44.147Z,0.80
2023-02-27T21:41:12.943Z,0.80
2023-02-27T21:43:40.580Z,0.70
2023-02-27T21:46:09.630Z,0.60
2023-02-27T21:48:36.486Z,0.80
2023-02-27T21:51:04.471Z,0.60
2023-02-27T21:53:31.544Z,0.70
2023-02-27T21:56:09.628Z,0.60
2023-02-27T21:58:37.141Z,0.60
2023-02-27T22:01:15.325Z,0.60
2023-02-27T22:03:46.929Z,0.60
2023-02-27T22:06:14.703Z,0.60
2023-02-27T22:08:41.573Z,0.50
2023-02-27T22:11:08.414Z,0.30
2023-02-27T22:13:35.638Z,0.50
2023-02-27T22:16:10.179Z,0.30
2023-02-27T22:18:38.021Z,0.40
2023-02-27T22:21:10.067Z,0.30
2023-02-27T22:23:37.879Z,0.20
2023-02-27T22:26:07.474Z,0.50
2023-02-27T22:28:34.909Z,0.40
2023-02-27T22:31:23.165Z,0.30
2023-02-27T22:33:52.529Z,0.20
2023-02-27T22:36:25.350Z,0.20
2023-02-27T22:38:52.810Z,0.30
2023-02-27T22:41:25.936Z,0.40
2023-02-27T22:43:53.229Z,0.20
2023-02-27T22:46:30.981Z,0.40
2023-02-27T22:49:02.242Z,0.20
2023-02-27T22:51:29.728Z,0.30
2023-02-27T22:53:59.574Z,0.10
2023-02-27T22:56:26.479Z,0.10
2023-02-27T22:58:53.713Z,0.10
2023-02-27T23:01:23.128Z,0.20
2023-02-27T23:03:51.794Z,0.20
2023-02-27T23:06:21.859Z,0.10
2023-02-27T23:08:48.588Z,0.10
2023-02-27T23:11:16.573Z,0.00
2023-02-27T23:13:43.391Z,-0.10
2023-02-27T23:16:13.741Z,-0.10
2023-02-27T23:18:42.513Z,0.00
2023-02-27T23:21:09.937Z,0.00
2023-02-27T23:23:36.780Z,0.10
2023-02-27T23:26:06.197Z,0.00
2023-02-27T23:28:34.797Z,-0.20
2023-02-27T23:31:01.986Z,0.10
2023-02-27T23:33:30.193Z,-0.10
2023-02-27T23:35:57.646Z,-0.10
2023-02-27T23:38:25.908Z,0.00
2023-02-27T23:40:52.947Z,-0.20
2023-02-27T23:43:39.077Z,-0.10
2023-02-27T23:46:10.205Z,-0.20
2023-02-27T23:48:36.901Z,-0.30
2023-02-27T23:51:05.429Z,-0.10
2023-02-27T23:53:35.724Z,-0.50
2023-02-27T23:56:19.108Z,-0.40
2023-02-27T23:58:46.774Z,-0.20
