createdAt,value
2018-11-12T00:00:34.087Z,11.31
2018-11-12T00:03:16.803Z,11.34
2018-11-12T00:06:00.992Z,11.26
2018-11-12T00:08:43.683Z,11.23
2018-11-12T00:11:26.092Z,11.24
2018-11-12T00:14:09.672Z,11.21
2018-11-12T00:16:52.096Z,11.19
2018-11-12T00:19:35.129Z,11.20
2018-11-12T00:22:18.132Z,11.13
2018-11-12T00:25:01.175Z,11.20
2018-11-12T00:27:44.799Z,11.22
2018-11-12T00:30:28.120Z,11.24
2018-11-12T00:33:11.419Z,11.24
2018-11-12T00:35:55.174Z,11.31
2018-11-12T00:38:38.507Z,11.37
2018-11-12T00:41:22.637Z,11.38
2018-11-12T00:44:05.994Z,11.40
2018-11-12T00:46:48.844Z,11.35
2018-11-12T00:49:32.754Z,11.41
2018-11-12T00:52:15.689Z,11.46
2018-11-12T00:54:58.705Z,11.46
2018-11-12T00:57:42.391Z,11.49
2018-11-12T01:00:25.667Z,11.44
2018-11-12T01:03:09.904Z,11.36
2018-11-12T01:05:52.275Z,11.34
2018-11-12T01:08:35.335Z,11.35
2018-11-12T01:11:17.636Z,11.38
2018-11-12T01:14:00.172Z,11.38
2018-11-12T01:16:44.013Z,11.35
2018-11-12T01:19:27.603Z,11.40
2018-11-12T01:22:11.697Z,11.40
2018-11-12T01:24:54.165Z,11.36
2018-11-12T01:27:37.234Z,11.39
2018-11-12T01:30:20.160Z,11.36
2018-11-12T01:33:02.499Z,11.42
2018-11-12T01:35:45.847Z,11.35
2018-11-12T01:38:28.996Z,11.39
2018-11-12T01:41:12.004Z,11.35
2018-11-12T01:43:54.719Z,11.29
2018-11-12T01:46:38.169Z,11.35
2018-11-12T01:49:21.063Z,11.31
2018-11-12T01:52:05.132Z,11.29
2018-11-12T01:54:48.211Z,11.25
2018-11-12T01:57:30.372Z,11.21
2018-11-12T02:00:16.180Z,11.23
2018-11-12T02:02:58.996Z,11.19
2018-11-12T02:05:42.720Z,11.25
2018-11-12T02:08:26.439Z,11.24
2018-11-12T02:11:09.788Z,11.22
2018-11-12T02:13:52.998Z,11.35
2018-11-12T02:16:35.914Z,11.45
2018-11-12T02:19:19.244Z,11.29
2018-11-12T02:22:02.471Z,11.34
2018-11-12T02:24:45.594Z,11.37
2018-11-12T02:27:28.309Z,11.31
2018-11-12T02:30:16.284Z,11.26
2018-11-12T02:32:58.562Z,11.23
2018-11-12T02:35:40.902Z,11.25
2018-11-12T02:38:24.148Z,11.19
2018-11-12T02:41:08.335Z,11.20
2018-11-12T02:43:51.957Z,11.16
2018-11-12T02:46:34.995Z,11.14
2018-11-12T02:49:17.615Z,11.15
2018-11-12T02:52:00.476Z,11.16
2018-11-12T02:54:44.281Z,11.19
2018-11-12T02:57:26.895Z,11.16
2018-11-12T03:00:12.060Z,11.05
2018-11-12T03:02:55.091Z,11.09
2018-11-12T03:05:37.435Z,11.05
2018-11-12T03:08:20.483Z,10.97
2018-11-12T03:11:03.570Z,11.03
2018-11-12T03:13:46.151Z,10.99
2018-11-12T03:16:28.676Z,11.02
2018-11-12T03:19:11.156Z,11.00
2018-11-12T03:21:53.359Z,10.95
2018-11-12T03:24:36.569Z,10.97
2018-11-12T03:27:19.277Z,10.98
2018-11-12T03:30:02.221Z,11.03
2018-11-12T03:32:45.815Z,11.06
2018-11-12T03:35:27.927Z,11.11
2018-11-12T03:38:10.931Z,11.16
2018-11-12T03:40:53.639Z,11.34
2018-11-12T03:43:36.830Z,11.40
2018-11-12T03:46:31.910Z,11.43
2018-11-12T03:49:15.264Z,11.34
2018-11-12T03:51:57.761Z,11.37
2018-11-12T03:54:40.600Z,11.40
2018-11-12T03:57:24.104Z,11.53
2018-11-12T04:00:14.044Z,11.53
2018-11-12T04:02:57.211Z,11.67
2018-11-12T04:05:39.363Z,11.63
2018-11-12T04:08:22.528Z,11.66
2018-11-12T04:11:07.127Z,11.57
2018-11-12T04:13:50.339Z,11.36
2018-11-12T04:16:33.015Z,11.45
2018-11-12T04:19:16.157Z,11.23
2018-11-12T04:21:58.542Z,11.28
2018-11-12T04:24:41.954Z,11.29
2018-11-12T04:27:25.160Z,11.50
2018-11-12T04:30:12.044Z,11.36
2018-11-12T04:32:54.416Z,11.56
2018-11-12T04:36:03.484Z,11.43
2018-11-12T04:38:55.118Z,11.38
2018-11-12T04:41:38.510Z,11.03
2018-11-12T04:44:24.834Z,11.16
2018-11-12T04:47:07.407Z,11.29
2018-11-12T04:49:50.179Z,11.33
2018-11-12T04:52:32.751Z,11.45
2018-11-12T04:55:16.211Z,11.02
2018-11-12T04:57:58.765Z,11.16
2018-11-12T05:00:41.399Z,10.95
2018-11-12T05:03:23.842Z,10.85
2018-11-12T05:06:06.848Z,10.87
2018-11-12T05:08:49.914Z,10.96
2018-11-12T05:11:33.038Z,10.94
2018-11-12T05:14:15.715Z,10.97
2018-11-12T05:16:58.164Z,10.95
2018-11-12T05:19:41.453Z,10.90
2018-11-12T05:22:24.336Z,10.92
2018-11-12T05:25:07.507Z,10.90
2018-11-12T05:27:50.543Z,10.87
2018-11-12T05:30:32.915Z,10.97
2018-11-12T05:33:16.757Z,10.91
2018-11-12T05:35:59.553Z,10.89
2018-11-12T05:38:42.639Z,10.77
2018-11-12T05:41:25.704Z,10.76
2018-11-12T05:44:08.950Z,10.75
2018-11-12T05:46:51.143Z,10.70
2018-11-12T05:49:35.041Z,10.64
2018-11-12T05:52:17.812Z,10.67
2018-11-12T05:55:00.359Z,10.69
2018-11-12T05:57:44.245Z,10.67
2018-11-12T06:00:29.812Z,10.68
2018-11-12T06:03:12.897Z,10.68
2018-11-12T06:05:55.666Z,10.68
2018-11-12T06:08:38.181Z,10.63
2018-11-12T06:11:20.794Z,10.67
2018-11-12T06:14:03.924Z,10.67
2018-11-12T06:16:46.438Z,10.68
2018-11-12T06:19:29.398Z,10.69
2018-11-12T06:22:12.170Z,10.72
2018-11-12T06:24:56.472Z,10.73
2018-11-12T06:27:39.364Z,10.72
2018-11-12T06:30:24.845Z,10.70
2018-11-12T06:33:07.739Z,10.67
2018-11-12T06:35:51.140Z,10.68
2018-11-12T06:38:34.851Z,10.66
2018-11-12T06:41:17.667Z,10.64
2018-11-12T06:44:00.458Z,10.65
2018-11-12T06:46:42.604Z,10.64
2018-11-12T06:49:25.781Z,10.64
2018-11-12T06:52:09.054Z,10.68
2018-11-12T06:54:53.741Z,10.68
2018-11-12T06:57:37.970Z,10.67
2018-11-12T07:00:26.408Z,10.68
2018-11-12T07:03:09.292Z,10.72
2018-11-12T07:05:52.633Z,10.74
2018-11-12T07:08:36.791Z,10.76
2018-11-12T07:11:19.710Z,10.75
2018-11-12T07:14:02.817Z,10.74
2018-11-12T07:16:46.452Z,10.73
2018-11-12T07:19:29.756Z,10.73
2018-11-12T07:22:12.279Z,10.74
2018-11-12T07:24:56.103Z,10.75
2018-11-12T07:27:39.615Z,10.79
2018-11-12T07:30:23.111Z,10.82
2018-11-12T07:33:05.558Z,10.83
2018-11-12T07:35:48.113Z,10.91
2018-11-12T07:38:32.427Z,10.97
2018-11-12T07:41:15.304Z,11.04
2018-11-12T07:43:59.333Z,11.26
2018-11-12T07:46:42.148Z,11.02
2018-11-12T07:49:25.128Z,10.90
2018-11-12T07:52:09.408Z,10.90
2018-11-12T07:54:52.357Z,10.89
2018-11-12T07:57:36.299Z,10.90
2018-11-12T08:00:20.135Z,10.89
2018-11-12T08:03:11.812Z,10.96
2018-11-12T08:05:54.472Z,10.99
2018-11-12T08:08:37.195Z,10.94
2018-11-12T08:11:21.372Z,10.97
2018-11-12T08:14:03.603Z,11.17
2018-11-12T08:16:46.247Z,11.22
2018-11-12T08:19:28.603Z,11.17
2018-11-12T08:22:11.056Z,11.11
2018-11-12T08:24:53.396Z,11.12
2018-11-12T08:27:38.786Z,11.19
2018-11-12T08:30:24.749Z,11.37
2018-11-12T08:33:14.522Z,11.73
2018-11-12T08:35:57.960Z,11.80
2018-11-12T08:38:42.408Z,11.71
2018-11-12T08:41:26.988Z,11.44
2018-11-12T08:44:10.461Z,11.54
2018-11-12T08:46:58.389Z,11.45
2018-11-12T08:49:42.007Z,11.46
2018-11-12T08:52:25.660Z,11.43
2018-11-12T08:55:11.122Z,11.40
2018-11-12T08:57:56.036Z,11.41
2018-11-12T09:00:39.529Z,11.34
2018-11-12T09:03:31.263Z,11.34
2018-11-12T09:06:16.534Z,11.44
2018-11-12T09:09:00.735Z,11.37
2018-11-12T09:11:44.293Z,11.37
2018-11-12T09:14:28.240Z,11.34
2018-11-12T09:17:10.921Z,11.39
2018-11-12T09:19:54.580Z,11.40
2018-11-12T09:22:37.936Z,11.46
2018-11-12T09:25:22.430Z,11.48
2018-11-12T09:28:05.618Z,11.48
2018-11-12T09:30:50.675Z,11.45
2018-11-12T09:33:35.560Z,11.48
2018-11-12T09:36:20.218Z,11.54
2018-11-12T09:39:05.397Z,11.56
2018-11-12T09:41:51.159Z,11.84
2018-11-12T09:44:33.774Z,13.22
2018-11-12T09:47:18.552Z,12.56
2018-11-12T09:50:12.470Z,12.38
2018-11-12T09:52:57.152Z,12.22
2018-11-12T09:55:40.877Z,12.24
2018-11-12T09:58:23.625Z,12.31
2018-11-12T10:01:07.397Z,12.36
2018-11-12T10:03:50.952Z,12.72
2018-11-12T10:06:35.893Z,12.61
2018-11-12T10:09:20.191Z,12.61
2018-11-12T10:12:02.969Z,12.53
2018-11-12T10:14:46.060Z,12.64
2018-11-12T10:17:29.563Z,12.64
2018-11-12T10:20:10.373Z,12.79
2018-11-12T10:22:53.753Z,12.75
2018-11-12T10:25:38.044Z,13.08
2018-11-12T10:28:22.088Z,14.71
2018-11-12T10:31:04.995Z,13.63
2018-11-12T10:33:47.704Z,13.42
2018-11-12T10:36:31.227Z,13.56
2018-11-12T10:39:13.844Z,13.57
2018-11-12T10:41:56.692Z,13.64
2018-11-12T10:44:40.100Z,13.79
2018-11-12T10:47:23.893Z,14.02
2018-11-12T10:50:07.320Z,14.00
2018-11-12T10:52:50.668Z,14.14
2018-11-12T10:55:33.844Z,14.31
2018-11-12T10:58:17.508Z,14.55
2018-11-12T11:01:09.206Z,15.37
2018-11-12T11:03:55.218Z,16.28
2018-11-12T11:06:37.555Z,15.37
2018-11-12T11:09:20.811Z,15.22
2018-11-12T11:12:05.124Z,15.16
2018-11-12T11:14:47.796Z,15.28
2018-11-12T11:17:30.311Z,15.49
2018-11-12T11:20:14.951Z,15.95
2018-11-12T11:22:58.337Z,15.67
2018-11-12T11:25:43.706Z,16.43
2018-11-12T11:28:38.970Z,16.50
2018-11-12T11:31:24.388Z,16.44
2018-11-12T11:34:06.635Z,16.36
2018-11-12T11:36:50.686Z,16.65
2018-11-12T11:39:32.904Z,16.64
2018-11-12T11:42:16.419Z,16.36
2018-11-12T11:45:00.250Z,16.53
2018-11-12T11:47:46.223Z,16.30
2018-11-12T11:50:28.851Z,16.37
2018-11-12T11:53:13.118Z,16.48
2018-11-12T11:55:56.476Z,16.85
2018-11-12T11:58:41.092Z,16.69
2018-11-12T12:01:23.867Z,16.36
2018-11-12T12:04:07.083Z,16.51
2018-11-12T12:06:51.475Z,16.46
2018-11-12T12:09:34.120Z,16.58
2018-11-12T12:12:19.957Z,16.68
2018-11-12T12:15:04.501Z,17.12
2018-11-12T12:17:48.643Z,17.19
2018-11-12T12:20:31.790Z,16.99
2018-11-12T12:23:14.957Z,17.04
2018-11-12T12:25:59.997Z,17.20
2018-11-12T12:28:43.752Z,17.86
2018-11-12T12:31:26.506Z,18.00
2018-11-12T12:34:08.931Z,18.32
2018-11-12T12:36:51.541Z,19.15
2018-11-12T12:39:33.879Z,18.48
2018-11-12T12:42:17.475Z,18.15
2018-11-12T12:45:00.937Z,18.17
2018-11-12T12:47:43.407Z,18.18
2018-11-12T12:50:27.073Z,19.00
2018-11-12T12:53:09.801Z,19.25
2018-11-12T12:55:53.747Z,18.29
2018-11-12T12:58:37.252Z,18.02
2018-11-12T13:01:22.464Z,17.95
2018-11-12T13:04:06.566Z,17.84
2018-11-12T13:06:51.364Z,17.88
2018-11-12T13:09:34.398Z,17.78
2018-11-12T13:12:17.988Z,18.19
2018-11-12T13:15:01.517Z,17.27
2018-11-12T13:17:44.215Z,17.14
2018-11-12T13:20:26.981Z,17.21
2018-11-12T13:23:10.188Z,16.55
2018-11-12T13:25:54.039Z,17.76
2018-11-12T13:28:37.259Z,17.91
2018-11-12T13:31:20.767Z,17.33
2018-11-12T13:34:04.275Z,16.83
2018-11-12T13:36:48.083Z,16.51
2018-11-12T13:39:31.981Z,16.33
2018-11-12T13:42:14.424Z,16.04
2018-11-12T13:44:57.372Z,15.56
2018-11-12T13:47:41.567Z,15.29
2018-11-12T13:50:26.357Z,15.18
2018-11-12T13:53:09.288Z,14.71
2018-11-12T13:55:52.348Z,14.62
2018-11-12T13:58:35.931Z,14.28
2018-11-12T14:01:19.260Z,14.44
2018-11-12T14:04:02.436Z,14.41
2018-11-12T14:06:45.796Z,14.16
2018-11-12T14:09:29.545Z,14.13
2018-11-12T14:12:17.799Z,14.00
2018-11-12T14:15:00.193Z,13.96
2018-11-12T14:17:44.032Z,13.86
2018-11-12T14:20:27.304Z,13.80
2018-11-12T14:23:10.167Z,13.92
2018-11-12T14:25:54.013Z,13.58
2018-11-12T14:28:39.018Z,13.42
2018-11-12T14:31:21.476Z,13.39
2018-11-12T14:34:06.522Z,13.52
2018-11-12T14:36:49.958Z,13.28
2018-11-12T14:39:34.474Z,13.36
2018-11-12T14:42:17.402Z,13.45
2018-11-12T14:45:01.367Z,13.22
2018-11-12T14:47:45.313Z,13.29
2018-11-12T14:50:29.307Z,13.09
2018-11-12T14:53:12.716Z,13.00
2018-11-12T14:55:56.949Z,13.00
2018-11-12T14:58:41.483Z,12.90
2018-11-12T15:01:26.430Z,12.90
2018-11-12T15:04:09.911Z,12.82
2018-11-12T15:06:55.116Z,12.99
2018-11-12T15:09:37.452Z,12.99
2018-11-12T15:12:22.150Z,12.99
2018-11-12T15:15:08.445Z,12.75
2018-11-12T15:17:51.860Z,12.80
2018-11-12T15:20:34.502Z,12.67
2018-11-12T15:23:18.780Z,12.65
2018-11-12T15:26:02.615Z,12.58
2018-11-12T15:28:44.932Z,12.59
2018-11-12T15:31:29.315Z,12.59
2018-11-12T15:34:12.208Z,12.70
2018-11-12T15:36:54.790Z,12.53
2018-11-12T15:39:37.552Z,12.46
2018-11-12T15:42:24.236Z,12.39
2018-11-12T15:45:09.767Z,12.30
2018-11-12T15:47:52.683Z,12.24
2018-11-12T15:50:36.580Z,12.27
2018-11-12T15:53:19.308Z,12.23
2018-11-12T15:56:02.263Z,12.13
2018-11-12T15:58:45.428Z,12.24
2018-11-12T16:01:28.744Z,12.14
2018-11-12T16:04:13.416Z,12.10
2018-11-12T16:06:55.739Z,12.16
2018-11-12T16:09:38.331Z,12.10
2018-11-12T16:12:21.150Z,12.12
2018-11-12T16:15:04.643Z,12.20
2018-11-12T16:17:47.501Z,11.98
2018-11-12T16:20:31.558Z,11.98
2018-11-12T16:23:14.932Z,12.10
2018-11-12T16:25:59.285Z,12.14
2018-11-12T16:28:41.290Z,12.15
2018-11-12T16:31:24.251Z,12.14
2018-11-12T16:34:07.612Z,11.85
2018-11-12T16:36:52.070Z,11.94
2018-11-12T16:39:34.816Z,12.13
2018-11-12T16:42:21.023Z,12.08
2018-11-12T16:45:05.440Z,11.96
2018-11-12T16:47:48.343Z,11.99
2018-11-12T16:50:33.022Z,12.03
2018-11-12T16:53:17.732Z,12.14
2018-11-12T16:56:00.251Z,12.16
2018-11-12T16:58:44.019Z,12.14
2018-11-12T17:01:29.101Z,12.15
2018-11-12T17:04:11.815Z,11.89
2018-11-12T17:06:54.878Z,11.81
2018-11-12T17:09:39.328Z,11.80
2018-11-12T17:12:21.805Z,11.84
2018-11-12T17:15:05.539Z,11.76
2018-11-12T17:17:49.248Z,11.79
2018-11-12T17:20:32.984Z,11.77
2018-11-12T17:23:16.551Z,11.65
2018-11-12T17:26:00.380Z,11.67
2018-11-12T17:28:45.470Z,11.63
2018-11-12T17:31:28.891Z,11.61
2018-11-12T17:34:14.230Z,11.52
2018-11-12T17:36:56.496Z,11.56
2018-11-12T17:39:38.979Z,11.44
2018-11-12T17:42:23.903Z,11.46
2018-11-12T17:45:09.426Z,11.47
2018-11-12T17:47:53.960Z,11.43
2018-11-12T17:50:37.304Z,11.48
2018-11-12T17:53:21.079Z,11.43
2018-11-12T17:56:06.423Z,11.52
2018-11-12T17:58:50.194Z,11.44
2018-11-12T18:01:33.320Z,11.47
2018-11-12T18:04:16.879Z,11.36
2018-11-12T18:07:00.077Z,11.37
2018-11-12T18:09:44.720Z,11.43
2018-11-12T18:12:29.688Z,11.49
2018-11-12T18:15:15.093Z,11.48
2018-11-12T18:17:58.286Z,11.50
2018-11-12T18:20:41.054Z,11.46
2018-11-12T18:23:25.730Z,11.42
2018-11-12T18:26:09.770Z,11.47
2018-11-12T18:28:53.180Z,11.33
2018-11-12T18:31:35.962Z,11.35
2018-11-12T18:34:19.924Z,11.36
2018-11-12T18:37:03.424Z,11.36
2018-11-12T18:43:45.236Z,11.63
2018-11-12T18:46:32.553Z,11.52
2018-11-12T18:49:15.831Z,11.58
2018-11-12T18:52:01.973Z,11.38
2018-11-12T18:54:44.536Z,11.54
2018-11-12T18:57:28.006Z,11.50
2018-11-12T19:00:14.196Z,11.60
2018-11-12T19:02:56.885Z,11.60
2018-11-12T19:05:40.498Z,11.60
2018-11-12T19:08:24.543Z,11.63
2018-11-12T19:11:08.266Z,11.53
2018-11-12T19:13:53.758Z,11.64
2018-11-12T19:16:40.693Z,11.60
2018-11-12T19:19:24.471Z,11.56
2018-11-12T19:22:08.032Z,11.53
2018-11-12T19:24:50.731Z,11.55
2018-11-12T19:27:34.883Z,11.46
2018-11-12T19:30:20.100Z,11.56
2018-11-12T19:33:02.900Z,11.59
2018-11-12T19:35:47.786Z,11.64
2018-11-12T19:38:32.657Z,11.49
2018-11-12T19:41:16.911Z,11.43
2018-11-12T19:43:59.091Z,11.46
2018-11-12T19:46:50.486Z,11.49
2018-11-12T19:49:38.013Z,11.58
2018-11-12T19:52:21.964Z,11.28
2018-11-12T19:55:06.355Z,11.27
2018-11-12T19:57:49.461Z,11.25
2018-11-12T20:00:34.908Z,11.21
2018-11-12T20:03:17.717Z,11.27
2018-11-12T20:06:02.931Z,11.30
2018-11-12T20:08:47.508Z,11.24
2018-11-12T20:11:41.395Z,11.25
2018-11-12T20:14:32.746Z,11.19
2018-11-12T20:17:16.421Z,11.17
2018-11-12T20:19:59.016Z,11.27
2018-11-12T20:22:42.110Z,11.19
2018-11-12T20:25:26.223Z,11.29
2018-11-12T20:28:09.089Z,11.36
2018-11-12T20:30:52.893Z,11.33
2018-11-12T20:33:37.414Z,11.40
2018-11-12T20:36:31.570Z,11.23
2018-11-12T20:39:22.270Z,11.14
2018-11-12T20:42:07.307Z,11.10
2018-11-12T20:44:51.934Z,11.14
2018-11-12T20:47:37.095Z,11.14
2018-11-12T20:50:21.168Z,11.24
2018-11-12T20:53:03.958Z,11.42
2018-11-12T20:55:46.445Z,11.26
2018-11-12T20:58:29.004Z,11.19
2018-11-12T21:01:12.062Z,11.22
2018-11-12T21:03:55.602Z,11.27
2018-11-12T21:06:38.126Z,11.24
2018-11-12T21:09:25.010Z,11.27
2018-11-12T21:12:08.268Z,11.25
2018-11-12T21:14:50.799Z,11.14
2018-11-12T21:17:35.012Z,11.24
2018-11-12T21:20:19.500Z,11.18
2018-11-12T21:23:03.582Z,11.25
2018-11-12T21:25:47.387Z,11.16
2018-11-12T21:28:30.647Z,11.12
2018-11-12T21:31:14.477Z,11.15
2018-11-12T21:33:58.091Z,11.01
2018-11-12T21:36:43.486Z,11.10
2018-11-12T21:39:25.954Z,11.23
2018-11-12T21:42:10.353Z,11.19
2018-11-12T21:44:53.675Z,11.24
2018-11-12T21:47:37.179Z,11.19
2018-11-12T21:50:22.588Z,11.09
2018-11-12T21:53:07.200Z,11.07
2018-11-12T21:55:50.760Z,11.04
2018-11-12T21:58:33.549Z,11.25
2018-11-12T22:01:17.853Z,11.05
2018-11-12T22:04:00.683Z,11.13
2018-11-12T22:06:44.306Z,11.13
2018-11-12T22:09:27.929Z,11.03
2018-11-12T22:12:11.082Z,10.99
2018-11-12T22:14:54.259Z,10.98
2018-11-12T22:17:37.203Z,11.10
2018-11-12T22:20:21.108Z,11.01
2018-11-12T22:23:04.895Z,11.14
2018-11-12T22:25:48.742Z,11.10
2018-11-12T22:28:31.659Z,11.12
2018-11-12T22:31:15.544Z,11.12
2018-11-12T22:33:59.284Z,11.07
2018-11-12T22:36:43.162Z,10.95
2018-11-12T22:39:27.151Z,11.04
2018-11-12T22:42:10.133Z,11.05
2018-11-12T22:44:53.372Z,11.07
2018-11-12T22:47:36.413Z,11.05
2018-11-12T22:50:19.002Z,11.03
2018-11-12T22:53:06.535Z,10.99
2018-11-12T22:55:49.778Z,11.05
2018-11-12T22:58:32.939Z,11.00
2018-11-12T23:01:16.895Z,11.11
2018-11-12T23:03:59.952Z,11.09
2018-11-12T23:06:44.069Z,11.10
2018-11-12T23:09:26.711Z,11.11
2018-11-12T23:12:09.307Z,11.06
2018-11-12T23:14:53.288Z,11.04
2018-11-12T23:17:36.289Z,11.05
2018-11-12T23:20:21.003Z,11.02
2018-11-12T23:23:03.256Z,11.11
2018-11-12T23:25:47.201Z,11.12
2018-11-12T23:28:35.000Z,11.10
2018-11-12T23:31:18.466Z,11.03
2018-11-12T23:34:07.428Z,11.00
2018-11-12T23:36:53.446Z,11.03
2018-11-12T23:43:11.794Z,11.05
2018-11-12T23:45:55.840Z,11.08
2018-11-12T23:48:38.781Z,11.18
2018-11-12T23:51:21.976Z,10.93
2018-11-12T23:54:05.315Z,10.92
2018-11-12T23:56:48.338Z,11.01
2018-11-12T23:59:31.607Z,10.98
