createdAt,value
2019-04-25T00:01:26.658Z,76.00
2019-04-25T00:04:07.060Z,76.90
2019-04-25T00:09:52.925Z,77.00
2019-04-25T00:15:34.241Z,76.30
2019-04-25T00:37:19.169Z,75.00
2019-04-25T00:40:10.223Z,74.40
2019-04-25T00:45:57.188Z,74.60
2019-04-25T00:48:59.819Z,73.90
2019-04-25T01:01:12.011Z,72.80
2019-04-25T01:03:58.287Z,72.90
2019-04-25T01:09:27.416Z,72.30
2019-04-25T01:15:36.886Z,71.80
2019-04-25T01:18:17.998Z,71.30
2019-04-25T01:21:00.405Z,71.10
2019-04-25T01:26:38.529Z,70.60
2019-04-25T01:29:35.591Z,70.00
2019-04-25T01:32:18.771Z,70.00
2019-04-25T01:41:51.282Z,68.90
2019-04-25T01:44:24.124Z,69.00
2019-04-25T01:54:15.604Z,68.20
2019-04-25T01:57:11.717Z,67.90
2019-04-25T02:15:13.787Z,66.00
2019-04-25T02:18:05.225Z,66.20
2019-04-25T02:27:07.670Z,66.40
2019-04-25T02:30:04.315Z,66.30
2019-04-25T02:39:37.612Z,65.90
2019-04-25T02:45:39.552Z,65.90
2019-04-25T02:48:55.117Z,65.90
2019-04-25T02:54:56.040Z,65.10
2019-04-25T02:57:34.540Z,64.70
2019-04-25T03:00:24.654Z,64.70
2019-04-25T03:03:14.921Z,64.10
2019-04-25T03:05:57.463Z,63.80
2019-04-25T03:08:50.303Z,63.90
2019-04-25T03:11:31.097Z,63.30
2019-04-25T03:14:31.283Z,63.00
2019-04-25T03:30:27.495Z,62.60
2019-04-25T03:33:21.339Z,61.90
2019-04-25T03:36:21.105Z,62.20
2019-04-25T03:39:06.556Z,61.90
2019-04-25T03:41:53.963Z,61.20
2019-04-25T03:47:43.232Z,61.10
2019-04-25T03:50:28.644Z,60.90
2019-04-25T03:53:26.661Z,60.90
2019-04-25T03:59:10.609Z,61.50
2019-04-25T04:02:03.058Z,61.50
2019-04-25T04:04:39.379Z,60.90
2019-04-25T04:07:23.588Z,61.00
2019-04-25T04:10:05.377Z,60.70
2019-04-25T04:12:51.833Z,60.60
2019-04-25T04:18:31.241Z,60.50
2019-04-25T04:21:19.016Z,60.70
2019-04-25T04:24:23.628Z,61.00
2019-04-25T04:29:49.746Z,60.60
2019-04-25T04:32:45.946Z,60.70
2019-04-25T04:35:34.383Z,60.80
2019-04-25T04:38:15.225Z,60.50
2019-04-25T04:40:55.769Z,60.60
2019-04-25T04:46:46.575Z,60.80
2019-04-25T04:55:48.841Z,61.30
2019-04-25T04:58:39.598Z,61.30
2019-04-25T05:01:34.642Z,61.00
2019-04-25T05:04:17.148Z,61.00
2019-04-25T05:12:47.190Z,61.10
2019-04-25T05:15:30.134Z,61.20
2019-04-25T05:18:02.014Z,61.20
2019-04-25T05:20:50.557Z,61.20
2019-04-25T05:23:25.143Z,61.50
2019-04-25T05:25:59.767Z,61.10
2019-04-25T05:28:47.408Z,61.10
2019-04-25T05:31:25.634Z,61.10
2019-04-25T05:37:01.840Z,60.60
2019-04-25T05:39:50.601Z,61.00
2019-04-25T05:42:30.579Z,61.50
2019-04-25T05:45:19.894Z,61.30
2019-04-25T05:51:05.704Z,61.30
2019-04-25T05:54:13.967Z,61.50
2019-04-25T05:56:25.835Z,61.30
2019-04-25T05:59:13.349Z,61.20
2019-04-25T06:01:46.925Z,61.20
2019-04-25T06:04:27.353Z,61.10
2019-04-25T06:10:27.838Z,61.40
2019-04-25T06:16:30.174Z,63.00
2019-04-25T06:19:13.974Z,64.90
2019-04-25T06:21:47.649Z,64.90
2019-04-25T06:24:26.262Z,64.60
2019-04-25T06:27:28.718Z,64.50
2019-04-25T06:30:13.990Z,65.70
2019-04-25T06:32:48.261Z,64.90
2019-04-25T06:35:25.877Z,64.70
2019-04-25T06:41:00.472Z,64.10
2019-04-25T06:43:46.975Z,63.70
2019-04-25T06:46:24.784Z,63.60
2019-04-25T06:49:03.550Z,63.70
2019-04-25T06:51:54.578Z,63.10
2019-04-25T06:54:43.678Z,62.60
2019-04-25T06:57:22.024Z,62.70
2019-04-25T07:00:00.345Z,62.80
2019-04-25T07:02:39.597Z,62.50
2019-04-25T07:05:33.847Z,63.40
2019-04-25T07:08:03.415Z,62.80
2019-04-25T07:11:06.489Z,62.30
2019-04-25T07:13:28.825Z,62.10
2019-04-25T07:16:34.641Z,62.20
2019-04-25T07:19:14.694Z,62.30
2019-04-25T07:21:47.010Z,62.50
2019-04-25T07:24:27.244Z,62.10
2019-04-25T07:27:34.392Z,62.10
2019-04-25T07:30:04.113Z,61.00
2019-04-25T07:32:43.987Z,61.10
2019-04-25T07:35:17.564Z,60.90
2019-04-25T07:37:51.031Z,60.50
2019-04-25T07:40:30.606Z,61.00
2019-04-25T07:43:03.253Z,59.50
2019-04-25T07:45:48.441Z,60.00
2019-04-25T07:48:15.951Z,59.40
2019-04-25T07:53:53.344Z,59.00
2019-04-25T07:56:25.735Z,58.60
2019-04-25T07:58:59.286Z,59.00
2019-04-25T08:01:43.618Z,59.20
2019-04-25T08:04:23.577Z,59.40
2019-04-25T08:06:55.230Z,59.60
2019-04-25T08:09:59.012Z,59.80
2019-04-25T08:12:22.527Z,59.60
2019-04-25T08:15:08.485Z,59.50
2019-04-25T08:17:50.132Z,59.50
2019-04-25T08:20:30.495Z,59.80
2019-04-25T08:23:05.678Z,59.60
2019-04-25T08:25:45.862Z,59.00
2019-04-25T08:28:20.129Z,58.80
2019-04-25T08:30:55.010Z,59.00
2019-04-25T08:33:43.774Z,58.70
2019-04-25T08:36:20.063Z,57.90
2019-04-25T08:38:54.435Z,57.60
2019-04-25T08:41:54.331Z,57.70
2019-04-25T08:44:12.165Z,57.10
2019-04-25T08:46:53.644Z,57.40
2019-04-25T08:49:30.405Z,57.30
2019-04-25T08:52:13.204Z,57.30
2019-04-25T08:55:01.207Z,57.10
2019-04-25T08:57:54.802Z,57.50
2019-04-25T09:00:36.140Z,57.30
2019-04-25T09:03:20.047Z,57.00
2019-04-25T09:05:57.931Z,56.00
2019-04-25T09:08:37.306Z,55.10
2019-04-25T09:11:09.301Z,55.60
2019-04-25T09:13:47.248Z,55.60
2019-04-25T09:16:24.209Z,55.20
2019-04-25T09:19:10.489Z,55.60
2019-04-25T09:22:13.232Z,54.80
2019-04-25T09:24:46.425Z,54.50
2019-04-25T09:27:20.959Z,54.80
2019-04-25T09:29:56.955Z,54.40
2019-04-25T09:32:40.753Z,54.30
2019-04-25T09:35:21.483Z,54.10
2019-04-25T09:37:59.775Z,53.80
2019-04-25T09:40:37.450Z,54.20
2019-04-25T09:43:21.473Z,54.50
2019-04-25T09:46:07.642Z,53.30
2019-04-25T09:49:10.155Z,52.70
2019-04-25T09:52:13.904Z,52.80
2019-04-25T09:54:53.577Z,52.50
2019-04-25T09:57:30.928Z,52.90
2019-04-25T10:00:20.904Z,53.10
2019-04-25T10:02:56.119Z,52.80
2019-04-25T10:05:38.519Z,52.70
2019-04-25T10:08:13.567Z,53.20
2019-04-25T10:10:55.424Z,53.20
2019-04-25T10:13:33.586Z,52.40
2019-04-25T10:16:37.938Z,52.70
2019-04-25T10:19:29.163Z,52.50
2019-04-25T10:22:08.914Z,52.70
2019-04-25T10:24:42.687Z,51.80
2019-04-25T10:27:18.366Z,51.50
2019-04-25T10:30:00.357Z,51.80
2019-04-25T10:32:44.270Z,52.00
2019-04-25T10:38:31.323Z,52.40
2019-04-25T10:41:18.125Z,53.30
2019-04-25T10:47:01.642Z,53.20
2019-04-25T10:49:40.515Z,53.50
2019-04-25T10:58:33.509Z,56.00
2019-04-25T11:01:27.402Z,57.50
2019-04-25T11:10:23.488Z,62.00
2019-04-25T11:16:10.049Z,65.60
2019-04-25T11:18:54.903Z,69.70
2019-04-25T11:24:26.740Z,71.80
2019-04-25T11:27:16.043Z,74.00
2019-04-25T11:30:08.212Z,75.10
2019-04-25T11:32:34.109Z,75.50
2019-04-25T11:35:13.957Z,75.20
2019-04-25T11:37:48.384Z,77.30
2019-04-25T11:40:32.043Z,75.90
2019-04-25T11:43:14.154Z,75.90
2019-04-25T11:45:54.074Z,76.20
2019-04-25T11:48:34.181Z,77.00
2019-04-25T11:51:13.928Z,77.50
2019-04-25T11:53:51.559Z,77.90
2019-04-25T11:56:36.085Z,77.50
2019-04-25T11:59:08.253Z,78.20
2019-04-25T12:01:39.978Z,79.90
2019-04-25T12:04:10.773Z,80.50
2019-04-25T12:07:04.242Z,80.10
2019-04-25T12:09:45.582Z,80.40
2019-04-25T12:12:24.900Z,80.50
2019-04-25T12:15:14.911Z,81.80
2019-04-25T12:17:56.376Z,81.50
2019-04-25T12:20:32.024Z,81.90
2019-04-25T12:23:25.169Z,81.30
2019-04-25T12:26:03.958Z,80.70
2019-04-25T12:28:42.558Z,82.70
2019-04-25T12:31:34.215Z,81.10
2019-04-25T12:34:14.672Z,82.30
2019-04-25T12:36:52.242Z,80.50
2019-04-25T12:40:28.073Z,82.00
2019-04-25T12:42:04.428Z,80.00
2019-04-25T12:44:54.782Z,81.00
2019-04-25T12:47:36.023Z,80.20
2019-04-25T12:53:16.711Z,81.20
2019-04-25T12:56:04.386Z,81.00
2019-04-25T12:59:14.028Z,82.30
2019-04-25T13:02:11.159Z,81.70
2019-04-25T13:07:45.067Z,81.30
2019-04-25T13:10:34.132Z,81.60
2019-04-25T13:13:34.017Z,82.00
2019-04-25T13:16:15.960Z,82.00
2019-04-25T13:18:42.657Z,81.30
2019-04-25T13:21:28.050Z,81.10
2019-04-25T13:24:15.015Z,82.00
2019-04-25T13:33:54.188Z,80.10
2019-04-25T13:36:18.168Z,80.80
2019-04-25T13:52:08.867Z,80.40
2019-04-25T13:54:43.571Z,80.30
2019-04-25T13:57:18.292Z,81.40
2019-04-25T14:03:04.560Z,80.60
2019-04-25T14:05:50.293Z,80.90
2019-04-25T14:08:25.679Z,81.00
2019-04-25T14:11:13.941Z,82.70
2019-04-25T14:13:46.691Z,80.60
2019-04-25T14:25:45.566Z,80.10
2019-04-25T14:28:31.645Z,80.50
2019-04-25T14:31:30.433Z,79.70
2019-04-25T14:33:55.623Z,80.60
2019-04-25T14:39:29.575Z,76.30
2019-04-25T14:42:30.660Z,75.40
2019-04-25T14:45:03.288Z,76.90
2019-04-25T14:47:56.247Z,76.30
2019-04-25T14:50:32.142Z,74.00
2019-04-25T14:56:12.107Z,74.20
2019-04-25T14:58:54.296Z,73.50
2019-04-25T15:01:28.093Z,72.80
2019-04-25T15:04:10.731Z,73.10
2019-04-25T15:07:03.469Z,75.30
2019-04-25T15:12:52.980Z,73.90
2019-04-25T15:18:40.550Z,75.00
2019-04-25T15:21:27.566Z,72.90
2019-04-25T15:24:03.620Z,74.90
2019-04-25T15:26:40.442Z,74.80
2019-04-25T15:29:14.997Z,73.80
2019-04-25T15:31:56.004Z,73.40
2019-04-25T15:34:41.527Z,73.50
2019-04-25T15:37:22.314Z,75.60
2019-04-25T15:40:02.996Z,73.80
2019-04-25T15:42:43.764Z,73.30
2019-04-25T15:45:40.994Z,71.90
2019-04-25T15:48:14.657Z,71.30
2019-04-25T15:50:47.336Z,72.60
2019-04-25T15:53:19.029Z,72.20
2019-04-25T15:55:50.203Z,72.50
2019-04-25T15:58:19.617Z,72.20
2019-04-25T16:00:54.204Z,72.20
2019-04-25T16:03:27.147Z,71.60
2019-04-25T16:06:02.194Z,70.80
2019-04-25T16:08:35.099Z,71.30
2019-04-25T16:11:07.041Z,70.70
2019-04-25T16:13:38.703Z,71.70
2019-04-25T16:16:16.326Z,71.80
2019-04-25T16:18:53.195Z,72.90
2019-04-25T16:21:29.053Z,72.60
2019-04-25T16:24:04.186Z,72.60
2019-04-25T16:26:39.179Z,74.50
2019-04-25T16:29:15.195Z,75.60
2019-04-25T16:31:50.450Z,76.80
2019-04-25T16:34:27.079Z,78.20
2019-04-25T16:37:00.080Z,78.90
2019-04-25T16:39:35.952Z,78.20
2019-04-25T16:42:53.020Z,78.80
2019-04-25T16:45:22.028Z,79.10
2019-04-25T16:47:57.582Z,79.90
2019-04-25T16:50:45.704Z,81.20
2019-04-25T16:56:29.364Z,79.90
2019-04-25T17:03:24.516Z,78.70
2019-04-25T17:05:58.148Z,79.10
2019-04-25T17:08:29.835Z,78.80
2019-04-25T17:11:12.046Z,78.50
2019-04-25T17:13:46.276Z,77.80
2019-04-25T17:16:36.821Z,77.60
2019-04-25T17:19:10.234Z,76.70
2019-04-25T17:22:00.634Z,76.20
2019-04-25T17:24:31.083Z,76.90
2019-04-25T17:27:13.009Z,76.30
2019-04-25T17:29:44.755Z,76.50
2019-04-25T17:35:42.036Z,75.70
2019-04-25T17:38:32.139Z,75.60
2019-04-25T17:41:04.929Z,76.10
2019-04-25T17:43:38.764Z,76.10
2019-04-25T17:46:13.373Z,75.40
2019-04-25T17:48:45.451Z,75.50
2019-04-25T17:51:18.216Z,75.00
2019-04-25T17:54:04.876Z,74.20
2019-04-25T17:57:00.943Z,74.50
2019-04-25T17:59:39.606Z,74.60
2019-04-25T18:02:15.706Z,75.70
2019-04-25T18:05:00.993Z,74.60
2019-04-25T18:07:40.271Z,75.40
2019-04-25T18:10:12.481Z,74.50
2019-04-25T18:12:46.411Z,73.30
2019-04-25T18:15:23.195Z,74.40
2019-04-25T18:17:55.007Z,73.60
2019-04-25T18:20:30.920Z,73.60
2019-04-25T18:23:12.167Z,74.10
2019-04-25T18:28:50.566Z,74.50
2019-04-25T18:34:23.267Z,75.40
2019-04-25T18:43:30.123Z,76.00
2019-04-25T18:46:20.069Z,75.90
2019-04-25T18:48:54.460Z,75.90
2019-04-25T18:51:40.859Z,76.00
2019-04-25T18:58:03.710Z,76.70
2019-04-25T19:07:22.831Z,76.80
2019-04-25T19:09:56.024Z,77.60
2019-04-25T19:12:50.626Z,77.50
2019-04-25T19:15:22.497Z,77.80
2019-04-25T19:18:16.724Z,77.50
2019-04-25T19:21:12.268Z,78.40
2019-04-25T19:24:09.112Z,77.90
2019-04-25T19:27:02.378Z,78.10
2019-04-25T19:29:36.186Z,78.90
2019-04-25T19:35:16.361Z,78.00
2019-04-25T19:41:07.178Z,77.30
2019-04-25T19:46:44.984Z,77.60
2019-04-25T19:49:15.879Z,77.90
2019-04-25T19:51:54.254Z,78.10
2019-04-25T19:54:27.141Z,78.80
2019-04-25T19:57:01.817Z,77.80
2019-04-25T20:03:55.647Z,78.00
2019-04-25T20:05:58.565Z,77.70
2019-04-25T20:08:48.662Z,77.10
2019-04-25T20:11:37.291Z,76.20
2019-04-25T20:14:29.596Z,77.10
2019-04-25T20:17:06.542Z,77.00
2019-04-25T20:19:49.984Z,77.20
2019-04-25T20:28:40.457Z,76.80
2019-04-25T20:31:21.636Z,77.30
2019-04-25T20:43:27.923Z,79.00
2019-04-25T20:45:57.693Z,77.80
2019-04-25T20:48:32.667Z,78.70
2019-04-25T20:51:11.458Z,78.70
2019-04-25T20:53:42.332Z,78.70
2019-04-25T20:56:15.458Z,78.60
2019-04-25T20:58:49.100Z,79.10
2019-04-25T21:01:23.589Z,79.30
2019-04-25T21:03:58.932Z,79.90
2019-04-25T21:06:34.998Z,79.70
2019-04-25T21:09:09.222Z,79.70
2019-04-25T21:11:43.451Z,79.60
2019-04-25T21:14:20.173Z,80.00
2019-04-25T21:20:02.909Z,79.50
2019-04-25T21:22:41.057Z,79.20
2019-04-25T21:25:16.853Z,79.80
2019-04-25T21:27:58.808Z,79.50
2019-04-25T21:30:32.863Z,79.70
2019-04-25T21:33:06.737Z,79.90
2019-04-25T21:35:36.676Z,79.50
2019-04-25T21:38:08.943Z,79.40
2019-04-25T21:40:58.348Z,79.70
2019-04-25T21:43:36.965Z,80.30
2019-04-25T21:46:06.818Z,80.50
2019-04-25T21:48:37.198Z,81.00
2019-04-25T21:51:24.276Z,81.30
2019-04-25T21:53:54.490Z,80.70
2019-04-25T21:56:26.719Z,80.50
2019-04-25T21:58:59.772Z,80.30
2019-04-25T22:01:37.886Z,79.70
2019-04-25T22:04:13.601Z,79.60
2019-04-25T22:06:43.761Z,79.60
2019-04-25T22:09:19.463Z,79.60
2019-04-25T22:11:51.555Z,79.10
2019-04-25T22:14:24.490Z,78.90
2019-04-25T22:16:55.463Z,79.00
2019-04-25T22:19:27.278Z,79.60
2019-04-25T22:22:02.640Z,79.90
2019-04-25T22:24:36.050Z,79.90
2019-04-25T22:27:12.787Z,80.00
2019-04-25T22:29:49.947Z,80.50
2019-04-25T22:32:26.194Z,80.60
2019-04-25T22:35:03.718Z,81.20
2019-04-25T22:37:34.509Z,80.60
2019-04-25T22:40:10.151Z,81.00
2019-04-25T22:42:40.829Z,80.60
2019-04-25T22:45:10.467Z,80.90
2019-04-25T22:47:43.122Z,80.80
2019-04-25T22:50:21.530Z,80.70
2019-04-25T22:52:52.991Z,80.60
2019-04-25T22:55:29.974Z,80.50
2019-04-25T22:58:03.748Z,80.90
2019-04-25T23:00:36.682Z,81.40
2019-04-25T23:03:19.699Z,81.30
2019-04-25T23:05:53.667Z,81.20
2019-04-25T23:08:27.935Z,81.00
2019-04-25T23:10:59.151Z,81.20
2019-04-25T23:13:33.724Z,80.60
2019-04-25T23:16:09.005Z,80.30
2019-04-25T23:18:39.378Z,79.90
2019-04-25T23:21:11.267Z,80.00
2019-04-25T23:23:41.867Z,79.80
2019-04-25T23:26:14.891Z,79.90
2019-04-25T23:28:50.111Z,80.20
2019-04-25T23:31:27.448Z,80.60
2019-04-25T23:33:59.557Z,80.70
2019-04-25T23:36:32.323Z,80.40
2019-04-25T23:39:11.860Z,80.40
2019-04-25T23:44:36.459Z,79.70
2019-04-25T23:47:08.776Z,80.00
2019-04-25T23:49:38.366Z,80.50
2019-04-25T23:52:11.026Z,79.90
2019-04-25T23:54:46.168Z,79.70
2019-04-25T23:57:23.649Z,80.10
