createdAt,value
2022-09-23T00:02:21.222Z,91
2022-09-23T00:07:21.277Z,91
2022-09-23T00:12:21.209Z,91.5
2022-09-23T00:17:21.169Z,91.5
2022-09-23T00:22:21.152Z,92
2022-09-23T00:27:21.133Z,91.5
2022-09-23T00:32:21.103Z,92
2022-09-23T00:37:21.095Z,92
2022-09-23T00:42:21.092Z,92
2022-09-23T00:47:21.091Z,92.5
2022-09-23T00:52:21.036Z,92.5
2022-09-23T00:57:21.023Z,93
2022-09-23T01:02:20.987Z,93
2022-09-23T01:07:21.009Z,93.5
2022-09-23T01:12:20.959Z,93.5
2022-09-23T01:17:20.930Z,93.5
2022-09-23T01:22:20.927Z,94
2022-09-23T01:27:20.893Z,94.5
2022-09-23T01:32:20.876Z,96
2022-09-23T01:37:20.855Z,96
2022-09-23T01:47:20.826Z,97
2022-09-23T01:52:20.792Z,98
2022-09-23T01:57:20.775Z,98.5
2022-09-23T02:02:20.752Z,98.5
2022-09-23T02:07:20.744Z,99
2022-09-23T02:12:20.772Z,99
2022-09-23T02:17:20.699Z,100
2022-09-23T02:22:20.678Z,100
2022-09-23T02:27:20.675Z,100
2022-09-23T02:32:20.635Z,100
2022-09-23T02:37:20.622Z,100
2022-09-23T02:42:20.615Z,100
2022-09-23T02:47:20.577Z,100
2022-09-23T02:52:20.565Z,100
2022-09-23T02:57:20.545Z,100
2022-09-23T03:02:20.530Z,100
2022-09-23T03:07:20.498Z,100
2022-09-23T03:12:20.485Z,100
2022-09-23T03:17:20.475Z,100
2022-09-23T03:22:20.457Z,100
2022-09-23T03:27:20.421Z,100
2022-09-23T03:32:20.414Z,100
2022-09-23T03:37:20.381Z,100
2022-09-23T03:42:20.374Z,100
2022-09-23T03:47:20.354Z,100
2022-09-23T03:52:20.327Z,100
2022-09-23T03:57:20.344Z,100
2022-09-23T04:02:20.291Z,100
2022-09-23T04:07:20.286Z,100
2022-09-23T04:12:20.291Z,100
2022-09-23T04:17:20.290Z,100
2022-09-23T04:22:20.217Z,100
2022-09-23T04:27:20.228Z,100
2022-09-23T04:32:20.203Z,100
2022-09-23T04:37:20.153Z,100
2022-09-23T04:42:20.138Z,100
2022-09-23T04:47:20.121Z,100
2022-09-23T04:52:20.108Z,100
2022-09-23T04:57:20.081Z,100
2022-09-23T05:02:20.060Z,100
2022-09-23T05:07:20.138Z,100
2022-09-23T05:12:20.028Z,100
2022-09-23T05:17:20.008Z,100
2022-09-23T05:22:20.044Z,100
2022-09-23T05:27:19.968Z,100
2022-09-23T05:32:19.959Z,100
2022-09-23T05:37:19.928Z,100
2022-09-23T05:47:19.890Z,100
2022-09-23T05:52:19.887Z,100
2022-09-23T05:57:20.007Z,100
2022-09-23T06:02:19.856Z,100
2022-09-23T06:07:19.812Z,100
2022-09-23T06:12:19.913Z,100
2022-09-23T06:17:19.796Z,100
2022-09-23T06:22:19.752Z,100
2022-09-23T06:27:19.801Z,100
2022-09-23T06:32:19.732Z,100
2022-09-23T06:37:19.761Z,100
2022-09-23T06:42:19.681Z,100
2022-09-23T06:47:19.664Z,100
2022-09-23T06:52:19.648Z,100
2022-09-23T06:57:19.618Z,100
2022-09-23T07:02:19.625Z,100
2022-09-23T07:07:19.579Z,99
2022-09-23T07:12:19.565Z,99
2022-09-23T07:17:19.542Z,99.5
2022-09-23T07:22:19.523Z,98.5
2022-09-23T07:27:19.516Z,95.5
2022-09-23T07:32:19.493Z,94.5
2022-09-23T07:37:19.469Z,92.5
2022-09-23T07:42:19.455Z,91.5
2022-09-23T07:47:19.429Z,91
2022-09-23T07:52:19.405Z,91
2022-09-23T07:57:19.390Z,91.5
2022-09-23T08:02:19.371Z,91
2022-09-23T08:07:19.343Z,90
2022-09-23T08:12:19.339Z,89.5
2022-09-23T08:17:19.300Z,88
2022-09-23T08:22:19.285Z,86
2022-09-23T08:27:19.266Z,83.5
2022-09-23T08:32:19.257Z,81
2022-09-23T08:37:19.245Z,78.5
2022-09-23T08:42:19.205Z,79
2022-09-23T08:47:19.183Z,80.5
2022-09-23T08:52:19.162Z,80
2022-09-23T08:57:19.138Z,81
2022-09-23T09:02:19.122Z,78
2022-09-23T09:07:19.101Z,76.5
2022-09-23T09:12:19.080Z,75
2022-09-23T09:17:19.050Z,72
2022-09-23T09:22:19.068Z,71
2022-09-23T09:27:19.123Z,70
2022-09-23T09:32:18.989Z,68
2022-09-23T09:37:18.985Z,66.5
2022-09-23T09:42:18.950Z,66
2022-09-23T09:47:18.929Z,64.5
2022-09-23T09:52:18.911Z,65
2022-09-23T09:57:18.839Z,64.5
2022-09-23T10:02:18.805Z,62.5
2022-09-23T10:07:18.792Z,62.5
2022-09-23T10:12:18.774Z,60.5
2022-09-23T10:17:18.749Z,60
2022-09-23T10:22:18.727Z,63
2022-09-23T10:27:18.724Z,60.5
2022-09-23T10:32:18.681Z,59.5
2022-09-23T10:37:18.661Z,62
2022-09-23T10:42:18.645Z,61
2022-09-23T10:47:18.622Z,60.5
2022-09-23T10:52:18.643Z,59.5
2022-09-23T10:57:18.591Z,60.5
2022-09-23T11:02:18.573Z,59
2022-09-23T11:07:18.546Z,59
2022-09-23T11:12:18.531Z,59.5
2022-09-23T11:17:18.504Z,60
2022-09-23T11:22:18.488Z,60
2022-09-23T11:27:18.473Z,58.5
2022-09-23T11:32:18.449Z,57.5
2022-09-23T11:37:18.434Z,57.5
2022-09-23T11:42:18.411Z,57
2022-09-23T11:47:18.388Z,57
2022-09-23T11:52:18.369Z,56
2022-09-23T11:57:18.381Z,55
2022-09-23T12:02:18.492Z,55
2022-09-23T12:07:18.311Z,56
2022-09-23T12:12:18.344Z,53.5
2022-09-23T12:17:18.306Z,53
2022-09-23T12:22:18.380Z,54
2022-09-23T12:27:18.371Z,50
2022-09-23T12:32:18.358Z,52
2022-09-23T12:37:18.389Z,51
2022-09-23T12:42:18.316Z,52.5
2022-09-23T12:47:18.286Z,52.5
2022-09-23T12:52:18.274Z,53
2022-09-23T12:57:18.252Z,55.5
2022-09-23T13:02:18.221Z,52
2022-09-23T13:07:18.216Z,51
2022-09-23T13:12:18.103Z,51.5
2022-09-23T13:17:18.164Z,52.5
2022-09-23T13:22:18.137Z,53
2022-09-23T13:27:18.119Z,52.5
2022-09-23T13:32:18.095Z,54
2022-09-23T13:37:18.070Z,53.5
2022-09-23T13:42:17.991Z,52.5
2022-09-23T13:47:18.035Z,52
2022-09-23T13:52:18.005Z,52.5
2022-09-23T13:57:18.006Z,54.5
2022-09-23T14:02:17.969Z,53
2022-09-23T14:07:17.938Z,54
2022-09-23T14:12:17.915Z,55
2022-09-23T14:17:17.889Z,55
2022-09-23T14:22:17.886Z,54.5
2022-09-23T14:27:17.860Z,56.5
2022-09-23T14:32:17.838Z,56.5
2022-09-23T14:37:17.790Z,55
2022-09-23T14:42:17.814Z,56
2022-09-23T14:47:17.784Z,57
2022-09-23T14:52:17.762Z,57
2022-09-23T14:57:17.743Z,58
2022-09-23T15:02:17.718Z,56
2022-09-23T15:07:17.693Z,58
2022-09-23T15:12:17.652Z,59
2022-09-23T15:17:17.655Z,57.5
2022-09-23T15:22:17.599Z,57
2022-09-23T15:27:17.624Z,57.5
2022-09-23T15:32:17.604Z,58.5
2022-09-23T15:37:17.576Z,59.5
2022-09-23T15:42:17.416Z,57.5
2022-09-23T15:47:17.542Z,58.5
2022-09-23T15:52:17.529Z,61
2022-09-23T15:57:17.410Z,59.5
2022-09-23T16:02:17.364Z,60.5
2022-09-23T16:07:17.321Z,61.5
2022-09-23T16:12:17.298Z,62.5
2022-09-23T16:17:17.274Z,62
2022-09-23T16:22:17.243Z,62
2022-09-23T16:27:17.242Z,62
2022-09-23T16:32:17.234Z,63
2022-09-23T16:37:17.310Z,64.5
2022-09-23T16:42:17.245Z,65
2022-09-23T16:47:17.178Z,65.5
2022-09-23T16:52:17.216Z,66
2022-09-23T16:57:17.112Z,67
2022-09-23T17:02:17.160Z,67
2022-09-23T17:07:17.102Z,68.5
2022-09-23T17:12:17.063Z,67.5
2022-09-23T17:17:17.061Z,67.5
2022-09-23T17:22:17.064Z,68
2022-09-23T17:27:16.990Z,68.5
2022-09-23T17:32:16.959Z,69.5
2022-09-23T17:37:16.968Z,69.5
2022-09-23T17:42:16.946Z,69.5
2022-09-23T17:47:16.879Z,70
2022-09-23T17:52:16.901Z,72.5
2022-09-23T17:57:16.855Z,73.5
2022-09-23T18:02:16.815Z,73.5
2022-09-23T18:07:16.799Z,75
2022-09-23T18:12:16.776Z,76.5
2022-09-23T18:17:16.760Z,77
2022-09-23T18:22:16.763Z,76.5
2022-09-23T18:27:16.719Z,76.5
2022-09-23T18:32:16.775Z,77.5
2022-09-23T18:37:16.673Z,78.5
2022-09-23T18:42:16.644Z,78.5
2022-09-23T18:47:16.626Z,81
2022-09-23T18:52:16.623Z,83.5
2022-09-23T18:57:16.591Z,85
2022-09-23T19:02:16.567Z,86
2022-09-23T19:07:16.547Z,86
2022-09-23T19:12:16.550Z,86.5
2022-09-23T19:17:16.498Z,86.5
2022-09-23T19:22:16.525Z,88
2022-09-23T19:27:16.461Z,89
2022-09-23T19:32:16.445Z,90
2022-09-23T19:37:16.416Z,89.5
2022-09-23T19:42:16.395Z,89
2022-09-23T19:47:16.423Z,90.5
2022-09-23T19:52:16.363Z,91
2022-09-23T19:57:16.329Z,92
2022-09-23T20:02:16.310Z,93
2022-09-23T20:07:16.301Z,93.5
2022-09-23T20:12:16.466Z,95.5
2022-09-23T20:17:16.257Z,97
2022-09-23T20:22:16.242Z,97.5
2022-09-23T20:27:16.282Z,98.5
2022-09-23T20:32:16.299Z,99
2022-09-23T20:37:16.177Z,100
2022-09-23T20:42:16.155Z,100
2022-09-23T20:47:16.205Z,100
2022-09-23T20:52:16.148Z,100
2022-09-23T20:57:16.092Z,100
2022-09-23T21:02:16.099Z,100
2022-09-23T21:07:16.045Z,100
2022-09-23T21:12:16.031Z,100
2022-09-23T21:17:16.002Z,100
2022-09-23T21:22:15.989Z,100
2022-09-23T21:27:15.968Z,100
2022-09-23T21:32:15.955Z,100
2022-09-23T21:37:15.919Z,100
2022-09-23T21:42:15.909Z,100
2022-09-23T21:47:15.887Z,100
2022-09-23T21:52:15.867Z,100
2022-09-23T21:57:15.847Z,100
2022-09-23T22:02:15.824Z,100
2022-09-23T22:07:15.795Z,100
2022-09-23T22:12:15.776Z,100
2022-09-23T22:17:15.762Z,100
2022-09-23T22:22:15.744Z,100
2022-09-23T22:27:15.723Z,100
2022-09-23T22:32:15.721Z,100
2022-09-23T22:37:15.724Z,100
2022-09-23T22:42:15.677Z,100
2022-09-23T22:47:15.630Z,100
2022-09-23T22:52:15.715Z,100
2022-09-23T22:57:15.600Z,100
2022-09-23T23:02:15.601Z,100
2022-09-23T23:07:15.567Z,100
2022-09-23T23:12:15.532Z,100
2022-09-23T23:17:15.514Z,100
2022-09-23T23:22:15.508Z,100
2022-09-23T23:27:15.508Z,100
2022-09-23T23:32:15.449Z,100
2022-09-23T23:37:15.444Z,100
2022-09-23T23:42:15.419Z,100
2022-09-23T23:47:15.411Z,100
2022-09-23T23:52:15.437Z,100
2022-09-23T23:57:15.344Z,100
