createdAt,value
2022-08-01T04:02:16.481Z,68.08
2022-08-01T04:04:44.348Z,67.97
2022-08-01T04:07:40.053Z,68.18
2022-08-01T04:10:07.553Z,67.97
2022-08-01T04:12:35.393Z,67.93
2022-08-01T04:15:03.886Z,67.95
2022-08-01T04:17:32.367Z,67.93
2022-08-01T04:20:02.173Z,67.96
2022-08-01T04:22:31.955Z,67.72
2022-08-01T04:25:54.081Z,67.79
2022-08-01T04:28:26.377Z,67.99
2022-08-01T04:31:01.839Z,67.96
2022-08-01T04:33:32.193Z,67.96
2022-08-01T04:36:05.004Z,68.13
2022-08-01T04:38:38.784Z,68.00
2022-08-01T04:41:10.637Z,67.81
2022-08-01T04:43:44.044Z,67.85
2022-08-01T04:46:17.986Z,67.79
2022-08-01T04:49:09.678Z,67.87
2022-08-01T04:51:37.824Z,67.84
2022-08-01T04:54:10.456Z,67.80
2022-08-01T04:56:38.823Z,67.81
2022-08-01T04:59:28.488Z,67.90
2022-08-01T05:01:57.754Z,67.78
2022-08-01T05:04:25.827Z,67.73
2022-08-01T05:06:53.968Z,67.77
2022-08-01T05:09:21.909Z,67.68
2022-08-01T05:11:49.857Z,67.40
2022-08-01T05:14:17.698Z,67.39
2022-08-01T05:16:48.073Z,67.23
2022-08-01T05:19:16.298Z,67.40
2022-08-01T05:21:44.513Z,67.40
2022-08-01T05:24:13.678Z,67.28
2022-08-01T05:26:41.424Z,67.47
2022-08-01T05:29:10.415Z,67.24
2022-08-01T05:31:59.697Z,67.11
2022-08-01T05:34:27.759Z,67.01
2022-08-01T05:36:57.801Z,66.97
2022-08-01T05:39:26.268Z,66.98
2022-08-01T05:41:54.201Z,66.84
2022-08-01T05:44:21.618Z,66.68
2022-08-01T05:46:48.989Z,66.84
2022-08-01T05:49:16.796Z,66.73
2022-08-01T05:51:44.558Z,66.53
2022-08-01T05:54:11.969Z,66.71
2022-08-01T05:56:41.198Z,66.10
2022-08-01T05:59:10.281Z,65.38
2022-08-01T06:01:38.030Z,63.89
2022-08-01T06:04:05.781Z,63.21
2022-08-01T06:06:33.182Z,61.51
2022-08-01T06:09:00.682Z,61.05
2022-08-01T06:11:28.356Z,60.78
2022-08-01T06:13:55.324Z,60.19
2022-08-01T06:16:23.010Z,60.54
2022-08-01T06:18:54.935Z,61.00
2022-08-01T06:21:24.760Z,60.92
2022-08-01T06:23:51.810Z,60.89
2022-08-01T06:26:20.425Z,61.12
2022-08-01T06:28:47.529Z,61.04
2022-08-01T06:31:16.401Z,60.99
2022-08-01T06:33:44.295Z,60.91
2022-08-01T06:36:12.416Z,61.45
2022-08-01T06:38:40.068Z,60.99
2022-08-01T06:41:08.159Z,61.26
2022-08-01T06:43:36.453Z,61.34
2022-08-01T06:46:04.100Z,61.40
2022-08-01T06:48:31.753Z,61.35
2022-08-01T06:51:14.357Z,61.33
2022-08-01T06:54:16.944Z,61.23
2022-08-01T06:56:44.260Z,60.93
2022-08-01T06:59:11.902Z,61.03
2022-08-01T07:01:39.113Z,60.84
2022-08-01T07:04:07.676Z,60.78
2022-08-01T07:06:34.913Z,60.83
2022-08-01T07:09:09.582Z,60.68
2022-08-01T07:11:38.041Z,60.58
2022-08-01T07:14:04.995Z,60.66
2022-08-01T07:16:32.341Z,60.52
2022-08-01T07:19:00.142Z,60.21
2022-08-01T07:21:39.943Z,60.14
2022-08-01T07:24:15.154Z,59.88
2022-08-01T07:26:53.617Z,60.01
2022-08-01T07:29:25.127Z,59.92
2022-08-01T07:31:54.790Z,59.68
2022-08-01T07:34:23.635Z,59.52
2022-08-01T07:36:53.063Z,59.54
2022-08-01T07:39:21.850Z,59.24
2022-08-01T07:42:07.373Z,58.80
2022-08-01T07:44:36.968Z,58.71
2022-08-01T07:47:05.792Z,58.44
2022-08-01T07:49:39.174Z,58.49
2022-08-01T07:52:08.782Z,58.53
2022-08-01T07:54:36.985Z,58.35
2022-08-01T07:57:04.154Z,58.40
2022-08-01T07:59:31.465Z,58.18
2022-08-01T08:01:59.410Z,57.78
2022-08-01T08:05:58.816Z,57.78
2022-08-01T08:08:10.926Z,57.78
2022-08-01T08:10:37.773Z,57.79
2022-08-01T08:13:05.164Z,57.68
2022-08-01T08:15:32.686Z,57.41
2022-08-01T08:18:01.013Z,57.53
2022-08-01T08:20:29.812Z,57.63
2022-08-01T08:22:59.559Z,57.32
2022-08-01T08:25:26.919Z,57.30
2022-08-01T08:27:55.020Z,57.27
2022-08-01T08:30:22.679Z,57.20
2022-08-01T08:32:50.722Z,57.38
2022-08-01T08:35:22.982Z,57.41
2022-08-01T08:37:51.644Z,57.31
2022-08-01T08:40:30.255Z,57.14
2022-08-01T08:43:00.968Z,56.86
2022-08-01T08:45:45.629Z,56.78
2022-08-01T08:48:17.305Z,56.67
2022-08-01T08:50:47.251Z,56.52
2022-08-01T08:53:19.141Z,56.12
2022-08-01T08:55:56.285Z,55.96
2022-08-01T08:58:30.642Z,56.19
2022-08-01T09:01:00.939Z,55.79
2022-08-01T09:03:28.763Z,55.84
2022-08-01T09:05:56.115Z,55.71
2022-08-01T09:08:24.086Z,55.64
2022-08-01T09:10:51.806Z,55.57
2022-08-01T09:13:19.655Z,55.59
2022-08-01T09:15:51.594Z,55.66
2022-08-01T09:18:34.507Z,55.23
2022-08-01T09:21:18.013Z,55.11
2022-08-01T09:23:55.040Z,55.11
2022-08-01T09:26:31.964Z,55.16
2022-08-01T09:29:01.418Z,55.33
2022-08-01T09:31:38.367Z,55.10
2022-08-01T09:34:08.522Z,54.74
2022-08-01T09:36:58.247Z,54.90
2022-08-01T09:39:39.041Z,54.86
2022-08-01T09:42:20.891Z,54.77
2022-08-01T09:44:56.981Z,54.62
2022-08-01T09:47:39.285Z,54.16
2022-08-01T09:50:11.071Z,54.13
2022-08-01T09:52:41.397Z,54.29
2022-08-01T09:55:10.641Z,54.16
2022-08-01T09:57:39.525Z,53.92
2022-08-01T10:00:35.652Z,53.62
2022-08-01T10:03:24.394Z,53.89
2022-08-01T10:05:58.288Z,53.59
2022-08-01T10:08:28.380Z,53.68
2022-08-01T10:11:12.263Z,53.71
2022-08-01T10:13:41.382Z,53.43
2022-08-01T10:16:10.749Z,53.41
2022-08-01T10:18:41.593Z,53.21
2022-08-01T10:21:11.552Z,53.23
2022-08-01T10:23:40.062Z,53.13
2022-08-01T10:26:11.260Z,53.13
2022-08-01T10:28:41.848Z,53.01
2022-08-01T10:31:12.724Z,52.90
2022-08-01T10:33:50.929Z,52.73
2022-08-01T10:36:25.975Z,52.47
2022-08-01T10:38:55.978Z,52.49
2022-08-01T10:41:26.005Z,52.43
2022-08-01T10:43:56.670Z,52.39
2022-08-01T10:46:25.106Z,52.32
2022-08-01T10:48:53.085Z,52.27
2022-08-01T10:51:22.409Z,52.28
2022-08-01T10:54:12.439Z,52.10
2022-08-01T10:56:45.411Z,52.08
2022-08-01T10:59:49.186Z,51.77
2022-08-01T11:02:31.748Z,51.52
2022-08-01T11:05:10.684Z,51.40
2022-08-01T11:07:56.006Z,51.40
2022-08-01T11:10:27.514Z,51.42
2022-08-01T11:12:54.998Z,51.33
2022-08-01T11:15:30.023Z,51.24
2022-08-01T11:18:04.958Z,51.19
2022-08-01T11:20:42.197Z,50.95
2022-08-01T11:23:13.837Z,50.87
2022-08-01T11:26:05.070Z,50.90
2022-08-01T11:28:36.874Z,50.84
2022-08-01T11:31:11.141Z,50.84
2022-08-01T11:33:47.074Z,50.42
2022-08-01T11:36:18.440Z,50.41
2022-08-01T11:38:57.845Z,50.27
2022-08-01T11:41:37.510Z,50.25
2022-08-01T11:44:14.939Z,50.05
2022-08-01T11:46:55.869Z,50.12
2022-08-01T11:49:40.014Z,49.89
2022-08-01T11:52:30.637Z,49.98
2022-08-01T11:55:03.690Z,49.79
2022-08-01T11:57:36.286Z,49.66
2022-08-01T12:00:24.519Z,49.61
2022-08-01T12:03:00.067Z,49.57
2022-08-01T12:05:31.380Z,49.63
2022-08-01T12:07:59.833Z,49.52
2022-08-01T12:10:49.696Z,49.21
2022-08-01T12:13:18.742Z,49.25
2022-08-01T12:15:47.635Z,49.32
2022-08-01T12:18:15.154Z,49.19
2022-08-01T12:21:01.808Z,48.81
2022-08-01T12:23:30.393Z,49.00
2022-08-01T12:25:58.132Z,48.81
2022-08-01T12:28:26.166Z,48.87
2022-08-01T12:30:54.038Z,48.62
2022-08-01T12:33:23.073Z,48.30
2022-08-01T12:35:50.718Z,48.33
2022-08-01T12:38:24.084Z,48.24
2022-08-01T12:40:53.570Z,48.23
2022-08-01T12:43:29.493Z,48.02
2022-08-01T12:46:01.474Z,48.01
2022-08-01T12:48:32.082Z,48.06
2022-08-01T12:51:03.369Z,48.02
2022-08-01T12:53:40.734Z,47.89
2022-08-01T12:56:12.014Z,48.01
2022-08-01T12:58:40.432Z,47.81
2022-08-01T13:01:10.709Z,47.69
2022-08-01T13:03:39.953Z,47.78
2022-08-01T13:06:18.841Z,47.63
2022-08-01T13:08:47.479Z,47.70
2022-08-01T13:11:18.029Z,47.77
2022-08-01T13:13:51.742Z,47.74
2022-08-01T13:16:34.290Z,47.57
2022-08-01T13:19:07.574Z,47.52
2022-08-01T13:21:52.625Z,47.73
2022-08-01T13:24:29.893Z,47.73
2022-08-01T13:27:01.394Z,47.73
2022-08-01T13:29:32.978Z,47.50
2022-08-01T13:32:27.645Z,47.30
2022-08-01T13:35:08.733Z,47.36
2022-08-01T13:37:43.980Z,47.15
2022-08-01T13:40:12.578Z,47.26
2022-08-01T13:42:40.458Z,47.19
2022-08-01T13:45:13.836Z,47.20
2022-08-01T13:48:04.121Z,46.93
2022-08-01T13:50:31.364Z,46.81
2022-08-01T13:52:58.854Z,46.63
2022-08-01T13:55:26.631Z,46.54
2022-08-01T13:57:55.627Z,46.46
2022-08-01T14:00:22.690Z,46.33
2022-08-01T14:02:49.765Z,46.38
2022-08-01T14:05:16.709Z,46.47
2022-08-01T14:07:45.313Z,46.65
2022-08-01T14:10:18.407Z,46.61
2022-08-01T14:12:48.744Z,46.36
2022-08-01T14:15:36.698Z,46.41
2022-08-01T14:18:06.147Z,46.02
2022-08-01T14:20:38.508Z,46.06
2022-08-01T14:23:09.618Z,46.13
2022-08-01T14:26:03.014Z,46.04
2022-08-01T14:28:32.787Z,45.97
2022-08-01T14:31:02.411Z,45.95
2022-08-01T14:33:34.266Z,46.00
2022-08-01T14:36:29.308Z,46.01
2022-08-01T14:39:00.735Z,45.91
2022-08-01T14:41:31.154Z,45.87
2022-08-01T14:44:01.721Z,45.61
2022-08-01T14:46:33.849Z,45.63
2022-08-01T14:49:09.941Z,45.60
2022-08-01T14:51:39.622Z,45.61
2022-08-01T14:54:09.618Z,45.35
2022-08-01T14:56:41.148Z,45.40
2022-08-01T14:59:21.155Z,45.32
2022-08-01T15:02:00.460Z,45.33
2022-08-01T15:04:29.019Z,45.54
2022-08-01T15:06:59.678Z,45.33
2022-08-01T15:09:29.737Z,45.17
2022-08-01T15:12:01.724Z,45.25
2022-08-01T15:15:26.796Z,45.07
2022-08-01T15:17:58.346Z,45.12
2022-08-01T15:20:28.049Z,45.08
2022-08-01T15:22:58.794Z,45.07
2022-08-01T15:25:41.660Z,44.87
2022-08-01T15:28:12.406Z,44.87
2022-08-01T15:30:44.454Z,44.74
2022-08-01T15:33:14.514Z,44.58
2022-08-01T15:35:44.219Z,44.66
2022-08-01T15:38:16.096Z,44.76
2022-08-01T15:40:45.256Z,44.67
2022-08-01T15:43:15.597Z,44.61
2022-08-01T15:45:48.364Z,44.57
2022-08-01T15:48:17.924Z,44.48
2022-08-01T15:50:48.824Z,44.45
2022-08-01T15:53:16.794Z,44.43
2022-08-01T15:55:52.498Z,44.49
2022-08-01T15:58:21.383Z,44.19
2022-08-01T16:00:49.189Z,44.07
2022-08-01T16:03:16.706Z,44.08
2022-08-01T16:05:44.337Z,44.22
2022-08-01T16:08:12.719Z,44.24
2022-08-01T16:10:40.053Z,44.42
2022-08-01T16:13:07.931Z,44.18
2022-08-01T16:15:37.619Z,44.16
2022-08-01T16:18:06.894Z,44.01
2022-08-01T16:20:34.707Z,43.90
2022-08-01T16:23:03.408Z,43.81
2022-08-01T16:25:31.724Z,43.92
2022-08-01T16:27:59.793Z,43.99
2022-08-01T16:30:28.011Z,43.77
2022-08-01T16:33:00.163Z,43.97
2022-08-01T16:35:35.869Z,43.93
2022-08-01T16:38:06.729Z,43.91
2022-08-01T16:40:46.445Z,43.83
2022-08-01T16:43:17.432Z,43.82
2022-08-01T16:45:46.391Z,43.89
2022-08-01T16:48:15.677Z,43.68
2022-08-01T16:50:44.896Z,44.00
2022-08-01T16:53:12.582Z,43.80
2022-08-01T16:55:50.567Z,43.97
2022-08-01T16:58:23.517Z,43.92
2022-08-01T17:01:59.166Z,43.89
2022-08-01T17:03:52.865Z,43.85
2022-08-01T17:06:23.530Z,43.97
2022-08-01T17:08:51.260Z,43.80
2022-08-01T17:11:19.527Z,43.55
2022-08-01T17:13:47.584Z,43.67
2022-08-01T17:16:15.459Z,43.86
2022-08-01T17:18:43.174Z,43.89
2022-08-01T17:21:10.501Z,43.98
2022-08-01T17:23:38.632Z,44.03
2022-08-01T17:26:06.837Z,43.84
2022-08-01T17:28:34.489Z,43.74
2022-08-01T17:31:02.212Z,43.84
2022-08-01T17:33:45.485Z,44.00
2022-08-01T17:36:18.235Z,44.01
2022-08-01T17:38:46.303Z,43.89
2022-08-01T17:41:14.520Z,44.02
2022-08-01T17:43:42.011Z,44.03
2022-08-01T17:46:09.652Z,44.04
2022-08-01T17:48:37.601Z,43.95
2022-08-01T17:51:06.530Z,44.02
2022-08-01T17:53:34.498Z,43.99
2022-08-01T17:56:05.543Z,44.01
2022-08-01T17:58:50.822Z,44.16
2022-08-01T18:01:26.477Z,44.33
2022-08-01T18:03:58.335Z,44.36
2022-08-01T18:06:26.661Z,44.28
2022-08-01T18:08:56.375Z,44.37
2022-08-01T18:11:27.320Z,44.35
2022-08-01T18:13:57.091Z,44.61
2022-08-01T18:16:28.518Z,44.45
2022-08-01T18:18:58.166Z,44.53
2022-08-01T18:21:26.179Z,44.54
2022-08-01T18:23:54.633Z,44.60
2022-08-01T18:26:22.532Z,44.67
2022-08-01T18:28:50.741Z,44.57
2022-08-01T18:31:20.233Z,44.73
2022-08-01T18:33:48.626Z,44.89
2022-08-01T18:36:31.372Z,44.72
2022-08-01T18:39:05.516Z,44.92
2022-08-01T18:41:35.502Z,44.91
2022-08-01T18:44:07.756Z,44.85
2022-08-01T18:46:38.103Z,45.12
2022-08-01T18:49:08.413Z,45.03
2022-08-01T18:51:43.033Z,44.93
2022-08-01T18:54:13.954Z,45.16
2022-08-01T18:56:43.226Z,45.31
2022-08-01T18:59:12.185Z,45.23
2022-08-01T19:01:40.876Z,45.31
2022-08-01T19:04:10.341Z,45.27
2022-08-01T19:06:38.827Z,45.58
2022-08-01T19:09:09.164Z,45.59
2022-08-01T19:11:37.274Z,45.67
2022-08-01T19:14:05.067Z,45.94
2022-08-01T19:16:33.851Z,46.01
2022-08-01T19:19:09.691Z,46.30
2022-08-01T19:21:42.932Z,46.43
2022-08-01T19:24:23.054Z,46.66
2022-08-01T19:27:05.170Z,46.83
2022-08-01T19:30:03.781Z,46.84
2022-08-01T19:32:35.951Z,46.94
2022-08-01T19:35:11.471Z,47.04
2022-08-01T19:37:45.704Z,47.10
2022-08-01T19:40:26.761Z,47.15
2022-08-01T19:42:57.630Z,47.22
2022-08-01T19:45:29.541Z,47.33
2022-08-01T19:47:58.138Z,47.41
2022-08-01T19:50:32.713Z,47.57
2022-08-01T19:53:03.707Z,47.71
2022-08-01T19:55:39.333Z,47.79
2022-08-01T19:58:26.523Z,48.15
2022-08-01T20:00:56.699Z,48.33
2022-08-01T20:03:28.405Z,48.48
2022-08-01T20:05:56.687Z,48.62
2022-08-01T20:08:26.057Z,48.67
2022-08-01T20:10:54.572Z,48.76
2022-08-01T20:13:23.437Z,48.98
2022-08-01T20:15:57.388Z,49.16
2022-08-01T20:18:25.729Z,49.30
2022-08-01T20:20:54.866Z,49.38
2022-08-01T20:23:24.810Z,49.56
2022-08-01T20:25:58.428Z,49.68
2022-08-01T20:28:31.310Z,49.75
2022-08-01T20:31:05.391Z,49.85
2022-08-01T20:33:39.442Z,50.01
2022-08-01T20:36:12.027Z,50.01
2022-08-01T20:38:55.391Z,50.20
2022-08-01T20:41:26.511Z,50.36
2022-08-01T20:43:56.470Z,50.42
2022-08-01T20:46:26.350Z,50.45
2022-08-01T20:48:57.001Z,50.47
2022-08-01T20:51:29.205Z,50.69
2022-08-01T20:53:58.201Z,50.98
