createdAt,value
2023-04-04T00:00:32.059Z,99.90
2023-04-04T00:03:19.247Z,99.90
2023-04-04T00:06:07.943Z,99.90
2023-04-04T00:08:55.139Z,99.90
2023-04-04T00:11:42.778Z,99.90
2023-04-04T00:14:30.425Z,99.90
2023-04-04T00:17:18.587Z,99.90
2023-04-04T00:20:08.006Z,99.90
2023-04-04T00:22:55.610Z,99.90
2023-04-04T00:25:43.987Z,99.90
2023-04-04T00:28:31.571Z,99.90
2023-04-04T00:31:19.581Z,99.90
2023-04-04T00:34:06.986Z,99.90
2023-04-04T00:36:54.274Z,99.90
2023-04-04T00:39:41.891Z,99.90
2023-04-04T00:42:29.269Z,99.90
2023-04-04T00:45:16.836Z,99.90
2023-04-04T00:48:04.733Z,99.90
2023-04-04T00:50:52.689Z,99.90
2023-04-04T00:53:40.641Z,99.90
2023-04-04T00:56:28.957Z,99.90
2023-04-04T00:59:16.642Z,99.90
2023-04-04T01:02:04.101Z,99.90
2023-04-04T01:04:52.268Z,99.90
2023-04-04T01:07:41.437Z,99.90
2023-04-04T01:10:30.481Z,99.90
2023-04-04T01:13:18.100Z,99.90
2023-04-04T01:16:05.771Z,99.90
2023-04-04T01:18:54.938Z,99.90
2023-04-04T01:21:43.153Z,99.90
2023-04-04T01:24:34.118Z,99.90
2023-04-04T01:27:21.677Z,99.90
2023-04-04T01:30:11.007Z,99.90
2023-04-04T01:33:04.545Z,99.90
2023-04-04T01:36:00.986Z,99.90
2023-04-04T01:39:06.536Z,99.90
2023-04-04T01:41:54.908Z,99.90
2023-04-04T01:44:42.838Z,99.90
2023-04-04T01:47:31.032Z,99.90
2023-04-04T01:50:18.355Z,99.90
2023-04-04T01:53:05.950Z,99.90
2023-04-04T01:55:54.363Z,99.90
2023-04-04T01:58:41.871Z,99.90
2023-04-04T02:01:29.500Z,99.90
2023-04-04T02:04:17.056Z,99.90
2023-04-04T02:07:04.768Z,99.90
2023-04-04T02:09:51.956Z,99.90
2023-04-04T02:12:40.058Z,99.90
2023-04-04T02:15:27.879Z,99.90
2023-04-04T02:18:15.458Z,99.90
2023-04-04T02:21:03.232Z,99.90
2023-04-04T02:23:51.170Z,99.90
2023-04-04T02:26:39.029Z,99.90
2023-04-04T02:29:26.613Z,99.90
2023-04-04T02:32:13.883Z,99.90
2023-04-04T02:35:01.456Z,99.90
2023-04-04T02:37:48.919Z,99.90
2023-04-04T02:40:37.983Z,99.90
2023-04-04T02:43:25.889Z,99.90
2023-04-04T02:46:21.069Z,99.90
2023-04-04T02:49:02.093Z,99.90
2023-04-04T02:51:49.520Z,99.90
2023-04-04T02:54:36.857Z,99.90
2023-04-04T02:57:24.480Z,99.90
2023-04-04T03:00:12.415Z,99.90
2023-04-04T03:02:59.902Z,99.90
2023-04-04T03:05:49.394Z,99.90
2023-04-04T03:08:37.176Z,99.90
2023-04-04T03:11:24.610Z,99.90
2023-04-04T03:14:12.066Z,99.90
2023-04-04T03:16:59.484Z,99.90
2023-04-04T03:19:46.690Z,99.90
2023-04-04T03:22:34.221Z,99.90
2023-04-04T03:25:21.757Z,99.90
2023-04-04T03:28:10.679Z,99.90
2023-04-04T03:30:57.867Z,99.90
2023-04-04T03:33:45.403Z,99.90
2023-04-04T03:36:33.227Z,99.90
2023-04-04T03:39:21.011Z,99.90
2023-04-04T03:42:08.427Z,99.90
2023-04-04T03:44:56.425Z,99.90
2023-04-04T03:47:44.160Z,99.90
2023-04-04T03:50:31.772Z,99.90
2023-04-04T03:53:18.951Z,99.90
2023-04-04T03:56:06.477Z,99.90
2023-04-04T03:58:55.334Z,99.90
2023-04-04T04:01:42.843Z,99.90
2023-04-04T04:04:30.305Z,99.90
2023-04-04T04:07:17.498Z,99.90
2023-04-04T04:10:05.316Z,99.90
2023-04-04T04:12:52.778Z,99.90
2023-04-04T04:15:40.070Z,99.90
2023-04-04T04:18:27.581Z,99.90
2023-04-04T04:21:14.934Z,99.90
2023-04-04T04:24:02.151Z,99.90
2023-04-04T04:26:49.391Z,99.90
2023-04-04T04:29:36.707Z,99.90
2023-04-04T04:32:26.674Z,99.90
2023-04-04T04:35:14.397Z,99.90
2023-04-04T04:38:01.729Z,99.90
2023-04-04T04:40:49.278Z,99.90
2023-04-04T04:43:37.366Z,99.90
2023-04-04T04:46:24.752Z,99.90
2023-04-04T04:49:11.913Z,99.90
2023-04-04T04:51:59.193Z,99.90
2023-04-04T04:54:46.713Z,99.90
2023-04-04T04:57:34.315Z,99.90
2023-04-04T05:00:23.386Z,99.90
2023-04-04T05:03:11.169Z,99.90
2023-04-04T05:05:58.804Z,99.90
2023-04-04T05:08:46.406Z,99.90
2023-04-04T05:11:33.819Z,99.90
2023-04-04T05:14:21.214Z,99.90
2023-04-04T05:17:08.415Z,99.90
2023-04-04T05:19:56.192Z,99.90
2023-04-04T05:22:47.252Z,99.90
2023-04-04T05:25:35.326Z,99.90
2023-04-04T05:28:23.486Z,99.90
2023-04-04T05:31:11.179Z,99.90
2023-04-04T05:33:58.428Z,99.90
2023-04-04T05:36:46.441Z,99.90
2023-04-04T05:39:34.002Z,99.90
2023-04-04T05:42:21.954Z,99.90
2023-04-04T05:45:10.438Z,99.90
2023-04-04T05:47:57.816Z,99.90
2023-04-04T05:50:47.544Z,99.90
2023-04-04T05:53:34.819Z,99.90
2023-04-04T05:56:22.312Z,99.90
2023-04-04T05:59:09.958Z,99.90
2023-04-04T06:01:57.434Z,99.90
2023-04-04T06:04:45.580Z,99.90
2023-04-04T06:07:33.053Z,99.90
2023-04-04T06:10:20.689Z,99.90
2023-04-04T06:13:08.064Z,99.90
2023-04-04T06:15:55.700Z,99.90
2023-04-04T06:18:42.945Z,99.90
2023-04-04T06:21:30.347Z,99.90
2023-04-04T06:24:17.805Z,99.90
2023-04-04T06:27:05.357Z,99.90
2023-04-04T06:29:52.987Z,99.90
2023-04-04T06:32:40.175Z,99.90
2023-04-04T06:35:27.379Z,99.90
2023-04-04T06:38:14.896Z,99.90
2023-04-04T06:41:03.081Z,99.90
2023-04-04T06:43:50.318Z,99.90
2023-04-04T06:46:41.504Z,99.90
2023-04-04T06:49:29.002Z,99.90
2023-04-04T06:52:16.797Z,99.90
2023-04-04T06:55:04.347Z,99.90
2023-04-04T06:57:51.964Z,99.90
2023-04-04T07:00:39.936Z,99.90
2023-04-04T07:03:27.603Z,99.90
2023-04-04T07:06:15.108Z,99.90
2023-04-04T07:09:05.863Z,99.90
2023-04-04T07:11:53.241Z,99.90
2023-04-04T07:14:40.813Z,99.90
2023-04-04T07:17:28.206Z,99.90
2023-04-04T07:20:15.549Z,99.50
2023-04-04T07:23:02.839Z,99.90
2023-04-04T07:25:50.681Z,97.30
2023-04-04T07:28:38.378Z,97.30
2023-04-04T07:31:26.017Z,97.50
2023-04-04T07:34:13.699Z,98.40
2023-04-04T07:37:01.212Z,97.10
2023-04-04T07:39:50.114Z,97.40
2023-04-04T07:42:37.977Z,98.40
2023-04-04T07:45:25.443Z,98.20
2023-04-04T07:48:12.740Z,98.10
2023-04-04T07:51:01.939Z,98.60
2023-04-04T07:53:49.589Z,97.40
2023-04-04T07:56:36.855Z,97.60
2023-04-04T07:59:24.277Z,97.40
2023-04-04T08:02:11.976Z,97.90
2023-04-04T08:04:59.397Z,96.50
2023-04-04T08:07:47.290Z,96.70
2023-04-04T08:10:34.484Z,96.10
2023-04-04T08:13:22.339Z,97.30
2023-04-04T08:16:09.773Z,96.80
2023-04-04T08:18:59.470Z,96.50
2023-04-04T08:21:46.159Z,95.30
2023-04-04T08:24:33.530Z,95.70
2023-04-04T08:27:20.895Z,97.40
2023-04-04T08:30:09.506Z,97.00
2023-04-04T08:32:57.419Z,98.10
2023-04-04T08:35:45.174Z,96.60
2023-04-04T08:38:32.718Z,97.30
2023-04-04T08:41:20.425Z,97.50
2023-04-04T08:44:09.380Z,95.70
2023-04-04T08:46:59.080Z,95.60
2023-04-04T08:49:48.632Z,98.30
2023-04-04T08:52:42.581Z,95.40
2023-04-04T08:55:29.681Z,96.20
2023-04-04T08:58:17.665Z,96.40
2023-04-04T09:01:06.003Z,97.50
2023-04-04T09:03:54.985Z,94.70
2023-04-04T09:06:42.468Z,93.40
2023-04-04T09:09:29.882Z,93.80
2023-04-04T09:12:19.060Z,94.20
2023-04-04T09:15:06.806Z,94.00
2023-04-04T09:17:54.353Z,94.20
2023-04-04T09:20:44.278Z,91.90
2023-04-04T09:23:32.143Z,92.00
2023-04-04T09:26:19.482Z,92.90
2023-04-04T09:29:09.323Z,93.80
2023-04-04T09:31:56.839Z,92.00
2023-04-04T09:34:49.342Z,93.50
2023-04-04T09:37:36.902Z,92.60
2023-04-04T09:40:26.532Z,91.20
2023-04-04T09:43:18.667Z,93.50
2023-04-04T09:46:07.929Z,91.10
2023-04-04T09:48:55.510Z,91.50
2023-04-04T09:51:43.287Z,86.40
2023-04-04T09:54:32.914Z,86.70
2023-04-04T09:57:20.945Z,86.40
2023-04-04T10:00:09.583Z,90.00
2023-04-04T10:02:58.624Z,91.10
2023-04-04T10:05:50.037Z,86.20
2023-04-04T10:08:43.922Z,77.50
2023-04-04T10:11:36.748Z,78.00
2023-04-04T10:14:27.511Z,81.80
2023-04-04T10:17:14.732Z,76.60
2023-04-04T10:20:03.928Z,85.10
2023-04-04T10:22:51.725Z,74.00
2023-04-04T10:25:39.011Z,76.10
2023-04-04T10:28:28.105Z,73.50
2023-04-04T10:31:27.263Z,69.70
2023-04-04T10:34:36.027Z,68.70
2023-04-04T10:37:28.506Z,69.80
2023-04-04T10:40:19.489Z,77.60
2023-04-04T10:43:08.541Z,69.40
2023-04-04T10:45:58.316Z,69.60
2023-04-04T10:48:46.291Z,70.30
2023-04-04T10:51:41.988Z,67.50
2023-04-04T10:54:23.009Z,73.40
2023-04-04T10:57:11.069Z,68.30
2023-04-04T11:00:10.321Z,72.40
2023-04-04T11:02:59.401Z,68.00
2023-04-04T11:05:51.696Z,68.40
2023-04-04T11:08:40.646Z,72.40
2023-04-04T11:11:29.336Z,70.60
2023-04-04T11:14:17.524Z,60.90
2023-04-04T11:17:06.483Z,63.60
2023-04-04T11:20:00.228Z,64.80
2023-04-04T11:22:49.225Z,64.20
2023-04-04T11:25:38.101Z,70.70
2023-04-04T11:28:40.894Z,64.20
2023-04-04T11:31:34.778Z,63.70
2023-04-04T11:34:33.152Z,58.00
2023-04-04T11:37:21.903Z,57.10
2023-04-04T11:40:13.955Z,59.50
2023-04-04T11:43:03.908Z,58.70
2023-04-04T11:45:51.484Z,60.30
2023-04-04T11:48:40.034Z,64.60
2023-04-04T11:51:27.478Z,60.70
2023-04-04T11:54:17.019Z,58.40
2023-04-04T11:57:06.930Z,59.00
2023-04-04T11:59:54.763Z,60.10
2023-04-04T12:02:43.665Z,60.70
2023-04-04T12:05:32.118Z,60.80
2023-04-04T12:08:20.102Z,63.10
2023-04-04T12:11:10.666Z,60.00
2023-04-04T12:13:58.510Z,59.50
2023-04-04T12:16:48.694Z,58.90
2023-04-04T12:19:41.181Z,60.80
2023-04-04T12:22:30.438Z,64.70
2023-04-04T12:25:23.917Z,57.10
2023-04-04T12:28:12.878Z,57.80
2023-04-04T12:31:03.012Z,58.30
2023-04-04T12:33:51.865Z,59.80
2023-04-04T12:36:39.804Z,59.60
2023-04-04T12:39:28.520Z,64.60
2023-04-04T12:42:24.342Z,65.60
2023-04-04T12:45:12.117Z,58.30
2023-04-04T12:47:59.878Z,59.90
2023-04-04T12:50:55.675Z,58.60
2023-04-04T12:53:53.955Z,59.30
2023-04-04T12:56:42.840Z,61.90
2023-04-04T12:59:31.766Z,56.60
2023-04-04T13:02:22.915Z,59.50
2023-04-04T13:05:11.325Z,59.10
2023-04-04T13:08:06.991Z,55.00
2023-04-04T13:10:59.422Z,55.70
2023-04-04T13:16:38.562Z,59.50
2023-04-04T13:19:26.820Z,62.60
2023-04-04T13:22:14.465Z,57.70
2023-04-04T13:25:01.754Z,57.70
2023-04-04T13:27:49.394Z,54.50
2023-04-04T13:30:37.188Z,56.40
2023-04-04T13:33:24.618Z,58.10
2023-04-04T13:36:14.051Z,57.30
2023-04-04T13:39:01.632Z,57.50
2023-04-04T13:41:50.137Z,60.70
2023-04-04T13:44:38.207Z,59.30
2023-04-04T13:47:28.131Z,55.70
2023-04-04T13:50:15.613Z,56.40
2023-04-04T13:53:02.825Z,61.90
2023-04-04T13:56:13.942Z,60.70
2023-04-04T13:58:39.965Z,58.10
2023-04-04T14:01:27.581Z,56.30
2023-04-04T14:04:23.204Z,58.80
2023-04-04T14:07:04.850Z,59.60
2023-04-04T14:09:52.257Z,57.70
2023-04-04T14:12:40.571Z,59.20
2023-04-04T14:15:28.934Z,57.90
2023-04-04T14:18:16.196Z,56.30
2023-04-04T14:21:04.220Z,56.80
2023-04-04T14:23:51.915Z,56.30
2023-04-04T14:26:39.338Z,57.90
2023-04-04T14:29:26.509Z,56.50
2023-04-04T14:32:14.191Z,55.70
2023-04-04T14:35:01.861Z,55.60
2023-04-04T14:37:50.026Z,58.10
2023-04-04T14:40:37.441Z,59.00
2023-04-04T14:43:24.773Z,58.40
2023-04-04T14:46:12.544Z,58.80
2023-04-04T14:48:59.687Z,56.00
2023-04-04T14:51:47.064Z,58.50
2023-04-04T14:54:34.305Z,58.00
2023-04-04T14:57:21.901Z,56.50
2023-04-04T15:00:10.420Z,55.10
2023-04-04T15:02:57.542Z,56.50
2023-04-04T15:05:45.009Z,56.50
2023-04-04T15:08:32.255Z,56.70
2023-04-04T15:11:19.858Z,54.70
2023-04-04T15:14:07.049Z,54.20
2023-04-04T15:16:54.910Z,57.70
2023-04-04T15:19:44.281Z,55.60
2023-04-04T15:22:31.914Z,55.60
2023-04-04T15:25:19.182Z,54.70
2023-04-04T15:28:06.895Z,55.40
2023-04-04T15:30:54.157Z,54.90
2023-04-04T15:33:41.631Z,55.10
2023-04-04T15:36:29.384Z,53.70
2023-04-04T15:39:16.644Z,55.50
2023-04-04T15:42:04.172Z,57.70
2023-04-04T15:44:51.753Z,54.30
2023-04-04T15:47:40.019Z,54.50
2023-04-04T15:50:27.461Z,55.90
2023-04-04T15:53:15.039Z,57.10
2023-04-04T15:56:02.801Z,57.00
2023-04-04T15:58:50.522Z,57.60
2023-04-04T16:01:37.938Z,56.00
2023-04-04T16:04:25.582Z,55.00
2023-04-04T16:07:13.228Z,56.00
2023-04-04T16:10:00.869Z,56.00
2023-04-04T16:12:48.162Z,56.50
2023-04-04T16:15:35.749Z,58.40
2023-04-04T16:18:23.537Z,56.10
2023-04-04T16:21:11.044Z,57.50
2023-04-04T16:23:58.561Z,56.40
2023-04-04T16:26:47.747Z,55.90
2023-04-04T16:29:35.359Z,58.80
2023-04-04T16:32:22.703Z,58.50
2023-04-04T16:35:11.005Z,56.80
2023-04-04T16:37:58.586Z,56.70
2023-04-04T16:40:46.280Z,56.80
2023-04-04T16:43:33.567Z,56.80
2023-04-04T16:46:20.930Z,57.10
2023-04-04T16:49:10.099Z,57.00
2023-04-04T16:51:57.905Z,56.90
2023-04-04T16:54:45.220Z,57.70
2023-04-04T16:57:33.121Z,57.90
2023-04-04T17:00:20.413Z,58.40
2023-04-04T17:03:08.182Z,59.10
2023-04-04T17:05:57.428Z,59.90
2023-04-04T17:08:46.353Z,59.80
2023-04-04T17:11:33.977Z,61.30
2023-04-04T17:14:21.425Z,59.80
2023-04-04T17:17:10.312Z,61.40
2023-04-04T17:19:57.588Z,61.70
2023-04-04T17:22:46.164Z,61.80
2023-04-04T17:25:33.789Z,62.80
2023-04-04T17:28:21.504Z,62.60
2023-04-04T17:31:08.790Z,64.70
2023-04-04T17:33:58.182Z,63.20
2023-04-04T17:36:46.056Z,63.10
2023-04-04T17:39:33.682Z,63.30
2023-04-04T17:42:21.266Z,63.80
2023-04-04T17:45:10.420Z,64.20
2023-04-04T17:47:58.173Z,64.70
2023-04-04T17:50:45.144Z,65.20
2023-04-04T17:53:32.439Z,65.70
2023-04-04T17:56:19.868Z,65.70
2023-04-04T17:59:09.405Z,66.60
2023-04-04T18:01:57.173Z,67.60
2023-04-04T18:04:46.162Z,68.50
2023-04-04T18:07:33.614Z,69.30
2023-04-04T18:10:21.088Z,69.50
2023-04-04T18:13:08.693Z,70.40
2023-04-04T18:15:56.311Z,70.40
2023-04-04T18:18:43.640Z,71.10
2023-04-04T18:21:31.728Z,72.30
2023-04-04T18:24:19.297Z,72.00
2023-04-04T18:27:07.339Z,71.80
2023-04-04T18:29:54.703Z,71.50
2023-04-04T18:32:42.576Z,72.10
2023-04-04T18:35:29.960Z,76.00
2023-04-04T18:38:17.408Z,74.60
2023-04-04T18:41:05.684Z,74.50
2023-04-04T18:43:53.342Z,76.00
2023-04-04T18:46:40.942Z,78.60
2023-04-04T18:49:28.448Z,78.20
2023-04-04T18:52:16.061Z,77.80
2023-04-04T18:55:04.694Z,79.10
2023-04-04T18:57:51.877Z,80.20
2023-04-04T19:00:39.610Z,81.20
2023-04-04T19:03:27.537Z,82.30
2023-04-04T19:06:15.575Z,83.00
2023-04-04T19:09:04.579Z,83.60
2023-04-04T19:11:53.974Z,84.80
2023-04-04T19:14:41.519Z,85.90
2023-04-04T19:17:29.702Z,87.60
2023-04-04T19:20:16.912Z,89.30
2023-04-04T19:26:27.647Z,90.90
2023-04-04T19:29:18.685Z,91.90
2023-04-04T19:32:17.349Z,92.10
2023-04-04T19:35:07.740Z,92.40
2023-04-04T19:37:55.167Z,92.80
2023-04-04T19:40:48.422Z,93.80
2023-04-04T19:43:36.843Z,94.40
2023-04-04T19:46:31.497Z,94.50
2023-04-04T19:49:19.359Z,94.80
2023-04-04T19:52:08.787Z,95.20
2023-04-04T19:54:56.282Z,95.80
2023-04-04T19:57:43.797Z,96.60
2023-04-04T20:00:31.605Z,97.60
2023-04-04T20:03:34.323Z,99.50
2023-04-04T20:06:29.535Z,99.90
2023-04-04T20:09:37.197Z,99.90
2023-04-04T20:12:26.478Z,99.90
2023-04-04T20:15:16.937Z,99.90
2023-04-04T20:18:05.456Z,99.90
2023-04-04T20:21:04.959Z,99.90
2023-04-04T20:23:58.447Z,99.90
2023-04-04T20:26:58.274Z,99.90
2023-04-04T20:29:45.528Z,99.90
2023-04-04T20:32:33.100Z,99.90
2023-04-04T20:35:29.307Z,99.90
2023-04-04T20:38:19.967Z,99.90
2023-04-04T20:41:13.374Z,99.90
2023-04-04T20:44:04.242Z,99.90
2023-04-04T20:46:50.754Z,99.90
2023-04-04T20:49:38.140Z,99.90
2023-04-04T20:52:26.431Z,99.90
2023-04-04T20:55:14.140Z,99.90
2023-04-04T20:58:09.566Z,99.90
2023-04-04T21:01:01.646Z,99.90
2023-04-04T21:03:49.882Z,99.90
2023-04-04T21:06:37.428Z,99.90
2023-04-04T21:09:26.409Z,99.90
2023-04-04T21:12:13.945Z,99.90
2023-04-04T21:15:01.637Z,99.90
2023-04-04T21:17:48.957Z,99.90
2023-04-04T21:20:49.205Z,99.90
2023-04-04T21:23:46.084Z,99.90
2023-04-04T21:26:35.271Z,99.90
2023-04-04T21:29:24.848Z,99.90
2023-04-04T21:32:12.500Z,99.90
2023-04-04T21:35:00.781Z,99.90
2023-04-04T21:37:49.746Z,99.90
2023-04-04T21:40:37.138Z,99.90
2023-04-04T21:43:24.547Z,99.90
2023-04-04T21:46:11.871Z,99.90
2023-04-04T21:48:59.560Z,99.90
2023-04-04T21:51:47.036Z,99.90
2023-04-04T21:54:34.693Z,99.90
2023-04-04T21:57:22.139Z,99.90
2023-04-04T22:00:10.911Z,99.90
2023-04-04T22:02:58.736Z,99.90
2023-04-04T22:05:46.190Z,99.90
2023-04-04T22:08:33.920Z,99.90
2023-04-04T22:11:21.694Z,99.90
2023-04-04T22:14:09.061Z,99.90
2023-04-04T22:16:58.377Z,99.90
2023-04-04T22:19:46.757Z,99.90
2023-04-04T22:22:33.941Z,99.90
2023-04-04T22:25:21.417Z,99.90
2023-04-04T22:28:09.344Z,99.90
2023-04-04T22:30:56.623Z,99.90
2023-04-04T22:33:44.021Z,99.90
2023-04-04T22:36:31.598Z,99.90
2023-04-04T22:39:20.485Z,99.90
2023-04-04T22:42:08.186Z,99.90
2023-04-04T22:44:56.012Z,99.90
2023-04-04T22:47:45.377Z,99.90
2023-04-04T22:50:34.157Z,99.90
2023-04-04T22:53:23.156Z,99.90
2023-04-04T22:56:10.817Z,99.90
2023-04-04T22:58:58.243Z,99.90
2023-04-04T23:01:45.827Z,99.90
2023-04-04T23:04:33.480Z,99.90
2023-04-04T23:07:21.842Z,99.90
2023-04-04T23:10:12.340Z,99.90
2023-04-04T23:12:59.649Z,99.90
2023-04-04T23:15:47.168Z,99.90
2023-04-04T23:18:34.550Z,99.90
2023-04-04T23:21:22.647Z,99.90
2023-04-04T23:24:10.203Z,99.90
2023-04-04T23:26:57.571Z,99.90
2023-04-04T23:29:44.752Z,99.90
2023-04-04T23:32:33.896Z,99.90
2023-04-04T23:35:21.075Z,99.90
2023-04-04T23:38:10.114Z,99.90
2023-04-04T23:40:57.379Z,99.90
2023-04-04T23:43:45.854Z,99.90
2023-04-04T23:46:37.002Z,99.90
2023-04-04T23:49:24.602Z,99.90
2023-04-04T23:52:12.142Z,99.90
2023-04-04T23:54:59.659Z,99.90
2023-04-04T23:57:47.340Z,99.90
