createdAt,value
2023-05-20T00:01:01.810Z,10.36
2023-05-20T00:03:29.827Z,10.31
2023-05-20T00:05:56.715Z,10.27
2023-05-20T00:08:23.252Z,10.22
2023-05-20T00:10:50.590Z,10.28
2023-05-20T00:13:17.112Z,10.39
2023-05-20T00:15:43.704Z,10.42
2023-05-20T00:18:10.237Z,10.38
2023-05-20T00:20:36.846Z,10.32
2023-05-20T00:23:03.316Z,10.40
2023-05-20T00:25:31.820Z,10.55
2023-05-20T00:27:58.457Z,10.44
2023-05-20T00:30:24.972Z,10.35
2023-05-20T00:32:51.518Z,10.48
2023-05-20T00:35:18.097Z,10.35
2023-05-20T00:37:44.657Z,10.39
2023-05-20T00:40:13.041Z,10.29
2023-05-20T00:42:41.620Z,10.22
2023-05-20T00:45:08.773Z,10.29
2023-05-20T00:47:36.666Z,10.22
2023-05-20T00:50:04.100Z,10.28
2023-05-20T00:52:31.948Z,10.18
2023-05-20T00:54:59.470Z,10.22
2023-05-20T00:57:26.409Z,10.28
2023-05-20T00:59:53.302Z,10.32
2023-05-20T01:02:20.225Z,10.25
2023-05-20T01:04:47.405Z,10.19
2023-05-20T01:07:15.859Z,10.27
2023-05-20T01:09:42.613Z,10.03
2023-05-20T01:12:20.800Z,10.10
2023-05-20T01:14:56.685Z,10.08
2023-05-20T01:17:26.935Z,10.08
2023-05-20T01:19:54.909Z,10.16
2023-05-20T01:22:28.292Z,10.17
2023-05-20T01:24:55.224Z,10.13
2023-05-20T01:27:25.139Z,10.01
2023-05-20T01:29:52.110Z,10.07
2023-05-20T01:32:40.603Z,10.05
2023-05-20T01:35:07.734Z,10.18
2023-05-20T01:37:37.104Z,9.98
2023-05-20T01:40:04.195Z,9.91
2023-05-20T01:42:31.147Z,10.13
2023-05-20T01:44:59.324Z,9.91
2023-05-20T01:47:26.502Z,9.98
2023-05-20T01:49:56.158Z,9.98
2023-05-20T01:52:23.561Z,9.85
2023-05-20T01:54:52.886Z,9.99
2023-05-20T01:57:23.482Z,9.87
2023-05-20T01:59:50.263Z,9.85
2023-05-20T02:02:17.093Z,9.86
2023-05-20T02:04:48.102Z,10.05
2023-05-20T02:07:18.805Z,10.08
2023-05-20T02:09:45.693Z,10.05
2023-05-20T02:12:16.480Z,10.22
2023-05-20T02:14:47.643Z,10.17
2023-05-20T02:17:16.469Z,10.13
2023-05-20T02:19:43.821Z,10.03
2023-05-20T02:22:10.497Z,9.98
2023-05-20T02:24:36.993Z,10.02
2023-05-20T02:27:04.827Z,9.96
2023-05-20T02:29:31.328Z,10.18
2023-05-20T02:31:58.323Z,10.14
2023-05-20T02:34:26.347Z,10.06
2023-05-20T02:36:53.105Z,10.02
2023-05-20T02:39:19.579Z,10.15
2023-05-20T02:41:46.102Z,9.98
2023-05-20T02:44:12.560Z,9.99
2023-05-20T02:46:39.168Z,9.99
2023-05-20T02:49:05.732Z,10.19
2023-05-20T02:51:33.376Z,10.08
2023-05-20T02:53:59.924Z,10.04
2023-05-20T02:56:27.167Z,10.19
2023-05-20T02:58:53.676Z,10.20
2023-05-20T03:01:20.327Z,9.87
2023-05-20T03:03:46.836Z,9.89
2023-05-20T03:06:13.365Z,9.99
2023-05-20T03:08:39.886Z,9.86
2023-05-20T03:11:06.939Z,9.65
2023-05-20T03:13:34.958Z,10.09
2023-05-20T03:16:01.748Z,10.11
2023-05-20T03:18:28.256Z,10.23
2023-05-20T03:20:54.762Z,10.23
2023-05-20T03:23:21.572Z,10.41
2023-05-20T03:25:48.281Z,10.45
2023-05-20T03:28:14.787Z,10.42
2023-05-20T03:30:41.444Z,10.85
2023-05-20T03:33:08.068Z,10.39
2023-05-20T03:35:34.797Z,10.24
2023-05-20T03:38:01.906Z,10.43
2023-05-20T03:40:28.488Z,10.44
2023-05-20T03:42:55.049Z,10.33
2023-05-20T03:45:21.586Z,10.38
2023-05-20T03:47:48.092Z,10.40
2023-05-20T03:50:14.665Z,10.20
2023-05-20T03:52:41.176Z,10.10
2023-05-20T03:55:08.138Z,10.28
2023-05-20T03:57:36.536Z,10.43
2023-05-20T04:00:08.758Z,10.57
2023-05-20T04:02:35.677Z,10.66
2023-05-20T04:05:02.476Z,10.78
2023-05-20T04:07:29.959Z,10.86
2023-05-20T04:09:56.679Z,10.69
2023-05-20T04:12:23.192Z,10.86
2023-05-20T04:14:50.150Z,11.10
2023-05-20T04:17:16.823Z,11.02
2023-05-20T04:19:45.113Z,10.97
2023-05-20T04:22:11.663Z,10.89
2023-05-20T04:24:38.152Z,10.93
2023-05-20T04:27:05.950Z,10.85
2023-05-20T04:29:34.369Z,10.88
2023-05-20T04:32:01.330Z,11.04
2023-05-20T04:34:34.626Z,10.95
2023-05-20T04:37:01.464Z,11.18
2023-05-20T04:39:27.936Z,11.02
2023-05-20T04:41:55.147Z,11.15
2023-05-20T04:44:22.750Z,11.40
2023-05-20T04:46:49.233Z,11.27
2023-05-20T04:49:15.742Z,11.27
2023-05-20T04:51:43.866Z,11.10
2023-05-20T04:54:10.530Z,11.61
2023-05-20T04:56:36.990Z,11.13
2023-05-20T04:59:03.512Z,11.44
2023-05-20T05:01:30.058Z,11.37
2023-05-20T05:03:56.639Z,11.63
2023-05-20T05:06:23.120Z,12.01
2023-05-20T05:08:49.636Z,11.75
2023-05-20T05:11:16.111Z,12.09
2023-05-20T05:13:42.644Z,12.09
2023-05-20T05:16:09.377Z,12.43
2023-05-20T05:18:36.014Z,12.29
2023-05-20T05:21:03.683Z,12.51
2023-05-20T05:23:30.533Z,12.59
2023-05-20T05:25:57.322Z,12.67
2023-05-20T05:28:23.988Z,12.99
2023-05-20T05:30:51.026Z,12.87
2023-05-20T05:33:17.759Z,12.90
2023-05-20T05:35:44.626Z,13.41
2023-05-20T05:38:11.301Z,13.13
2023-05-20T05:40:37.835Z,12.91
2023-05-20T05:43:04.404Z,12.79
2023-05-20T05:45:31.183Z,13.01
2023-05-20T05:47:57.981Z,13.04
2023-05-20T05:50:24.576Z,13.10
2023-05-20T05:52:51.086Z,13.52
2023-05-20T05:55:18.469Z,13.36
2023-05-20T05:57:45.339Z,13.21
2023-05-20T06:00:12.312Z,13.45
2023-05-20T06:02:38.878Z,13.85
2023-05-20T06:05:06.100Z,13.62
2023-05-20T06:07:32.593Z,13.53
2023-05-20T06:09:59.534Z,14.10
2023-05-20T06:12:26.179Z,14.08
2023-05-20T06:14:52.690Z,14.13
2023-05-20T06:17:19.256Z,14.41
2023-05-20T06:19:46.292Z,14.22
2023-05-20T06:22:16.187Z,14.23
2023-05-20T06:24:42.730Z,14.00
2023-05-20T06:27:09.226Z,14.68
2023-05-20T06:29:35.727Z,14.98
2023-05-20T06:32:02.225Z,15.24
2023-05-20T06:34:28.939Z,15.60
2023-05-20T06:36:56.131Z,15.56
2023-05-20T06:39:22.676Z,15.31
2023-05-20T06:41:49.236Z,15.36
2023-05-20T06:44:16.830Z,14.79
2023-05-20T06:46:43.489Z,14.54
2023-05-20T06:49:10.241Z,14.68
2023-05-20T06:51:36.760Z,14.88
2023-05-20T06:54:03.386Z,15.06
2023-05-20T06:56:30.515Z,14.68
2023-05-20T06:58:57.043Z,15.04
2023-05-20T07:01:23.570Z,15.71
2023-05-20T07:03:50.309Z,15.44
2023-05-20T07:06:16.811Z,16.06
2023-05-20T07:08:43.464Z,16.18
2023-05-20T07:11:09.969Z,16.76
2023-05-20T07:13:36.613Z,16.69
2023-05-20T07:16:03.333Z,16.41
2023-05-20T07:18:30.087Z,16.61
2023-05-20T07:20:59.544Z,16.92
2023-05-20T07:23:26.125Z,16.54
2023-05-20T07:25:53.690Z,16.49
2023-05-20T07:28:21.118Z,16.63
2023-05-20T07:30:50.205Z,16.92
2023-05-20T07:33:17.732Z,17.56
2023-05-20T07:35:45.160Z,17.24
2023-05-20T07:38:12.708Z,17.25
2023-05-20T07:40:40.692Z,17.78
2023-05-20T07:43:08.517Z,18.12
2023-05-20T07:45:36.921Z,18.13
2023-05-20T07:48:04.711Z,18.41
2023-05-20T07:50:31.404Z,19.05
2023-05-20T07:52:57.917Z,18.53
2023-05-20T07:55:24.456Z,18.61
2023-05-20T07:57:51.249Z,18.67
2023-05-20T08:00:17.953Z,18.14
2023-05-20T08:02:44.552Z,18.60
2023-05-20T08:05:11.252Z,18.87
2023-05-20T08:07:37.755Z,18.65
2023-05-20T08:10:04.618Z,18.04
2023-05-20T08:12:31.364Z,18.62
2023-05-20T08:14:57.873Z,18.71
2023-05-20T08:17:24.387Z,19.65
2023-05-20T08:19:51.021Z,18.56
2023-05-20T08:22:17.539Z,18.50
2023-05-20T08:24:44.041Z,18.71
2023-05-20T08:27:10.505Z,18.33
2023-05-20T08:29:37.007Z,18.72
2023-05-20T08:32:03.605Z,18.62
2023-05-20T08:34:30.139Z,18.65
2023-05-20T08:36:57.827Z,18.21
2023-05-20T08:39:25.699Z,18.81
2023-05-20T08:41:52.356Z,19.18
2023-05-20T08:44:19.662Z,19.80
2023-05-20T08:46:46.491Z,20.32
2023-05-20T08:49:13.111Z,20.14
2023-05-20T08:51:39.801Z,20.88
2023-05-20T08:54:07.150Z,20.30
2023-05-20T08:56:33.932Z,20.85
2023-05-20T08:59:00.808Z,20.85
2023-05-20T09:01:27.338Z,21.58
2023-05-20T09:03:53.881Z,20.96
2023-05-20T09:06:20.424Z,20.10
2023-05-20T09:08:49.517Z,20.60
2023-05-20T09:11:16.482Z,20.63
2023-05-20T09:13:43.496Z,19.88
2023-05-20T09:16:11.185Z,20.60
2023-05-20T09:18:41.560Z,19.11
2023-05-20T09:21:11.777Z,18.61
2023-05-20T09:23:38.648Z,18.85
2023-05-20T09:26:05.248Z,19.46
2023-05-20T09:28:31.871Z,19.85
2023-05-20T09:31:01.642Z,21.58
2023-05-20T09:33:32.124Z,20.81
2023-05-20T09:36:07.035Z,20.90
2023-05-20T09:38:39.107Z,20.85
2023-05-20T09:41:13.910Z,20.35
2023-05-20T09:43:40.897Z,19.75
2023-05-20T09:46:08.330Z,20.67
2023-05-20T09:48:38.208Z,21.16
2023-05-20T09:51:06.205Z,21.58
2023-05-20T09:53:32.841Z,21.23
2023-05-20T09:55:59.383Z,22.05
2023-05-20T09:58:26.067Z,21.05
2023-05-20T10:00:54.076Z,19.90
2023-05-20T10:03:28.078Z,19.17
2023-05-20T10:06:06.471Z,18.81
2023-05-20T10:09:11.842Z,18.76
2023-05-20T10:11:52.344Z,19.48
2023-05-20T10:14:40.298Z,19.24
2023-05-20T10:17:23.792Z,19.16
2023-05-20T10:19:51.178Z,20.16
2023-05-20T10:22:28.424Z,19.53
2023-05-20T10:25:07.288Z,19.98
2023-05-20T10:27:47.277Z,20.22
2023-05-20T10:30:21.351Z,20.88
2023-05-20T10:32:57.366Z,21.48
2023-05-20T10:35:28.603Z,20.91
2023-05-20T10:38:07.857Z,20.74
2023-05-20T10:40:34.714Z,20.01
2023-05-20T10:43:10.506Z,19.31
2023-05-20T10:46:00.990Z,19.22
2023-05-20T10:48:32.258Z,20.34
2023-05-20T10:51:08.974Z,20.63
2023-05-20T10:53:47.030Z,20.29
2023-05-20T10:56:30.786Z,18.77
2023-05-20T10:59:06.002Z,19.77
2023-05-20T11:01:34.351Z,20.07
2023-05-20T11:04:04.641Z,19.21
2023-05-20T11:06:32.027Z,19.29
2023-05-20T11:09:06.844Z,19.30
2023-05-20T11:11:38.401Z,18.19
2023-05-20T11:14:05.578Z,19.55
2023-05-20T11:16:32.395Z,20.01
2023-05-20T11:18:59.103Z,18.78
2023-05-20T11:21:25.870Z,18.26
2023-05-20T11:23:52.641Z,19.39
2023-05-20T11:26:21.279Z,20.04
2023-05-20T11:28:47.852Z,19.78
2023-05-20T11:31:14.452Z,19.84
2023-05-20T11:33:44.003Z,21.04
2023-05-20T11:36:23.872Z,20.87
2023-05-20T11:38:54.440Z,21.05
2023-05-20T11:41:27.759Z,19.28
2023-05-20T11:44:01.126Z,19.65
2023-05-20T11:46:28.133Z,19.17
2023-05-20T11:48:55.313Z,19.18
2023-05-20T11:51:27.112Z,18.85
2023-05-20T11:53:54.190Z,19.58
2023-05-20T11:56:21.964Z,20.98
2023-05-20T11:58:48.602Z,22.32
2023-05-20T12:03:47.550Z,20.41
2023-05-20T12:06:14.240Z,20.00
2023-05-20T12:08:40.906Z,19.05
2023-05-20T12:11:07.503Z,19.08
2023-05-20T12:13:35.465Z,19.03
2023-05-20T12:16:02.261Z,18.77
2023-05-20T12:18:28.887Z,18.86
2023-05-20T12:20:55.543Z,19.54
2023-05-20T12:23:22.053Z,19.17
2023-05-20T12:25:50.057Z,18.87
2023-05-20T12:28:17.798Z,18.79
2023-05-20T12:30:44.450Z,18.94
2023-05-20T12:33:10.982Z,19.52
2023-05-20T12:35:42.047Z,19.68
2023-05-20T12:38:08.965Z,19.25
2023-05-20T12:40:36.645Z,19.12
2023-05-20T12:43:04.395Z,18.54
2023-05-20T12:45:31.053Z,18.57
2023-05-20T12:47:57.873Z,18.75
2023-05-20T12:50:24.746Z,18.88
2023-05-20T12:52:51.398Z,18.31
2023-05-20T12:55:17.996Z,18.95
2023-05-20T12:57:45.071Z,19.44
2023-05-20T13:00:12.684Z,19.65
2023-05-20T13:02:40.248Z,19.18
2023-05-20T13:05:07.073Z,18.80
2023-05-20T13:07:34.011Z,19.45
2023-05-20T13:10:00.690Z,19.93
2023-05-20T13:12:27.371Z,18.88
2023-05-20T13:14:53.900Z,19.37
2023-05-20T13:17:20.368Z,18.62
2023-05-20T13:19:46.917Z,19.10
2023-05-20T13:22:13.508Z,18.92
2023-05-20T13:24:40.068Z,18.46
2023-05-20T13:27:06.564Z,18.26
2023-05-20T13:29:33.086Z,18.33
2023-05-20T13:32:01.776Z,18.53
2023-05-20T13:34:30.503Z,18.31
2023-05-20T13:36:57.157Z,18.08
2023-05-20T13:39:23.708Z,18.21
2023-05-20T13:41:50.857Z,19.11
2023-05-20T13:44:17.353Z,19.28
2023-05-20T13:46:43.965Z,19.00
2023-05-20T13:49:10.587Z,18.57
2023-05-20T13:51:37.102Z,18.38
2023-05-20T13:54:03.793Z,18.68
2023-05-20T13:56:30.471Z,18.39
2023-05-20T13:58:57.322Z,18.95
2023-05-20T14:01:24.066Z,19.14
2023-05-20T14:03:50.941Z,19.02
2023-05-20T14:06:19.038Z,19.32
2023-05-20T14:08:46.216Z,19.02
2023-05-20T14:11:13.009Z,18.37
2023-05-20T14:13:39.522Z,18.88
2023-05-20T14:16:06.319Z,18.37
2023-05-20T14:18:32.849Z,18.92
2023-05-20T14:20:59.760Z,18.13
2023-05-20T14:23:26.232Z,18.40
2023-05-20T14:25:52.741Z,18.41
2023-05-20T14:28:19.218Z,18.37
2023-05-20T14:30:45.915Z,18.13
2023-05-20T14:33:12.738Z,18.26
2023-05-20T14:35:39.434Z,18.55
2023-05-20T14:38:06.962Z,18.21
2023-05-20T14:40:33.849Z,17.98
2023-05-20T14:43:00.754Z,18.32
2023-05-20T14:45:27.551Z,18.41
2023-05-20T14:47:54.151Z,18.77
2023-05-20T14:50:20.847Z,19.16
2023-05-20T14:52:47.485Z,19.03
2023-05-20T14:55:14.180Z,18.98
2023-05-20T14:57:41.044Z,19.43
2023-05-20T15:00:12.567Z,19.09
2023-05-20T15:02:39.260Z,18.38
2023-05-20T15:05:06.505Z,18.04
2023-05-20T15:07:33.242Z,18.66
2023-05-20T15:09:59.907Z,18.53
2023-05-20T15:12:26.537Z,18.55
2023-05-20T15:14:53.628Z,17.97
2023-05-20T15:17:20.194Z,18.40
2023-05-20T15:19:46.792Z,18.70
2023-05-20T15:22:14.196Z,18.09
2023-05-20T15:24:40.842Z,18.37
2023-05-20T15:27:07.494Z,18.51
2023-05-20T15:29:34.351Z,18.43
2023-05-20T15:32:01.267Z,18.06
2023-05-20T15:34:27.902Z,18.28
2023-05-20T15:36:54.605Z,18.41
2023-05-20T15:39:21.430Z,18.33
2023-05-20T15:41:49.997Z,18.40
2023-05-20T15:44:16.674Z,18.04
2023-05-20T15:46:44.043Z,18.56
2023-05-20T15:49:11.814Z,18.54
2023-05-20T15:51:39.868Z,18.57
2023-05-20T15:54:08.015Z,18.42
2023-05-20T15:56:35.214Z,18.41
2023-05-20T15:59:01.875Z,19.07
2023-05-20T16:01:29.416Z,18.69
2023-05-20T16:03:58.134Z,18.69
2023-05-20T16:06:25.500Z,18.59
2023-05-20T16:08:52.164Z,19.08
2023-05-20T16:11:19.984Z,18.37
2023-05-20T16:13:46.999Z,18.44
2023-05-20T16:16:14.288Z,18.22
2023-05-20T16:18:42.108Z,19.04
2023-05-20T16:21:09.006Z,18.62
2023-05-20T16:23:37.405Z,18.56
2023-05-20T16:26:04.632Z,18.54
2023-05-20T16:28:31.234Z,19.04
2023-05-20T16:30:58.268Z,19.23
2023-05-20T16:33:25.282Z,18.86
2023-05-20T16:35:52.508Z,18.92
2023-05-20T16:38:19.436Z,19.17
2023-05-20T16:40:46.094Z,19.06
2023-05-20T16:43:12.760Z,19.16
2023-05-20T16:45:39.370Z,18.56
2023-05-20T16:48:06.102Z,18.65
2023-05-20T16:50:33.094Z,18.36
2023-05-20T16:52:59.954Z,18.48
2023-05-20T16:55:26.724Z,18.18
2023-05-20T16:57:53.568Z,18.36
2023-05-20T17:00:20.955Z,17.63
2023-05-20T17:02:47.660Z,18.26
2023-05-20T17:05:18.420Z,17.91
2023-05-20T17:07:45.060Z,17.77
2023-05-20T17:10:11.800Z,17.63
2023-05-20T17:12:38.406Z,17.70
2023-05-20T17:15:06.162Z,17.79
2023-05-20T17:17:32.714Z,17.74
2023-05-20T17:19:59.228Z,17.66
2023-05-20T17:22:26.052Z,18.16
2023-05-20T17:25:01.749Z,18.06
2023-05-20T17:27:29.658Z,17.94
2023-05-20T17:29:56.363Z,17.46
2023-05-20T17:32:22.886Z,17.75
2023-05-20T17:34:49.376Z,17.94
2023-05-20T17:37:15.911Z,17.39
2023-05-20T17:39:43.097Z,17.06
2023-05-20T17:42:09.655Z,17.19
2023-05-20T17:44:36.328Z,17.21
2023-05-20T17:47:02.838Z,16.92
2023-05-20T17:49:29.391Z,17.02
2023-05-20T17:51:55.935Z,17.27
2023-05-20T17:54:22.445Z,17.26
2023-05-20T17:56:50.968Z,17.29
2023-05-20T17:59:17.493Z,17.01
2023-05-20T18:01:44.829Z,16.57
2023-05-20T18:04:11.535Z,17.30
2023-05-20T18:06:38.122Z,17.18
2023-05-20T18:09:06.131Z,16.87
2023-05-20T18:11:33.685Z,16.68
2023-05-20T18:14:01.612Z,16.71
2023-05-20T18:16:29.654Z,16.60
2023-05-20T18:18:57.067Z,16.78
2023-05-20T18:21:24.280Z,16.11
2023-05-20T18:23:51.224Z,16.43
2023-05-20T18:26:17.776Z,16.17
2023-05-20T18:28:44.455Z,16.17
2023-05-20T18:31:11.472Z,15.99
2023-05-20T18:33:38.102Z,15.78
2023-05-20T18:36:06.073Z,15.84
2023-05-20T18:38:32.897Z,16.23
2023-05-20T18:41:00.097Z,16.18
2023-05-20T18:43:26.684Z,16.34
2023-05-20T18:45:53.390Z,15.69
2023-05-20T18:48:26.641Z,15.62
2023-05-20T18:50:54.663Z,15.80
2023-05-20T18:53:21.195Z,15.72
2023-05-20T18:55:48.170Z,15.78
2023-05-20T18:58:14.725Z,15.29
2023-05-20T19:00:41.858Z,15.45
2023-05-20T19:03:08.466Z,15.74
2023-05-20T19:05:35.305Z,15.28
2023-05-20T19:08:02.692Z,15.50
2023-05-20T19:10:29.567Z,15.31
2023-05-20T19:12:56.605Z,15.09
2023-05-20T19:15:23.220Z,15.12
2023-05-20T19:17:49.852Z,15.31
2023-05-20T19:20:16.604Z,14.89
2023-05-20T19:22:43.093Z,14.92
2023-05-20T19:25:09.960Z,15.04
2023-05-20T19:27:36.739Z,15.16
2023-05-20T19:30:03.968Z,15.16
2023-05-20T19:32:30.636Z,15.08
2023-05-20T19:34:57.254Z,15.07
2023-05-20T19:37:23.923Z,14.74
2023-05-20T19:39:50.464Z,14.35
2023-05-20T19:42:17.067Z,14.59
2023-05-20T19:44:46.526Z,14.51
2023-05-20T19:47:13.196Z,14.61
2023-05-20T19:49:39.745Z,14.77
2023-05-20T19:52:07.020Z,14.36
2023-05-20T19:54:33.801Z,14.39
2023-05-20T19:57:00.337Z,14.21
2023-05-20T19:59:26.966Z,14.21
2023-05-20T20:01:53.735Z,14.18
2023-05-20T20:04:20.468Z,14.16
2023-05-20T20:06:48.091Z,14.35
2023-05-20T20:09:15.264Z,14.17
2023-05-20T20:11:41.860Z,14.43
2023-05-20T20:14:08.539Z,13.95
2023-05-20T20:16:35.959Z,14.33
2023-05-20T20:19:02.879Z,14.27
2023-05-20T20:21:29.446Z,13.88
2023-05-20T20:23:56.068Z,13.88
2023-05-20T20:26:26.723Z,13.93
2023-05-20T20:28:53.269Z,14.05
2023-05-20T20:31:19.967Z,13.93
2023-05-20T20:33:47.503Z,14.17
2023-05-20T20:36:14.272Z,13.87
2023-05-20T20:38:47.067Z,13.83
2023-05-20T20:41:16.164Z,13.94
2023-05-20T20:43:45.722Z,14.08
2023-05-20T20:46:15.132Z,14.40
2023-05-20T20:48:45.929Z,14.06
2023-05-20T20:51:16.525Z,13.83
2023-05-20T20:53:43.371Z,13.71
2023-05-20T20:56:10.153Z,13.73
2023-05-20T20:58:38.132Z,14.14
2023-05-20T21:01:05.740Z,14.04
2023-05-20T21:03:40.404Z,14.04
2023-05-20T21:06:08.193Z,13.63
2023-05-20T21:08:34.879Z,14.04
2023-05-20T21:11:01.542Z,14.06
2023-05-20T21:13:28.796Z,13.76
2023-05-20T21:15:55.588Z,13.64
2023-05-20T21:18:23.617Z,13.98
2023-05-20T21:20:51.496Z,13.79
2023-05-20T21:23:21.902Z,13.75
2023-05-20T21:25:49.005Z,14.03
2023-05-20T21:28:16.098Z,14.18
2023-05-20T21:30:42.632Z,13.98
2023-05-20T21:33:09.193Z,13.86
2023-05-20T21:35:36.117Z,13.87
2023-05-20T21:38:02.786Z,13.93
2023-05-20T21:40:29.303Z,13.84
2023-05-20T21:42:55.914Z,13.58
2023-05-20T21:45:22.490Z,13.94
2023-05-20T21:47:49.103Z,13.92
2023-05-20T21:50:15.720Z,13.91
2023-05-20T21:52:43.033Z,13.78
2023-05-20T21:55:10.607Z,13.64
2023-05-20T21:57:37.586Z,13.87
2023-05-20T22:00:09.926Z,13.53
2023-05-20T22:02:37.089Z,13.48
2023-05-20T22:05:04.861Z,13.59
2023-05-20T22:07:31.805Z,13.40
2023-05-20T22:09:58.439Z,13.76
2023-05-20T22:12:25.058Z,13.97
2023-05-20T22:14:51.540Z,13.70
2023-05-20T22:17:18.085Z,13.25
2023-05-20T22:19:44.630Z,13.61
2023-05-20T22:22:11.186Z,13.78
2023-05-20T22:24:37.711Z,13.80
2023-05-20T22:27:04.597Z,13.78
2023-05-20T22:29:32.550Z,14.08
2023-05-20T22:31:59.548Z,13.80
2023-05-20T22:34:26.212Z,14.06
2023-05-20T22:36:53.972Z,13.79
2023-05-20T22:39:21.582Z,13.60
2023-05-20T22:41:49.625Z,13.97
2023-05-20T22:44:16.975Z,13.97
2023-05-20T22:46:43.842Z,13.71
2023-05-20T22:49:12.899Z,13.91
2023-05-20T22:51:41.901Z,13.65
2023-05-20T22:54:09.753Z,13.39
2023-05-20T22:56:36.870Z,13.54
2023-05-20T22:59:03.946Z,13.57
2023-05-20T23:01:32.009Z,13.31
2023-05-20T23:03:59.154Z,13.45
2023-05-20T23:06:27.066Z,13.27
2023-05-20T23:08:54.749Z,13.39
2023-05-20T23:11:29.401Z,13.34
2023-05-20T23:13:56.754Z,13.60
2023-05-20T23:16:26.311Z,13.32
2023-05-20T23:18:53.376Z,13.48
2023-05-20T23:21:19.949Z,13.72
2023-05-20T23:23:46.625Z,13.77
2023-05-20T23:26:13.134Z,13.42
2023-05-20T23:28:39.898Z,13.72
2023-05-20T23:31:06.774Z,13.83
2023-05-20T23:33:33.430Z,13.89
2023-05-20T23:36:00.150Z,13.58
2023-05-20T23:38:26.824Z,13.43
2023-05-20T23:40:53.454Z,13.42
2023-05-20T23:43:20.899Z,13.47
2023-05-20T23:45:48.420Z,13.69
2023-05-20T23:48:17.846Z,13.47
2023-05-20T23:50:46.648Z,13.80
2023-05-20T23:53:13.337Z,13.62
2023-05-20T23:55:39.979Z,13.65
2023-05-20T23:58:06.500Z,13.49
