createdAt,value
2023-02-25T08:16:38.925Z,66.88
2023-02-25T08:18:39.403Z,67.37
2023-02-25T08:20:39.821Z,66.13
2023-02-25T08:22:40.189Z,66.57
2023-02-25T08:24:40.610Z,66.06
2023-02-25T08:26:40.993Z,68.33
2023-02-25T08:28:41.262Z,66.78
2023-02-25T08:30:42.535Z,66.78
2023-02-25T08:32:43.562Z,66.67
2023-02-25T08:34:43.885Z,67.40
2023-02-25T08:36:44.236Z,67.47
2023-02-25T08:38:44.610Z,67.47
2023-02-25T08:40:44.906Z,68.30
2023-02-25T08:42:45.567Z,67.27
2023-02-25T08:44:45.858Z,67.16
2023-02-25T08:47:34.036Z,66.85
2023-02-25T08:49:34.359Z,67.16
2023-02-25T08:51:34.912Z,67.06
2023-02-25T08:53:35.300Z,66.64
2023-02-25T08:55:35.642Z,66.96
2023-02-25T08:57:36.084Z,66.64
2023-02-25T08:59:36.592Z,66.54
2023-02-25T09:01:37.079Z,66.93
2023-02-25T09:03:37.546Z,66.93
2023-02-25T09:05:37.886Z,67.03
2023-02-25T09:07:38.214Z,67.13
2023-02-25T09:09:38.464Z,66.93
2023-02-25T09:11:38.783Z,66.72
2023-02-25T09:13:39.642Z,66.82
2023-02-25T09:15:40.073Z,66.61
2023-02-25T09:17:45.125Z,67.03
2023-02-25T09:19:45.473Z,67.13
2023-02-25T09:21:45.791Z,66.82
2023-02-25T09:23:46.115Z,67.34
2023-02-25T09:25:46.426Z,67.44
2023-02-25T09:27:46.868Z,67.00
2023-02-25T09:29:47.189Z,66.82
2023-02-25T09:31:47.899Z,67.10
2023-02-25T09:33:48.341Z,66.27
2023-02-25T09:35:48.656Z,66.72
2023-02-25T09:37:49.143Z,66.48
2023-02-25T09:39:49.625Z,66.48
2023-02-25T09:41:50.342Z,66.41
2023-02-25T09:43:51.947Z,67.34
2023-02-25T09:45:55.590Z,67.65
2023-02-25T09:47:56.533Z,67.54
2023-02-25T09:49:57.066Z,67.34
2023-02-25T09:51:57.531Z,68.06
2023-02-25T09:53:57.906Z,67.85
2023-02-25T09:55:58.238Z,67.72
2023-02-25T09:57:58.538Z,67.61
2023-02-25T09:59:58.950Z,67.90
2023-02-25T10:01:59.299Z,65.83
2023-02-25T10:03:59.873Z,65.97
2023-02-25T10:06:00.368Z,66.69
2023-02-25T10:08:00.752Z,66.27
2023-02-25T10:10:01.480Z,66.72
2023-02-25T10:12:01.834Z,68.27
2023-02-25T10:14:02.131Z,68.88
2023-02-25T10:16:02.670Z,71.19
2023-02-25T10:18:03.114Z,74.46
2023-02-25T10:20:05.273Z,76.36
2023-02-25T10:22:06.314Z,76.15
2023-02-25T10:24:59.787Z,76.88
2023-02-25T10:27:02.233Z,75.81
2023-02-25T10:29:56.072Z,75.09
2023-02-25T10:36:13.296Z,74.05
2023-02-25T10:38:18.059Z,72.30
2023-02-25T10:40:18.867Z,71.67
2023-02-25T10:43:34.605Z,71.23
2023-02-25T10:45:35.642Z,70.82
2023-02-25T10:47:38.588Z,70.89
2023-02-25T10:50:25.819Z,69.44
2023-02-25T10:52:28.101Z,70.06
2023-02-25T10:54:28.591Z,70.37
2023-02-25T10:56:29.010Z,69.96
2023-02-25T10:59:56.188Z,69.65
2023-02-25T11:02:38.177Z,67.00
2023-02-25T11:04:38.504Z,67.00
2023-02-25T11:06:38.940Z,68.99
2023-02-25T11:08:39.722Z,73.57
2023-02-25T11:10:40.244Z,77.77
2023-02-25T11:12:40.531Z,80.12
2023-02-25T11:14:40.891Z,82.41
2023-02-25T11:16:41.253Z,86.35
2023-02-25T11:18:41.794Z,88.21
2023-02-25T11:20:44.518Z,88.63
2023-02-25T11:23:28.238Z,88.21
2023-02-25T11:25:29.312Z,89.52
2023-02-25T11:27:29.576Z,88.28
2023-02-25T11:29:29.869Z,88.34
2023-02-25T11:31:30.431Z,86.96
2023-02-25T11:33:30.951Z,86.60
2023-02-25T11:35:31.522Z,82.88
2023-02-25T11:37:31.781Z,82.43
2023-02-25T11:39:32.436Z,78.05
2023-02-25T11:41:32.974Z,78.36
2023-02-25T11:43:33.237Z,76.26
2023-02-25T11:45:33.725Z,76.53
2023-02-25T11:47:34.549Z,73.95
2023-02-25T11:49:34.943Z,75.91
2023-02-25T11:51:35.234Z,78.45
2023-02-25T11:53:36.544Z,77.94
2023-02-25T11:55:37.071Z,75.57
2023-02-25T11:57:37.452Z,76.81
2023-02-25T11:59:38.067Z,77.32
2023-02-25T12:01:38.619Z,75.36
2023-02-25T12:03:39.118Z,73.81
2023-02-25T12:05:39.446Z,73.19
2023-02-25T12:07:39.696Z,75.15
2023-02-25T12:09:40.001Z,76.56
2023-02-25T12:11:40.334Z,73.26
2023-02-25T12:13:41.729Z,69.54
2023-02-25T12:15:42.383Z,71.81
2023-02-25T12:17:42.910Z,68.21
2023-02-25T12:19:45.574Z,68.34
2023-02-25T12:21:46.140Z,67.00
2023-02-25T12:23:46.534Z,67.75
2023-02-25T12:25:46.981Z,67.03
2023-02-25T12:27:47.247Z,66.41
2023-02-25T12:29:47.696Z,67.96
2023-02-25T12:31:48.327Z,70.43
2023-02-25T12:33:48.667Z,66.38
2023-02-25T12:35:49.069Z,65.24
2023-02-25T12:37:49.388Z,66.86
2023-02-25T12:39:50.416Z,67.58
2023-02-25T12:41:51.547Z,65.18
2023-02-25T12:43:53.047Z,66.39
2023-02-25T12:45:54.007Z,64.71
2023-02-25T12:47:54.431Z,65.09
2023-02-25T12:49:54.683Z,62.41
2023-02-25T12:51:55.213Z,64.27
2023-02-25T12:53:55.486Z,63.75
2023-02-25T12:55:55.798Z,63.75
2023-02-25T12:57:56.125Z,62.31
2023-02-25T12:59:56.927Z,61.21
2023-02-25T13:01:57.401Z,60.07
2023-02-25T13:03:57.840Z,61.10
2023-02-25T13:05:58.437Z,60.89
2023-02-25T13:07:59.336Z,61.18
2023-02-25T13:09:59.684Z,60.77
2023-02-25T13:12:12.955Z,61.80
2023-02-25T13:14:05.507Z,61.21
2023-02-25T13:16:06.547Z,61.31
2023-02-25T13:18:06.979Z,62.34
2023-02-25T13:20:07.264Z,62.75
2023-02-25T13:22:08.162Z,61.72
2023-02-25T13:24:08.768Z,60.89
2023-02-25T13:26:09.416Z,60.69
2023-02-25T13:28:09.947Z,60.59
2023-02-25T13:30:11.117Z,59.77
2023-02-25T13:32:16.325Z,60.69
2023-02-25T13:34:16.675Z,61.00
2023-02-25T13:36:17.245Z,61.72
2023-02-25T13:38:17.983Z,60.72
2023-02-25T13:40:18.478Z,61.13
2023-02-25T13:42:20.882Z,66.21
2023-02-25T13:44:22.140Z,69.13
2023-02-25T13:46:23.572Z,71.02
2023-02-25T13:48:24.264Z,73.33
2023-02-25T13:50:25.611Z,77.50
2023-02-25T13:52:26.266Z,79.66
2023-02-25T13:54:26.747Z,81.11
2023-02-25T13:56:27.149Z,82.87
2023-02-25T13:58:27.727Z,82.21
2023-02-25T14:00:28.155Z,80.97
2023-02-25T14:02:28.729Z,80.28
2023-02-25T14:04:29.342Z,79.34
2023-02-25T14:06:31.009Z,77.01
2023-02-25T14:08:31.828Z,75.22
2023-02-25T14:10:32.479Z,72.20
2023-02-25T14:12:33.102Z,75.01
2023-02-25T14:14:33.814Z,71.89
2023-02-25T14:16:35.046Z,69.90
2023-02-25T14:18:35.601Z,66.89
2023-02-25T14:20:36.071Z,67.35
2023-02-25T14:22:36.552Z,63.42
2023-02-25T14:24:36.882Z,62.30
2023-02-25T14:26:37.256Z,63.69
2023-02-25T14:28:37.600Z,64.27
2023-02-25T14:30:38.033Z,63.78
2023-02-25T14:32:38.369Z,63.47
2023-02-25T14:34:38.892Z,64.75
2023-02-25T14:36:40.332Z,64.28
2023-02-25T14:38:41.258Z,64.25
2023-02-25T14:40:41.688Z,60.73
2023-02-25T14:42:42.180Z,59.70
2023-02-25T14:44:42.685Z,62.27
2023-02-25T14:46:43.107Z,61.00
2023-02-25T14:48:43.907Z,59.70
2023-02-25T14:50:44.613Z,60.45
2023-02-25T14:52:45.047Z,60.96
2023-02-25T14:54:45.524Z,60.11
2023-02-25T14:56:45.965Z,60.08
2023-02-25T14:58:46.522Z,59.98
2023-02-25T15:00:47.131Z,60.19
2023-02-25T15:02:47.648Z,58.92
2023-02-25T15:04:48.086Z,58.64
2023-02-25T15:06:48.597Z,60.01
2023-02-25T15:08:49.203Z,60.60
2023-02-25T15:10:49.680Z,59.75
2023-02-25T15:12:50.287Z,59.57
2023-02-25T15:14:51.050Z,61.08
2023-02-25T15:16:51.396Z,59.95
2023-02-25T15:18:51.735Z,60.16
2023-02-25T15:20:52.129Z,59.13
2023-02-25T15:22:52.953Z,59.44
2023-02-25T15:24:53.396Z,60.11
2023-02-25T15:26:53.772Z,60.63
2023-02-25T15:28:54.091Z,60.24
2023-02-25T15:30:54.514Z,60.75
2023-02-25T15:32:54.855Z,59.55
2023-02-25T15:34:55.325Z,59.17
2023-02-25T15:36:56.280Z,58.83
2023-02-25T15:38:56.659Z,59.34
2023-02-25T15:40:57.177Z,56.90
2023-02-25T15:43:00.193Z,58.29
2023-02-25T15:45:00.508Z,59.35
2023-02-25T15:47:00.860Z,60.17
2023-02-25T15:49:01.189Z,60.38
2023-02-25T15:51:01.624Z,61.33
2023-02-25T15:53:02.066Z,62.19
2023-02-25T15:55:02.486Z,62.92
2023-02-25T15:57:02.991Z,63.56
2023-02-25T15:59:03.438Z,66.55
2023-02-25T16:01:03.815Z,72.67
2023-02-25T16:03:14.083Z,76.15
2023-02-25T16:05:09.301Z,78.61
2023-02-25T16:07:09.608Z,79.27
2023-02-25T16:09:09.981Z,81.27
2023-02-25T16:11:10.501Z,83.32
2023-02-25T16:13:10.881Z,84.91
2023-02-25T16:15:11.381Z,86.57
2023-02-25T16:17:11.762Z,87.45
2023-02-25T16:19:12.253Z,88.31
2023-02-25T16:21:13.081Z,88.46
2023-02-25T16:23:13.419Z,89.70
2023-02-25T16:25:13.812Z,90.12
2023-02-25T16:27:14.158Z,89.70
2023-02-25T16:29:14.914Z,89.81
2023-02-25T16:31:15.554Z,90.23
2023-02-25T16:33:17.794Z,90.64
2023-02-25T16:35:18.814Z,90.54
2023-02-25T16:37:19.240Z,90.33
2023-02-25T16:39:19.600Z,90.64
2023-02-25T16:41:21.015Z,90.64
2023-02-25T16:43:22.707Z,90.75
2023-02-25T16:45:23.293Z,90.75
2023-02-25T16:47:24.243Z,90.95
2023-02-25T16:49:25.051Z,91.16
2023-02-25T16:51:25.806Z,91.06
2023-02-25T16:53:26.412Z,91.20
2023-02-25T16:55:27.013Z,91.00
2023-02-25T16:57:27.500Z,91.20
2023-02-25T16:59:28.718Z,91.20
2023-02-25T17:01:29.125Z,90.89
2023-02-25T17:03:29.646Z,91.31
2023-02-25T17:05:30.138Z,91.10
2023-02-25T17:07:30.513Z,91.46
2023-02-25T17:09:30.824Z,91.25
2023-02-25T17:11:31.176Z,91.25
2023-02-25T17:13:31.505Z,91.46
2023-02-25T17:15:31.825Z,91.71
2023-02-25T17:17:32.137Z,91.81
2023-02-25T17:19:32.594Z,91.81
2023-02-25T17:21:33.373Z,92.12
2023-02-25T17:23:33.840Z,92.22
2023-02-25T17:25:34.742Z,92.06
2023-02-25T17:27:36.735Z,92.21
2023-02-25T17:29:37.723Z,92.41
2023-02-25T17:31:38.347Z,93.24
2023-02-25T17:33:39.068Z,93.56
2023-02-25T17:35:39.574Z,93.91
2023-02-25T17:37:40.276Z,94.12
2023-02-25T17:39:40.963Z,94.08
2023-02-25T17:41:43.317Z,93.98
2023-02-25T17:43:44.117Z,93.14
2023-02-25T17:45:44.620Z,92.83
2023-02-25T17:47:45.108Z,92.89
2023-02-25T17:49:45.769Z,91.96
2023-02-25T17:51:46.678Z,91.85
2023-02-25T17:53:47.109Z,91.96
2023-02-25T17:55:47.626Z,91.75
2023-02-25T17:57:48.002Z,91.33
2023-02-25T17:59:48.469Z,91.33
2023-02-25T18:01:48.990Z,91.02
2023-02-25T18:03:49.248Z,90.91
2023-02-25T18:05:49.557Z,90.81
2023-02-25T18:07:50.839Z,90.39
2023-02-25T18:09:51.341Z,89.87
2023-02-25T18:11:59.170Z,88.37
2023-02-25T18:14:00.004Z,87.96
2023-02-25T18:16:01.040Z,87.43
2023-02-25T18:18:01.659Z,87.23
2023-02-25T18:20:02.141Z,85.67
2023-02-25T18:22:02.945Z,85.77
2023-02-25T18:24:04.017Z,85.67
2023-02-25T18:26:06.245Z,85.25
2023-02-25T18:28:07.689Z,84.94
2023-02-25T18:30:08.584Z,84.73
2023-02-25T18:32:09.961Z,84.11
2023-02-25T18:34:11.691Z,83.17
2023-02-25T18:36:12.305Z,81.50
2023-02-25T18:38:13.227Z,80.40
2023-02-25T18:40:13.550Z,80.81
2023-02-25T18:42:14.006Z,80.60
2023-02-25T18:44:16.473Z,80.50
2023-02-25T18:46:19.237Z,79.98
2023-02-25T18:48:21.157Z,79.77
2023-02-25T18:50:21.825Z,77.89
2023-02-25T18:52:22.609Z,78.10
2023-02-25T18:54:23.032Z,77.48
2023-02-25T18:56:23.758Z,76.65
2023-02-25T18:58:24.238Z,75.92
2023-02-25T19:00:24.583Z,75.50
2023-02-25T19:02:25.009Z,74.87
2023-02-25T19:04:25.396Z,74.15
2023-02-25T19:06:25.977Z,74.77
2023-02-25T19:08:26.453Z,73.21
2023-02-25T19:10:26.759Z,73.00
2023-02-25T19:12:27.083Z,72.48
2023-02-25T19:14:27.369Z,72.89
2023-02-25T19:16:28.118Z,73.14
2023-02-25T19:18:28.614Z,72.30
2023-02-25T19:20:28.926Z,71.58
2023-02-25T19:22:29.171Z,71.05
2023-02-25T19:24:29.489Z,69.38
2023-02-25T19:26:29.837Z,68.76
2023-02-25T19:28:30.149Z,69.91
2023-02-25T19:30:30.680Z,69.28
2023-02-25T19:32:31.072Z,70.98
2023-02-25T19:34:31.478Z,69.84
2023-02-25T19:36:31.755Z,68.38
2023-02-25T19:38:32.058Z,66.92
2023-02-25T19:40:32.409Z,67.13
2023-02-25T19:42:32.688Z,65.91
2023-02-25T19:44:33.021Z,64.76
2023-02-25T19:46:33.310Z,65.17
2023-02-25T19:48:33.610Z,63.48
2023-02-25T19:51:15.619Z,64.83
2023-02-25T19:53:16.079Z,64.34
2023-02-25T19:55:16.460Z,64.76
2023-02-25T19:57:16.826Z,64.86
2023-02-25T19:59:17.242Z,67.29
2023-02-25T20:01:17.850Z,66.35
2023-02-25T20:03:18.159Z,65.83
2023-02-25T20:05:18.470Z,66.56
2023-02-25T20:07:18.759Z,66.35
2023-02-25T20:09:19.226Z,65.75
2023-02-25T20:11:19.495Z,66.91
2023-02-25T20:13:19.775Z,64.89
2023-02-25T20:15:20.063Z,64.79
2023-02-25T20:17:20.401Z,65.52
2023-02-25T20:19:21.014Z,65.94
2023-02-25T20:21:21.431Z,65.44
2023-02-25T20:23:21.667Z,65.62
2023-02-25T20:25:22.040Z,65.41
2023-02-25T20:27:22.317Z,66.49
2023-02-25T20:29:22.632Z,67.01
2023-02-25T20:31:23.087Z,67.32
2023-02-25T20:33:23.375Z,67.14
2023-02-25T20:35:23.679Z,67.88
2023-02-25T20:37:23.980Z,67.46
2023-02-25T20:39:24.699Z,66.94
2023-02-25T20:41:25.070Z,67.98
2023-02-25T20:43:26.035Z,67.25
2023-02-25T20:45:26.473Z,68.29
2023-02-25T20:47:32.000Z,68.63
2023-02-25T20:49:32.252Z,68.53
2023-02-25T20:51:32.771Z,69.37
2023-02-25T20:53:33.040Z,69.92
2023-02-25T20:55:33.351Z,70.13
2023-02-25T20:57:33.642Z,70.76
2023-02-25T20:59:33.947Z,71.73
2023-02-25T21:01:34.262Z,72.57
2023-02-25T21:03:34.550Z,73.13
2023-02-25T21:05:34.948Z,73.68
2023-02-25T21:07:35.235Z,72.95
2023-02-25T21:09:35.606Z,73.58
2023-02-25T21:11:35.873Z,73.68
2023-02-25T21:13:36.313Z,73.79
2023-02-25T21:15:36.573Z,73.68
2023-02-25T21:17:36.867Z,74.94
2023-02-25T21:19:37.190Z,74.76
2023-02-25T21:21:37.812Z,75.08
2023-02-25T21:23:38.110Z,75.92
2023-02-25T21:25:38.405Z,75.92
2023-02-25T21:27:38.689Z,75.63
2023-02-25T21:29:39.087Z,75.84
2023-02-25T21:31:39.540Z,76.68
2023-02-25T21:33:44.614Z,77.03
2023-02-25T21:35:44.950Z,76.82
2023-02-25T21:37:45.240Z,76.68
2023-02-25T21:39:45.518Z,76.57
2023-02-25T21:41:45.820Z,76.06
2023-02-25T21:43:46.141Z,75.53
2023-02-25T21:45:46.453Z,74.76
2023-02-25T21:47:46.768Z,74.24
2023-02-25T21:49:47.050Z,74.24
2023-02-25T21:51:47.407Z,73.58
2023-02-25T21:53:47.761Z,73.99
2023-02-25T21:55:48.027Z,73.79
2023-02-25T21:57:48.400Z,74.13
2023-02-25T21:59:48.723Z,74.66
2023-02-25T22:01:49.082Z,74.55
2023-02-25T22:03:49.349Z,75.29
2023-02-25T22:05:49.712Z,75.21
2023-02-25T22:07:50.072Z,74.76
2023-02-25T22:09:50.380Z,74.45
2023-02-25T22:11:50.677Z,74.97
2023-02-25T22:13:50.990Z,74.24
2023-02-25T22:15:51.303Z,74.66
2023-02-25T22:17:51.617Z,75.08
2023-02-25T22:19:51.926Z,74.34
2023-02-25T22:21:52.449Z,74.55
2023-02-25T22:23:52.766Z,74.45
2023-02-25T22:25:53.047Z,74.55
2023-02-25T22:27:53.389Z,74.13
2023-02-25T22:29:53.677Z,74.45
2023-02-25T22:31:54.140Z,75.11
2023-02-25T22:33:54.453Z,75.63
2023-02-25T22:35:54.775Z,75.95
2023-02-25T22:37:55.108Z,76.51
2023-02-25T22:39:55.484Z,76.86
2023-02-25T22:41:55.809Z,77.17
2023-02-25T22:43:56.177Z,76.86
2023-02-25T22:45:56.500Z,76.72
2023-02-25T22:47:57.057Z,76.51
2023-02-25T22:49:57.484Z,76.43
2023-02-25T22:51:59.855Z,77.28
2023-02-25T22:54:00.179Z,77.62
2023-02-25T22:56:01.237Z,78.57
2023-02-25T22:58:01.913Z,79.44
2023-02-25T23:00:04.272Z,79.97
2023-02-25T23:02:04.745Z,80.49
2023-02-25T23:05:36.378Z,81.12
2023-02-25T23:07:36.854Z,81.02
2023-02-25T23:09:37.146Z,81.54
2023-02-25T23:11:37.475Z,81.48
2023-02-25T23:13:37.740Z,80.91
2023-02-25T23:15:38.064Z,80.81
2023-02-25T23:17:38.348Z,80.71
2023-02-25T23:19:38.709Z,79.97
2023-02-25T23:21:39.067Z,79.10
2023-02-25T23:23:39.306Z,78.11
2023-02-25T23:25:39.665Z,77.80
2023-02-25T23:27:39.912Z,77.28
2023-02-25T23:29:40.262Z,76.72
2023-02-25T23:31:40.655Z,76.19
2023-02-25T23:33:40.925Z,76.51
2023-02-25T23:35:41.267Z,76.40
2023-02-25T23:37:41.557Z,76.40
2023-02-25T23:39:41.842Z,76.72
2023-02-25T23:41:42.144Z,75.88
2023-02-25T23:43:42.415Z,76.09
2023-02-25T23:45:46.814Z,76.65
2023-02-25T23:47:47.752Z,77.17
2023-02-25T23:49:48.957Z,77.28
2023-02-25T23:51:49.270Z,77.59
2023-02-25T23:53:49.572Z,77.70
2023-02-25T23:55:49.841Z,77.73
2023-02-25T23:57:50.139Z,78.15
2023-02-25T23:59:50.440Z,78.78
