createdAt,value
2023-11-29T00:02:08.841Z,94023.91
2023-11-29T00:04:54.463Z,94023.66
2023-11-29T00:07:47.127Z,94022.69
2023-11-29T00:10:33.033Z,94027.72
2023-11-29T00:13:21.639Z,94036.66
2023-11-29T00:16:07.676Z,94025.94
2023-11-29T00:18:53.106Z,94039.38
2023-11-29T00:21:44.907Z,94042.84
2023-11-29T00:24:30.164Z,94047.50
2023-11-29T00:27:18.980Z,94046.53
2023-11-29T00:30:04.772Z,94038.53
2023-11-29T00:32:49.934Z,94058.94
2023-11-29T00:35:35.176Z,94065.63
2023-11-29T00:38:20.566Z,94076.06
2023-11-29T00:41:05.957Z,94079.09
2023-11-29T00:43:51.424Z,94085.94
2023-11-29T00:46:37.192Z,94096.22
2023-11-29T00:49:22.787Z,94096.03
2023-11-29T00:52:08.639Z,94100.69
2023-11-29T00:54:54.031Z,94115.44
2023-11-29T00:57:39.329Z,94121.69
2023-11-29T01:00:24.792Z,94107.69
2023-11-29T01:03:10.386Z,94117.53
2023-11-29T01:05:55.759Z,94111.34
2023-11-29T01:08:40.979Z,94145.16
2023-11-29T01:11:26.596Z,94126.97
2023-11-29T01:14:12.020Z,94146.03
2023-11-29T01:16:57.393Z,94127.06
2023-11-29T01:19:42.876Z,94134.28
2023-11-29T01:22:28.170Z,94137.84
2023-11-29T01:25:13.703Z,94138.22
2023-11-29T01:27:59.095Z,94137.22
2023-11-29T01:30:44.469Z,94148.53
2023-11-29T01:33:29.830Z,94154.06
2023-11-29T01:36:15.295Z,94152.72
2023-11-29T01:39:00.689Z,94156.56
2023-11-29T01:41:46.259Z,94158.56
2023-11-29T01:44:31.361Z,94164.56
2023-11-29T01:47:18.120Z,94158.06
2023-11-29T01:50:05.256Z,94163.88
2023-11-29T01:52:50.628Z,94169.97
2023-11-29T01:55:36.741Z,94170.94
2023-11-29T01:58:22.609Z,94175.31
2023-11-29T02:01:08.571Z,94183.19
2023-11-29T02:03:54.049Z,94177.53
2023-11-29T02:06:42.154Z,94181.22
2023-11-29T02:09:27.559Z,94184.44
2023-11-29T02:12:12.958Z,94193.06
2023-11-29T02:14:58.501Z,94191.25
2023-11-29T02:17:44.006Z,94214.56
2023-11-29T02:20:29.300Z,94208.81
2023-11-29T02:23:46.473Z,94215.22
2023-11-29T02:26:31.845Z,94218.78
2023-11-29T02:29:17.412Z,94235.56
2023-11-29T02:32:02.743Z,94236.56
2023-11-29T02:34:47.984Z,94239.72
2023-11-29T02:37:33.486Z,94246.91
2023-11-29T02:40:18.762Z,94250.13
2023-11-29T02:43:04.157Z,94263.56
2023-11-29T02:45:49.436Z,94254.78
2023-11-29T02:48:34.932Z,94254.59
2023-11-29T02:51:20.376Z,94260.31
2023-11-29T02:54:05.817Z,94270.38
2023-11-29T02:56:51.216Z,94268.78
2023-11-29T02:59:36.959Z,94261.16
2023-11-29T03:02:22.091Z,94277.38
2023-11-29T03:05:07.693Z,94261.31
2023-11-29T03:07:52.721Z,94277.97
2023-11-29T03:10:38.237Z,94278.88
2023-11-29T03:13:28.593Z,94301.56
2023-11-29T03:16:13.920Z,94304.75
2023-11-29T03:18:59.429Z,94312.31
2023-11-29T03:21:44.782Z,94298.78
2023-11-29T03:24:30.286Z,94297.34
2023-11-29T03:27:19.822Z,94304.97
2023-11-29T03:30:05.483Z,94296.53
2023-11-29T03:32:51.024Z,94302.78
2023-11-29T03:35:36.351Z,94302.78
2023-11-29T03:38:21.861Z,94308.97
2023-11-29T03:41:08.709Z,94323.75
2023-11-29T03:43:53.857Z,94324.13
2023-11-29T03:46:39.337Z,94317.34
2023-11-29T03:49:24.600Z,94328.88
2023-11-29T03:52:10.058Z,94322.53
2023-11-29T03:54:55.198Z,94325.13
2023-11-29T03:57:40.433Z,94327.81
2023-11-29T04:00:25.889Z,94331.41
2023-11-29T04:03:11.320Z,94336.63
2023-11-29T04:05:56.660Z,94341.19
2023-11-29T04:08:43.251Z,94334.03
2023-11-29T04:11:28.459Z,94343.34
2023-11-29T04:14:14.253Z,94347.19
2023-11-29T04:16:59.990Z,94345.59
2023-11-29T04:19:45.227Z,94341.44
2023-11-29T04:22:30.724Z,94342.59
2023-11-29T04:25:16.216Z,94354.09
2023-11-29T04:28:02.005Z,94352.41
2023-11-29T04:30:47.358Z,94366.22
2023-11-29T04:33:32.688Z,94371.88
2023-11-29T04:36:18.177Z,94369.09
2023-11-29T04:39:06.447Z,94373.66
2023-11-29T04:41:51.765Z,94384.59
2023-11-29T04:44:37.660Z,94385.66
2023-11-29T04:47:24.957Z,94393.72
2023-11-29T04:50:10.404Z,94402.16
2023-11-29T04:52:55.836Z,94396.59
2023-11-29T04:55:41.154Z,94406.47
2023-11-29T04:58:26.745Z,94409.50
2023-11-29T05:01:12.641Z,94415.63
2023-11-29T05:03:58.343Z,94412.16
2023-11-29T05:06:43.822Z,94411.16
2023-11-29T05:09:29.255Z,94409.56
2023-11-29T05:12:14.655Z,94422.97
2023-11-29T05:15:00.299Z,94426.22
2023-11-29T05:17:45.929Z,94418.69
2023-11-29T05:20:31.878Z,94435.88
2023-11-29T05:23:17.192Z,94435.09
2023-11-29T05:26:04.230Z,94435.56
2023-11-29T05:28:49.508Z,94427.41
2023-11-29T05:31:35.742Z,94437.44
2023-11-29T05:34:21.500Z,94448.66
2023-11-29T05:37:06.934Z,94437.81
2023-11-29T05:39:52.577Z,94433.06
2023-11-29T05:42:40.047Z,94440.94
2023-11-29T05:45:25.681Z,94443.78
2023-11-29T05:48:10.923Z,94451.38
2023-11-29T05:50:56.169Z,94455.81
2023-11-29T05:53:41.761Z,94459.66
2023-11-29T05:56:28.974Z,94463.94
2023-11-29T05:59:14.026Z,94466.22
2023-11-29T06:01:59.956Z,94476.25
2023-11-29T06:04:45.164Z,94470.31
2023-11-29T06:07:30.624Z,94474.13
2023-11-29T06:10:16.102Z,94473.16
2023-11-29T06:13:01.657Z,94470.38
2023-11-29T06:15:47.437Z,94482.75
2023-11-29T06:18:34.614Z,94498.97
2023-11-29T06:21:20.664Z,94501.34
2023-11-29T06:24:06.708Z,94503.41
2023-11-29T06:26:52.126Z,94507.81
2023-11-29T06:29:38.780Z,94506.63
2023-11-29T06:32:24.662Z,94511.66
2023-11-29T06:35:13.512Z,94517.03
2023-11-29T06:38:02.692Z,94513.97
2023-11-29T06:40:57.196Z,94513.81
2023-11-29T06:43:46.686Z,94520.47
2023-11-29T06:46:32.173Z,94523.69
2023-11-29T06:49:17.651Z,94536.72
2023-11-29T06:52:04.715Z,94541.56
2023-11-29T06:54:50.108Z,94540.06
2023-11-29T06:57:35.368Z,94542.47
2023-11-29T07:00:22.629Z,94541.19
2023-11-29T07:03:08.160Z,94545.47
2023-11-29T07:05:55.977Z,94559.47
2023-11-29T07:08:41.740Z,94562.34
2023-11-29T07:11:27.009Z,94569.44
2023-11-29T07:14:12.731Z,94569.75
2023-11-29T07:16:58.023Z,94572.06
2023-11-29T07:19:43.435Z,94570.72
2023-11-29T07:22:29.240Z,94565.34
2023-11-29T07:25:14.830Z,94566.00
2023-11-29T07:27:59.956Z,94565.81
2023-11-29T07:30:45.525Z,94566.75
2023-11-29T07:33:31.038Z,94570.63
2023-11-29T07:36:16.238Z,94574.53
2023-11-29T07:39:01.922Z,94586.84
2023-11-29T07:41:51.160Z,94588.94
2023-11-29T07:44:36.497Z,94596.56
2023-11-29T07:47:21.605Z,94592.97
2023-11-29T07:50:07.829Z,94590.66
2023-11-29T07:52:52.906Z,94588.50
2023-11-29T07:55:38.209Z,94581.06
2023-11-29T07:58:28.733Z,94582.47
2023-11-29T08:01:17.028Z,94590.56
2023-11-29T08:04:02.529Z,94598.38
2023-11-29T08:06:47.814Z,94614.63
2023-11-29T08:09:33.524Z,94622.81
2023-11-29T08:12:18.952Z,94619.22
2023-11-29T08:15:05.054Z,94630.91
2023-11-29T08:17:50.522Z,94622.72
2023-11-29T08:20:35.870Z,94621.41
2023-11-29T08:23:21.464Z,94628.84
2023-11-29T08:26:06.845Z,94638.91
2023-11-29T08:28:52.612Z,94636.66
2023-11-29T08:31:37.738Z,94642.22
2023-11-29T08:34:23.235Z,94638.06
2023-11-29T08:37:08.680Z,94641.94
2023-11-29T08:39:54.818Z,94639.97
2023-11-29T08:42:41.275Z,94647.09
2023-11-29T08:45:26.868Z,94648.16
2023-11-29T08:48:12.354Z,94645.19
2023-11-29T08:50:57.888Z,94655.88
2023-11-29T08:53:45.224Z,94656.00
2023-11-29T08:56:30.761Z,94658.78
2023-11-29T09:02:16.308Z,94661.66
2023-11-29T09:05:04.495Z,94663.91
2023-11-29T09:07:50.152Z,94662.75
2023-11-29T09:10:37.886Z,94656.81
2023-11-29T09:13:23.580Z,94655.63
2023-11-29T09:16:09.353Z,94660.66
2023-11-29T09:18:54.745Z,94660.03
2023-11-29T09:21:40.215Z,94659.13
2023-11-29T09:24:26.738Z,94669.09
2023-11-29T09:27:13.066Z,94667.81
2023-11-29T09:29:58.388Z,94660.16
2023-11-29T09:32:43.695Z,94667.34
2023-11-29T09:35:29.153Z,94666.69
2023-11-29T09:38:14.490Z,94667.22
2023-11-29T09:41:01.529Z,94674.56
2023-11-29T09:43:47.813Z,94664.88
2023-11-29T09:46:34.081Z,94663.41
2023-11-29T09:49:20.051Z,94665.47
2023-11-29T09:52:06.227Z,94666.47
2023-11-29T09:54:51.360Z,94672.69
2023-11-29T09:57:37.676Z,94673.81
2023-11-29T10:00:23.209Z,94673.63
2023-11-29T10:03:13.220Z,94679.31
2023-11-29T10:05:58.644Z,94687.28
2023-11-29T10:08:44.891Z,94682.38
2023-11-29T10:11:32.210Z,94688.06
2023-11-29T10:14:17.544Z,94682.66
2023-11-29T10:17:03.626Z,94685.91
2023-11-29T10:19:49.259Z,94687.81
2023-11-29T10:22:35.550Z,94683.53
2023-11-29T10:25:22.341Z,94696.66
2023-11-29T10:28:08.216Z,94696.47
2023-11-29T10:30:53.793Z,94705.75
2023-11-29T10:33:42.868Z,94703.97
2023-11-29T10:36:28.199Z,94701.69
2023-11-29T10:39:17.937Z,94699.41
2023-11-29T10:42:09.339Z,94704.88
2023-11-29T10:44:55.089Z,94710.38
2023-11-29T10:47:48.647Z,94704.47
2023-11-29T10:50:37.210Z,94697.97
2023-11-29T10:53:23.182Z,94699.59
2023-11-29T10:56:09.504Z,94704.19
2023-11-29T10:59:30.492Z,94702.84
2023-11-29T11:02:16.553Z,94705.91
2023-11-29T11:05:07.250Z,94711.88
2023-11-29T11:07:56.113Z,94707.44
2023-11-29T11:10:43.657Z,94712.75
2023-11-29T11:13:38.029Z,94703.25
2023-11-29T11:16:23.693Z,94708.75
2023-11-29T11:19:09.965Z,94706.59
2023-11-29T11:21:54.977Z,94715.50
2023-11-29T11:25:01.797Z,94721.53
2023-11-29T11:27:49.169Z,94716.78
2023-11-29T11:30:42.224Z,94717.84
2023-11-29T11:34:07.573Z,94719.56
2023-11-29T11:36:54.894Z,94724.59
2023-11-29T11:39:42.545Z,94732.69
2023-11-29T11:42:27.660Z,94730.38
2023-11-29T11:45:14.650Z,94735.41
2023-11-29T11:48:04.983Z,94738.81
2023-11-29T11:50:50.285Z,94735.22
2023-11-29T11:53:43.120Z,94725.97
2023-11-29T11:56:28.594Z,94727.94
2023-11-29T11:59:13.629Z,94734.50
2023-11-29T12:01:59.006Z,94733.25
2023-11-29T12:04:44.365Z,94737.38
2023-11-29T12:07:30.645Z,94738.28
2023-11-29T12:10:16.728Z,94737.75
2023-11-29T12:13:02.364Z,94742.22
2023-11-29T12:15:47.886Z,94735.31
2023-11-29T12:18:33.425Z,94731.34
2023-11-29T12:21:18.700Z,94731.78
2023-11-29T12:24:07.730Z,94730.00
2023-11-29T12:26:55.995Z,94730.28
2023-11-29T12:29:47.555Z,94722.00
2023-11-29T12:32:32.843Z,94731.63
2023-11-29T12:35:18.463Z,94724.34
2023-11-29T12:38:04.270Z,94719.66
2023-11-29T12:40:49.523Z,94724.53
2023-11-29T12:43:34.836Z,94722.88
2023-11-29T12:46:20.443Z,94721.63
2023-11-29T12:49:05.899Z,94727.84
2023-11-29T12:51:51.802Z,94723.63
2023-11-29T12:54:36.954Z,94724.41
2023-11-29T12:57:22.382Z,94731.78
2023-11-29T13:00:08.609Z,94733.16
2023-11-29T13:02:54.203Z,94737.09
2023-11-29T13:05:39.611Z,94737.47
2023-11-29T13:08:24.806Z,94736.66
2023-11-29T13:11:28.779Z,94741.69
2023-11-29T13:14:13.778Z,94739.09
2023-11-29T13:16:59.011Z,94734.88
2023-11-29T13:19:44.437Z,94735.88
2023-11-29T13:22:29.702Z,94735.41
2023-11-29T13:25:15.309Z,94738.22
2023-11-29T13:28:00.705Z,94736.75
2023-11-29T13:30:46.024Z,94742.53
2023-11-29T13:33:31.686Z,94740.25
2023-11-29T13:36:16.732Z,94742.59
2023-11-29T13:39:02.239Z,94745.56
2023-11-29T13:41:47.772Z,94749.06
2023-11-29T13:44:33.452Z,94747.16
2023-11-29T13:47:18.945Z,94751.72
2023-11-29T13:50:04.745Z,94746.88
2023-11-29T13:52:50.273Z,94752.81
2023-11-29T13:55:35.663Z,94755.00
2023-11-29T13:58:21.090Z,94753.13
2023-11-29T14:01:06.894Z,94750.75
2023-11-29T14:03:52.375Z,94757.94
2023-11-29T14:06:38.726Z,94760.44
2023-11-29T14:09:23.659Z,94766.84
2023-11-29T14:12:09.065Z,94770.00
2023-11-29T14:14:54.450Z,94772.00
2023-11-29T14:17:40.034Z,94765.22
2023-11-29T14:20:25.497Z,94768.22
2023-11-29T14:23:11.000Z,94783.66
2023-11-29T14:25:56.351Z,94780.25
2023-11-29T14:28:41.765Z,94783.88
2023-11-29T14:31:27.280Z,94794.03
2023-11-29T14:34:12.466Z,94789.50
2023-11-29T14:36:57.922Z,94799.94
2023-11-29T14:39:43.853Z,94803.53
2023-11-29T14:42:29.327Z,94807.84
2023-11-29T14:45:14.844Z,94814.66
2023-11-29T14:48:01.333Z,94811.28
2023-11-29T14:50:47.216Z,94812.75
2023-11-29T14:53:34.430Z,94823.16
2023-11-29T14:56:26.778Z,94821.53
2023-11-29T14:59:14.930Z,94827.25
2023-11-29T15:02:00.378Z,94823.00
2023-11-29T15:04:46.437Z,94825.47
2023-11-29T15:07:31.584Z,94824.47
2023-11-29T15:10:16.844Z,94828.38
2023-11-29T15:13:02.538Z,94843.16
2023-11-29T15:15:48.260Z,94828.41
2023-11-29T15:18:33.626Z,94830.69
2023-11-29T15:21:18.964Z,94833.28
2023-11-29T15:24:04.414Z,94837.16
2023-11-29T15:26:49.794Z,94836.03
2023-11-29T15:29:35.360Z,94835.22
2023-11-29T15:32:20.419Z,94836.19
2023-11-29T15:35:08.364Z,94835.38
2023-11-29T15:37:53.846Z,94848.88
2023-11-29T15:40:45.450Z,94849.84
2023-11-29T15:43:33.308Z,94855.84
2023-11-29T15:46:18.729Z,94852.13
2023-11-29T15:49:04.030Z,94851.31
2023-11-29T15:51:49.315Z,94853.06
2023-11-29T15:54:34.570Z,94848.50
2023-11-29T15:57:20.898Z,94859.53
2023-11-29T16:00:06.693Z,94854.31
2023-11-29T16:02:52.094Z,94860.16
2023-11-29T16:05:37.340Z,94856.72
2023-11-29T16:08:22.583Z,94852.69
2023-11-29T16:11:08.137Z,94858.16
2023-11-29T16:13:53.710Z,94863.00
2023-11-29T16:16:39.115Z,94869.00
2023-11-29T16:19:24.582Z,94869.44
2023-11-29T16:22:10.868Z,94876.53
2023-11-29T16:24:56.078Z,94869.72
2023-11-29T16:27:41.565Z,94877.16
2023-11-29T16:30:27.190Z,94878.88
2023-11-29T16:33:13.165Z,94883.22
2023-11-29T16:35:59.292Z,94881.41
2023-11-29T16:38:45.757Z,94879.28
2023-11-29T16:41:31.151Z,94880.28
2023-11-29T16:44:16.576Z,94890.22
2023-11-29T16:47:01.807Z,94883.88
2023-11-29T16:49:47.110Z,94884.47
2023-11-29T16:52:34.270Z,94893.03
2023-11-29T16:55:19.529Z,94898.47
2023-11-29T16:58:05.657Z,94899.94
2023-11-29T17:00:51.160Z,94895.53
2023-11-29T17:03:36.610Z,94897.19
2023-11-29T17:06:22.281Z,94896.66
2023-11-29T17:09:08.978Z,94905.19
2023-11-29T17:11:54.285Z,94901.41
2023-11-29T17:14:39.791Z,94894.75
2023-11-29T17:17:24.968Z,94889.72
2023-11-29T17:20:11.040Z,94892.63
2023-11-29T17:22:56.767Z,94894.03
2023-11-29T17:25:41.918Z,94897.19
2023-11-29T17:28:27.512Z,94897.81
2023-11-29T17:31:12.907Z,94902.47
2023-11-29T17:33:58.083Z,94903.44
2023-11-29T17:36:45.069Z,94902.91
2023-11-29T17:39:30.185Z,94905.78
2023-11-29T17:42:16.933Z,94912.06
2023-11-29T17:45:02.154Z,94909.13
2023-11-29T17:47:47.758Z,94908.00
2023-11-29T17:50:33.317Z,94910.47
2023-11-29T17:53:19.908Z,94913.47
2023-11-29T17:56:06.086Z,94916.06
2023-11-29T17:58:51.517Z,94914.28
2023-11-29T18:01:37.413Z,94914.88
2023-11-29T18:04:23.111Z,94917.91
2023-11-29T18:07:09.010Z,94921.09
2023-11-29T18:09:54.531Z,94919.75
2023-11-29T18:12:40.434Z,94923.94
2023-11-29T18:15:25.636Z,94922.78
2023-11-29T18:18:11.328Z,94925.13
2023-11-29T18:20:57.574Z,94922.81
2023-11-29T18:23:42.839Z,94922.66
2023-11-29T18:26:29.172Z,94918.47
2023-11-29T18:29:14.580Z,94919.44
2023-11-29T18:31:59.914Z,94921.34
2023-11-29T18:34:46.326Z,94926.94
2023-11-29T18:37:32.205Z,94927.22
2023-11-29T18:40:17.893Z,94928.59
2023-11-29T18:43:04.004Z,94927.44
2023-11-29T18:45:49.718Z,94929.34
2023-11-29T18:48:36.023Z,94930.41
2023-11-29T18:51:21.519Z,94915.06
2023-11-29T18:54:07.080Z,94932.09
2023-11-29T18:56:52.404Z,94918.13
2023-11-29T18:59:40.581Z,94918.78
2023-11-29T19:02:26.358Z,94926.81
2023-11-29T19:05:12.902Z,94921.41
2023-11-29T19:07:58.674Z,94923.47
2023-11-29T19:10:44.812Z,94920.19
2023-11-29T19:13:30.353Z,94923.06
2023-11-29T19:16:18.218Z,94931.78
2023-11-29T19:19:06.119Z,94921.72
2023-11-29T19:21:51.496Z,94926.22
2023-11-29T19:24:36.790Z,94925.56
2023-11-29T19:27:22.237Z,94930.34
2023-11-29T19:30:08.805Z,94933.84
2023-11-29T19:32:54.699Z,94932.22
2023-11-29T19:35:39.938Z,94929.13
2023-11-29T19:38:25.656Z,94935.34
2023-11-29T19:41:11.070Z,94935.25
2023-11-29T19:43:56.493Z,94929.25
2023-11-29T19:46:41.704Z,94929.81
2023-11-29T19:49:27.289Z,94939.34
2023-11-29T19:52:12.805Z,94940.41
2023-11-29T19:55:01.369Z,94936.91
2023-11-29T19:57:46.506Z,94936.75
2023-11-29T20:00:32.026Z,94942.47
2023-11-29T20:03:17.312Z,94956.34
2023-11-29T20:06:02.679Z,94948.47
2023-11-29T20:08:48.212Z,94964.09
2023-11-29T20:11:33.689Z,94948.63
2023-11-29T20:14:22.876Z,94950.38
2023-11-29T20:17:17.539Z,94954.03
2023-11-29T20:20:10.145Z,94955.84
2023-11-29T20:23:00.642Z,94955.41
2023-11-29T20:25:46.115Z,94965.75
2023-11-29T20:28:31.413Z,94964.66
2023-11-29T20:31:17.967Z,94964.50
2023-11-29T20:34:07.514Z,94964.38
2023-11-29T20:36:57.508Z,94967.78
2023-11-29T20:39:43.030Z,94962.06
2023-11-29T20:42:28.424Z,94979.34
2023-11-29T20:45:14.065Z,94972.31
2023-11-29T20:47:59.816Z,94969.31
2023-11-29T20:50:45.423Z,94961.28
2023-11-29T20:53:30.752Z,94967.13
2023-11-29T20:56:16.088Z,94981.25
2023-11-29T20:59:01.393Z,94984.38
2023-11-29T21:01:46.801Z,94987.50
2023-11-29T21:04:32.453Z,94984.13
2023-11-29T21:07:17.756Z,94980.03
2023-11-29T21:10:05.294Z,94972.00
2023-11-29T21:12:50.784Z,94972.81
2023-11-29T21:15:36.092Z,94970.94
2023-11-29T21:18:21.658Z,94973.25
2023-11-29T21:21:06.901Z,94965.78
2023-11-29T21:23:52.475Z,94969.28
2023-11-29T21:26:37.728Z,94979.88
2023-11-29T21:29:23.214Z,94981.91
2023-11-29T21:32:08.634Z,94982.31
2023-11-29T21:34:53.943Z,94997.25
2023-11-29T21:37:39.512Z,94984.50
2023-11-29T21:40:24.892Z,94988.81
2023-11-29T21:43:11.213Z,94973.06
2023-11-29T21:45:56.457Z,94984.34
2023-11-29T21:48:44.647Z,94978.38
2023-11-29T21:51:30.562Z,94985.69
2023-11-29T21:54:15.864Z,94987.16
2023-11-29T21:57:01.219Z,94998.56
2023-11-29T21:59:47.462Z,94993.97
2023-11-29T22:02:33.686Z,94992.88
2023-11-29T22:05:19.861Z,94976.97
2023-11-29T22:08:05.408Z,94982.00
2023-11-29T22:10:50.794Z,94977.13
2023-11-29T22:13:37.148Z,94969.94
2023-11-29T22:16:23.623Z,94957.81
2023-11-29T22:19:12.805Z,94949.72
2023-11-29T22:21:59.389Z,94950.91
2023-11-29T22:24:44.521Z,94953.63
2023-11-29T22:27:29.987Z,94954.06
2023-11-29T22:30:15.545Z,94954.59
2023-11-29T22:33:00.669Z,94962.47
2023-11-29T22:35:46.127Z,94963.25
2023-11-29T22:38:32.360Z,94958.81
2023-11-29T22:41:35.978Z,94969.53
2023-11-29T22:44:22.005Z,94966.81
2023-11-29T22:47:07.272Z,94963.66
2023-11-29T22:49:52.849Z,94962.84
2023-11-29T22:52:38.176Z,94952.13
2023-11-29T22:55:23.470Z,94955.63
2023-11-29T22:58:08.799Z,94961.88
2023-11-29T23:00:54.223Z,94949.81
2023-11-29T23:03:39.899Z,94941.66
2023-11-29T23:06:26.124Z,94946.31
2023-11-29T23:09:11.358Z,94954.88
2023-11-29T23:11:56.822Z,94954.31
2023-11-29T23:14:42.152Z,94953.53
2023-11-29T23:17:27.508Z,94953.94
2023-11-29T23:20:12.899Z,94959.78
2023-11-29T23:22:58.196Z,94957.63
2023-11-29T23:25:43.519Z,94957.63
2023-11-29T23:28:28.896Z,94951.38
2023-11-29T23:31:14.340Z,94956.25
2023-11-29T23:33:59.574Z,94959.25
2023-11-29T23:36:44.811Z,94946.63
2023-11-29T23:39:30.237Z,94962.25
2023-11-29T23:42:15.645Z,94967.81
2023-11-29T23:45:01.120Z,94973.38
2023-11-29T23:47:46.672Z,94975.53
2023-11-29T23:50:32.183Z,94965.22
2023-11-29T23:53:17.570Z,94964.16
2023-11-29T23:56:02.927Z,94969.31
2023-11-29T23:58:48.306Z,94972.16
