createdAt,value
2022-10-01T00:15:31.259Z,67.5
2022-10-01T00:55:31.252Z,69.7
2022-10-01T01:15:31.278Z,77.7
2022-10-01T01:55:31.229Z,84.7
2022-10-01T02:15:31.260Z,87.6
2022-10-01T02:35:31.225Z,88.7
2022-10-01T02:55:31.253Z,89.5
2022-10-01T03:15:31.217Z,91.1
2022-10-01T03:35:31.222Z,91.9
2022-10-01T03:55:31.234Z,94.6
2022-10-01T04:15:31.217Z,98.4
2022-10-01T05:15:31.196Z,99.6
2022-10-01T05:35:31.202Z,99.4
2022-10-01T05:55:31.194Z,97.2
2022-10-01T06:15:31.198Z,96
2022-10-01T06:35:31.190Z,95.3
2022-10-01T06:55:31.184Z,94.7
2022-10-01T07:15:31.194Z,95.2
2022-10-01T07:35:31.184Z,95.2
2022-10-01T07:55:31.177Z,94.7
2022-10-01T08:15:31.197Z,95.4
2022-10-01T08:55:31.168Z,92.8
2022-10-01T09:35:31.146Z,91.4
2022-10-01T09:55:31.147Z,91
2022-10-01T10:15:31.137Z,90.7
2022-10-01T10:35:31.138Z,90.9
2022-10-01T10:55:31.285Z,87.4
2022-10-01T11:15:31.116Z,85.8
2022-10-01T11:35:31.111Z,83
2022-10-01T11:55:31.111Z,84.8
2022-10-01T12:35:31.083Z,80
2022-10-01T12:55:31.132Z,84.9
2022-10-01T13:15:31.081Z,90.3
2022-10-01T13:55:31.052Z,98.9
2022-10-01T14:15:31.073Z,99.1
2022-10-01T14:35:31.059Z,95.7
2022-10-01T14:55:31.037Z,85.9
2022-10-01T15:15:31.062Z,84.3
2022-10-01T15:35:31.024Z,86.5
2022-10-01T15:55:31.014Z,87.1
2022-10-01T16:15:31.027Z,83
2022-10-01T16:35:31.031Z,81.7
2022-10-01T16:55:31.010Z,77.6
2022-10-01T17:15:31.038Z,76.8
2022-10-01T17:35:31.095Z,79.8
2022-10-01T17:55:30.993Z,79.2
2022-10-01T18:15:30.971Z,80.8
2022-10-01T18:35:30.975Z,82.5
2022-10-01T20:15:30.953Z,81.8
2022-10-01T20:55:30.935Z,82
2022-10-01T21:15:31.038Z,81.3
2022-10-01T21:35:30.918Z,81.9
2022-10-01T22:15:30.911Z,84
2022-10-01T22:35:30.931Z,84.6
2022-10-01T22:55:30.914Z,84.6
2022-10-01T23:35:30.898Z,84.5
2022-10-01T23:55:30.902Z,86.4
