createdAt,value
2019-04-27T00:00:00.210Z,77.30
2019-04-27T00:02:57.700Z,76.60
2019-04-27T00:05:38.875Z,77.10
2019-04-27T00:08:28.430Z,77.60
2019-04-27T00:11:16.936Z,77.70
2019-04-27T00:13:47.012Z,78.40
2019-04-27T00:16:50.821Z,77.30
2019-04-27T00:19:38.555Z,78.70
2019-04-27T00:22:27.353Z,79.20
2019-04-27T00:24:58.309Z,80.70
2019-04-27T00:27:31.308Z,80.80
2019-04-27T00:30:01.031Z,80.60
2019-04-27T00:32:30.901Z,80.90
2019-04-27T00:35:01.132Z,81.00
2019-04-27T00:37:46.483Z,81.90
2019-04-27T00:40:21.279Z,82.20
2019-04-27T00:42:51.377Z,82.90
2019-04-27T00:45:23.313Z,84.50
2019-04-27T00:47:57.377Z,84.70
2019-04-27T00:50:24.413Z,85.10
2019-04-27T00:52:54.500Z,84.40
2019-04-27T00:55:24.206Z,85.10
2019-04-27T00:58:04.156Z,85.10
2019-04-27T01:01:01.988Z,85.60
2019-04-27T01:03:53.043Z,86.20
2019-04-27T01:06:24.206Z,86.20
2019-04-27T01:08:54.011Z,87.60
2019-04-27T01:11:24.887Z,87.90
2019-04-27T01:13:55.044Z,87.40
2019-04-27T01:16:24.857Z,88.50
2019-04-27T01:18:54.589Z,88.40
2019-04-27T01:21:24.298Z,87.40
2019-04-27T01:23:54.081Z,86.70
2019-04-27T01:26:45.902Z,87.50
2019-04-27T01:29:19.312Z,87.20
2019-04-27T01:32:10.213Z,89.20
2019-04-27T01:34:39.951Z,90.40
2019-04-27T01:37:09.749Z,90.40
2019-04-27T01:39:39.479Z,91.40
2019-04-27T01:42:10.610Z,91.00
2019-04-27T01:44:40.572Z,91.10
2019-04-27T01:47:10.291Z,90.20
2019-04-27T01:49:40.159Z,90.40
2019-04-27T01:52:11.139Z,90.30
2019-04-27T01:54:41.095Z,90.80
2019-04-27T01:57:13.660Z,91.30
2019-04-27T01:59:43.372Z,91.40
2019-04-27T02:02:41.526Z,91.90
2019-04-27T02:05:29.021Z,92.50
2019-04-27T02:07:59.324Z,92.50
2019-04-27T02:10:29.553Z,92.40
2019-04-27T02:12:59.455Z,92.40
2019-04-27T02:15:29.431Z,92.40
2019-04-27T02:17:59.785Z,92.00
2019-04-27T02:20:30.107Z,92.40
2019-04-27T02:23:00.237Z,92.70
2019-04-27T02:25:30.050Z,91.50
2019-04-27T02:28:05.991Z,91.60
2019-04-27T02:30:53.885Z,91.70
2019-04-27T02:33:30.967Z,91.30
2019-04-27T02:36:00.788Z,92.10
2019-04-27T02:38:30.839Z,92.40
2019-04-27T02:41:02.640Z,92.00
2019-04-27T02:43:49.580Z,91.30
2019-04-27T02:46:19.986Z,91.10
2019-04-27T02:48:58.657Z,90.40
2019-04-27T02:51:36.477Z,90.70
2019-04-27T02:54:06.233Z,91.20
2019-04-27T02:56:35.938Z,91.30
2019-04-27T02:59:05.791Z,91.80
2019-04-27T03:01:46.311Z,91.50
2019-04-27T03:04:13.160Z,91.10
2019-04-27T03:06:43.238Z,91.30
2019-04-27T03:09:12.970Z,90.80
2019-04-27T03:11:42.960Z,91.40
2019-04-27T03:14:40.100Z,90.60
2019-04-27T03:17:17.119Z,90.20
2019-04-27T03:20:00.830Z,90.00
2019-04-27T03:22:45.758Z,90.60
2019-04-27T03:25:50.567Z,90.20
2019-04-27T03:28:20.750Z,90.40
2019-04-27T03:30:52.041Z,88.80
2019-04-27T03:33:22.827Z,89.00
2019-04-27T03:35:53.276Z,89.90
2019-04-27T03:38:23.466Z,89.90
2019-04-27T03:40:53.378Z,90.00
2019-04-27T03:43:24.859Z,90.50
2019-04-27T03:45:55.260Z,89.70
2019-04-27T03:48:25.194Z,90.70
2019-04-27T03:51:19.690Z,88.10
2019-04-27T03:54:02.663Z,76.70
2019-04-27T03:56:35.263Z,69.60
2019-04-27T03:59:10.121Z,65.40
2019-04-27T04:01:39.921Z,63.80
2019-04-27T04:04:10.332Z,62.90
2019-04-27T04:06:41.490Z,63.40
2019-04-27T04:09:11.659Z,62.70
2019-04-27T04:11:59.125Z,61.80
2019-04-27T04:14:30.221Z,62.10
2019-04-27T04:17:03.280Z,61.40
2019-04-27T04:19:47.717Z,62.20
2019-04-27T04:22:04.850Z,61.40
2019-04-27T04:24:34.643Z,61.90
2019-04-27T04:27:04.602Z,60.70
2019-04-27T04:29:34.385Z,60.10
2019-04-27T04:32:04.239Z,61.10
2019-04-27T04:34:34.029Z,60.90
2019-04-27T04:37:03.887Z,60.80
2019-04-27T04:39:33.754Z,60.00
2019-04-27T04:42:25.640Z,60.80
2019-04-27T04:45:15.583Z,60.60
2019-04-27T04:47:49.824Z,60.60
2019-04-27T04:50:20.313Z,61.40
2019-04-27T04:52:51.146Z,60.50
2019-04-27T04:55:21.048Z,60.30
2019-04-27T04:57:51.120Z,59.80
2019-04-27T05:00:21.271Z,60.60
2019-04-27T05:02:51.003Z,59.60
2019-04-27T05:05:41.389Z,60.00
2019-04-27T05:08:11.240Z,59.40
2019-04-27T05:10:40.952Z,60.40
2019-04-27T05:13:10.715Z,60.10
2019-04-27T05:15:40.523Z,59.00
2019-04-27T05:18:10.242Z,59.20
2019-04-27T05:20:48.654Z,59.20
2019-04-27T05:23:18.785Z,58.30
2019-04-27T05:25:49.365Z,58.70
2019-04-27T05:28:19.391Z,58.20
2019-04-27T05:30:49.183Z,58.10
2019-04-27T05:33:18.989Z,58.90
2019-04-27T05:35:49.202Z,58.80
2019-04-27T05:38:19.469Z,58.90
2019-04-27T05:40:49.964Z,58.50
2019-04-27T05:43:25.608Z,58.20
2019-04-27T05:46:51.163Z,56.90
2019-04-27T05:49:36.369Z,57.60
2019-04-27T05:52:31.391Z,57.70
2019-04-27T05:55:01.765Z,59.10
2019-04-27T05:57:31.756Z,57.90
2019-04-27T06:00:02.569Z,59.10
2019-04-27T06:02:33.566Z,58.70
2019-04-27T06:05:03.729Z,57.50
2019-04-27T06:07:33.607Z,56.10
2019-04-27T06:10:03.608Z,56.00
2019-04-27T06:12:33.399Z,56.10
2019-04-27T06:15:03.337Z,55.60
2019-04-27T06:17:33.043Z,55.70
2019-04-27T06:20:02.921Z,55.30
2019-04-27T06:22:32.743Z,54.50
2019-04-27T06:25:02.540Z,54.40
2019-04-27T06:27:32.277Z,54.70
2019-04-27T06:30:04.797Z,55.10
2019-04-27T06:32:34.736Z,54.10
2019-04-27T06:35:05.721Z,53.60
2019-04-27T06:37:36.011Z,53.00
2019-04-27T06:40:06.401Z,52.70
2019-04-27T06:42:36.183Z,52.50
2019-04-27T06:45:06.317Z,51.90
2019-04-27T06:47:39.034Z,51.90
2019-04-27T06:50:08.578Z,52.80
2019-04-27T06:52:39.026Z,53.60
2019-04-27T06:55:09.426Z,52.50
2019-04-27T06:57:41.205Z,53.40
2019-04-27T07:00:11.341Z,52.90
2019-04-27T07:02:41.108Z,52.50
2019-04-27T07:05:11.263Z,52.80
2019-04-27T07:07:40.994Z,53.30
2019-04-27T07:10:11.332Z,52.30
2019-04-27T07:12:41.264Z,52.20
2019-04-27T07:15:11.305Z,52.30
2019-04-27T07:17:41.068Z,52.40
2019-04-27T07:20:10.958Z,52.20
2019-04-27T07:22:40.702Z,52.30
2019-04-27T07:25:10.478Z,52.20
2019-04-27T07:27:40.233Z,52.50
2019-04-27T07:30:11.944Z,52.20
2019-04-27T07:32:41.575Z,51.70
2019-04-27T07:35:11.391Z,52.50
2019-04-27T07:37:41.188Z,52.80
2019-04-27T07:40:11.559Z,52.30
2019-04-27T07:42:42.952Z,52.30
2019-04-27T07:45:29.537Z,52.70
2019-04-27T07:47:59.347Z,52.40
2019-04-27T07:50:30.108Z,51.90
2019-04-27T07:53:03.053Z,52.10
2019-04-27T07:55:32.889Z,51.70
2019-04-27T07:58:04.979Z,51.60
2019-04-27T08:00:34.137Z,51.70
2019-04-27T08:03:03.954Z,51.90
2019-04-27T08:05:34.014Z,52.50
2019-04-27T08:08:03.768Z,52.30
2019-04-27T08:10:33.562Z,52.70
2019-04-27T08:13:03.271Z,52.90
2019-04-27T08:15:33.100Z,52.80
2019-04-27T08:18:02.831Z,53.50
2019-04-27T08:21:02.378Z,53.60
2019-04-27T08:23:32.114Z,54.00
2019-04-27T08:26:03.124Z,54.30
2019-04-27T08:28:51.813Z,54.30
2019-04-27T08:31:33.059Z,54.60
2019-04-27T08:34:02.826Z,55.20
2019-04-27T08:36:32.548Z,55.80
2019-04-27T08:39:02.287Z,55.60
2019-04-27T08:41:35.211Z,55.90
2019-04-27T08:44:05.032Z,55.90
2019-04-27T08:46:34.878Z,55.60
2019-04-27T08:49:04.658Z,55.30
2019-04-27T08:51:34.415Z,56.00
2019-04-27T08:54:04.353Z,56.40
2019-04-27T08:56:34.186Z,56.30
2019-04-27T08:59:04.003Z,56.60
2019-04-27T09:01:33.937Z,57.50
2019-04-27T09:04:03.752Z,56.90
2019-04-27T09:06:37.273Z,57.50
2019-04-27T09:09:10.881Z,57.50
2019-04-27T09:12:02.467Z,57.00
2019-04-27T09:14:40.806Z,57.60
2019-04-27T09:17:19.398Z,57.40
2019-04-27T09:20:11.433Z,57.30
2019-04-27T09:22:41.199Z,58.00
2019-04-27T09:25:11.082Z,57.90
2019-04-27T09:27:40.801Z,57.90
2019-04-27T09:30:10.844Z,61.30
2019-04-27T09:32:40.834Z,59.80
2019-04-27T09:35:10.961Z,60.00
2019-04-27T09:37:40.724Z,59.80
2019-04-27T09:40:10.594Z,60.90
2019-04-27T09:42:40.280Z,60.90
2019-04-27T09:45:10.738Z,60.10
2019-04-27T09:48:00.988Z,61.00
2019-04-27T09:50:30.895Z,61.10
2019-04-27T09:53:01.167Z,59.80
2019-04-27T09:55:30.984Z,59.80
2019-04-27T09:58:00.684Z,60.40
2019-04-27T10:00:30.557Z,61.00
2019-04-27T10:03:00.955Z,59.50
2019-04-27T10:05:30.837Z,58.80
2019-04-27T10:08:00.676Z,58.70
2019-04-27T10:10:30.412Z,59.30
2019-04-27T10:13:00.214Z,59.60
2019-04-27T10:15:31.151Z,58.90
2019-04-27T10:18:00.959Z,59.40
2019-04-27T10:20:30.965Z,59.00
2019-04-27T10:23:00.799Z,61.00
2019-04-27T10:25:31.708Z,61.60
2019-04-27T10:28:01.561Z,60.10
2019-04-27T10:30:31.863Z,59.90
2019-04-27T10:33:01.658Z,59.00
2019-04-27T10:35:31.452Z,58.50
2019-04-27T10:38:01.285Z,59.20
2019-04-27T10:40:31.027Z,60.10
2019-04-27T10:43:00.757Z,59.80
2019-04-27T10:45:30.525Z,59.40
2019-04-27T10:48:00.345Z,59.30
2019-04-27T10:50:30.211Z,59.90
2019-04-27T10:52:59.940Z,60.30
2019-04-27T10:55:29.699Z,59.60
2019-04-27T10:57:59.534Z,59.30
2019-04-27T11:00:37.851Z,59.40
2019-04-27T11:03:07.725Z,58.50
2019-04-27T11:05:49.413Z,58.70
2019-04-27T11:08:19.209Z,60.20
2019-04-27T11:10:49.156Z,60.70
2019-04-27T11:13:19.071Z,59.80
2019-04-27T11:15:49.968Z,59.40
2019-04-27T11:18:19.759Z,59.50
2019-04-27T11:20:49.601Z,59.60
2019-04-27T11:23:19.343Z,59.00
2019-04-27T11:25:49.079Z,58.30
2019-04-27T11:28:18.870Z,58.70
2019-04-27T11:30:48.594Z,58.60
2019-04-27T11:33:18.369Z,57.90
2019-04-27T11:35:56.935Z,57.30
2019-04-27T11:38:26.711Z,56.70
2019-04-27T11:40:56.777Z,56.40
2019-04-27T11:43:26.651Z,56.40
2019-04-27T11:45:56.425Z,56.50
2019-04-27T11:48:26.333Z,56.80
2019-04-27T11:50:56.228Z,56.00
2019-04-27T11:53:26.352Z,56.60
2019-04-27T11:55:56.275Z,56.90
2019-04-27T11:58:26.537Z,56.20
2019-04-27T12:00:56.466Z,55.60
2019-04-27T12:03:26.430Z,55.20
2019-04-27T12:06:00.100Z,55.20
2019-04-27T12:08:27.744Z,55.30
2019-04-27T12:10:57.451Z,55.20
2019-04-27T12:13:27.156Z,55.20
2019-04-27T12:16:09.315Z,55.50
2019-04-27T12:18:39.085Z,55.90
2019-04-27T12:21:08.856Z,55.90
2019-04-27T12:23:41.230Z,55.00
2019-04-27T12:26:13.256Z,54.00
2019-04-27T12:28:50.579Z,55.00
2019-04-27T12:31:33.065Z,54.30
2019-04-27T12:34:02.897Z,53.30
2019-04-27T12:36:33.126Z,52.60
2019-04-27T12:39:05.518Z,52.50
2019-04-27T12:41:37.316Z,52.40
2019-04-27T12:44:07.456Z,52.50
2019-04-27T12:46:37.531Z,52.30
2019-04-27T12:49:08.355Z,52.00
2019-04-27T12:51:38.435Z,52.10
2019-04-27T12:54:23.787Z,51.90
2019-04-27T12:57:22.211Z,52.10
2019-04-27T12:59:57.067Z,52.00
2019-04-27T13:02:29.838Z,52.60
2019-04-27T13:04:59.725Z,52.20
2019-04-27T13:07:29.935Z,52.20
2019-04-27T13:09:59.684Z,52.00
2019-04-27T13:12:29.580Z,51.70
2019-04-27T13:14:59.433Z,51.60
2019-04-27T13:17:29.293Z,50.90
2019-04-27T13:19:58.992Z,51.50
2019-04-27T13:22:28.699Z,51.10
2019-04-27T13:24:58.429Z,51.50
2019-04-27T13:27:28.212Z,51.80
2019-04-27T13:29:58.060Z,51.40
2019-04-27T13:32:27.808Z,52.00
2019-04-27T13:34:57.575Z,51.90
2019-04-27T13:37:37.204Z,51.90
2019-04-27T13:40:09.658Z,51.30
2019-04-27T13:42:57.630Z,51.40
2019-04-27T13:45:36.783Z,52.40
2019-04-27T13:48:24.208Z,51.30
2019-04-27T13:50:56.529Z,51.40
2019-04-27T13:53:26.398Z,50.50
2019-04-27T13:55:56.742Z,51.10
2019-04-27T13:58:26.827Z,50.30
2019-04-27T14:00:56.638Z,52.10
2019-04-27T14:03:26.435Z,51.10
2019-04-27T14:05:56.878Z,50.40
2019-04-27T14:08:29.044Z,50.90
2019-04-27T14:10:58.850Z,50.80
2019-04-27T14:13:30.112Z,50.40
2019-04-27T14:15:59.892Z,51.30
2019-04-27T14:18:29.867Z,51.30
2019-04-27T14:23:48.494Z,52.30
2019-04-27T14:26:18.583Z,54.60
2019-04-27T14:28:49.880Z,52.90
2019-04-27T14:31:20.102Z,53.60
2019-04-27T14:34:59.176Z,52.30
2019-04-27T14:37:29.106Z,51.70
2019-04-27T14:39:59.778Z,50.80
2019-04-27T14:42:29.771Z,51.60
2019-04-27T14:44:59.593Z,50.70
2019-04-27T14:47:29.403Z,50.90
2019-04-27T14:49:59.078Z,50.90
2019-04-27T14:52:30.378Z,51.10
2019-04-27T14:55:00.082Z,51.60
2019-04-27T14:57:30.063Z,51.50
2019-04-27T15:00:00.198Z,52.50
2019-04-27T15:02:30.159Z,52.20
2019-04-27T15:04:59.951Z,51.70
2019-04-27T15:07:29.803Z,50.50
2019-04-27T15:09:59.619Z,50.70
2019-04-27T15:12:30.795Z,50.50
2019-04-27T15:15:01.611Z,51.00
2019-04-27T15:17:32.949Z,51.50
2019-04-27T15:20:07.201Z,51.60
2019-04-27T15:22:38.094Z,53.00
2019-04-27T15:25:12.951Z,52.20
2019-04-27T15:27:45.154Z,50.90
2019-04-27T15:30:22.283Z,50.90
2019-04-27T15:33:21.430Z,50.70
2019-04-27T15:36:08.384Z,49.90
2019-04-27T15:38:53.463Z,49.60
2019-04-27T15:41:31.554Z,50.10
2019-04-27T15:44:05.820Z,50.00
2019-04-27T15:46:34.795Z,49.80
2019-04-27T15:49:08.082Z,49.50
2019-04-27T15:51:38.248Z,49.10
2019-04-27T15:54:08.153Z,49.90
2019-04-27T15:56:37.857Z,49.90
2019-04-27T15:59:08.686Z,50.00
2019-04-27T16:01:55.750Z,49.30
2019-04-27T16:04:25.763Z,49.80
2019-04-27T16:06:55.645Z,49.90
2019-04-27T16:09:25.696Z,49.60
2019-04-27T16:12:06.727Z,49.30
2019-04-27T16:14:28.948Z,49.40
2019-04-27T16:16:58.953Z,49.30
2019-04-27T16:19:28.860Z,49.40
2019-04-27T16:21:59.157Z,49.30
2019-04-27T16:24:29.178Z,49.50
2019-04-27T16:26:59.210Z,49.60
2019-04-27T16:29:31.477Z,49.50
2019-04-27T16:32:02.916Z,49.80
2019-04-27T16:34:32.987Z,49.50
2019-04-27T16:37:03.980Z,49.10
2019-04-27T16:39:33.728Z,49.30
2019-04-27T16:42:03.537Z,49.70
2019-04-27T16:44:33.238Z,49.20
2019-04-27T16:47:03.347Z,49.20
2019-04-27T16:49:33.643Z,49.20
2019-04-27T16:52:03.467Z,49.00
2019-04-27T16:54:33.283Z,49.50
2019-04-27T16:57:05.382Z,49.40
2019-04-27T16:59:42.959Z,49.50
2019-04-27T17:02:08.025Z,49.50
2019-04-27T17:04:38.768Z,50.00
2019-04-27T17:07:11.127Z,50.00
2019-04-27T17:09:42.056Z,50.40
2019-04-27T17:12:11.723Z,49.80
2019-04-27T17:14:59.638Z,49.60
2019-04-27T17:17:47.133Z,49.60
2019-04-27T17:20:21.007Z,49.60
2019-04-27T17:22:51.950Z,50.00
2019-04-27T17:25:23.289Z,50.00
2019-04-27T17:28:03.677Z,49.90
2019-04-27T17:30:32.492Z,50.00
2019-04-27T17:33:28.744Z,50.10
2019-04-27T17:35:59.624Z,50.10
2019-04-27T17:38:30.495Z,50.20
2019-04-27T17:41:00.493Z,49.90
2019-04-27T17:43:30.361Z,50.50
2019-04-27T17:46:00.145Z,50.00
2019-04-27T17:48:29.876Z,50.70
2019-04-27T17:51:02.620Z,50.50
2019-04-27T17:53:33.133Z,50.40
2019-04-27T17:56:05.578Z,50.30
2019-04-27T17:58:35.347Z,50.20
2019-04-27T18:01:08.471Z,50.30
2019-04-27T18:03:38.821Z,50.40
2019-04-27T18:06:08.883Z,50.40
2019-04-27T18:08:40.352Z,50.50
2019-04-27T18:11:10.263Z,50.50
2019-04-27T18:13:42.084Z,50.60
2019-04-27T18:16:11.462Z,50.90
2019-04-27T18:19:07.923Z,50.70
2019-04-27T18:21:33.821Z,50.60
2019-04-27T18:24:08.911Z,50.20
2019-04-27T18:27:03.030Z,50.50
2019-04-27T18:29:30.876Z,50.30
2019-04-27T18:32:00.305Z,50.20
2019-04-27T18:34:30.009Z,50.00
2019-04-27T18:36:59.939Z,50.80
2019-04-27T18:39:40.715Z,51.10
2019-04-27T18:42:09.928Z,51.00
2019-04-27T18:44:39.632Z,50.90
2019-04-27T18:47:09.346Z,50.60
2019-04-27T18:50:07.360Z,51.10
2019-04-27T18:52:49.954Z,50.90
2019-04-27T18:55:20.830Z,51.20
2019-04-27T18:57:54.104Z,51.50
2019-04-27T19:00:22.057Z,51.40
2019-04-27T19:02:51.767Z,52.00
2019-04-27T19:05:22.579Z,51.80
2019-04-27T19:07:52.316Z,51.50
2019-04-27T19:10:22.685Z,51.60
2019-04-27T19:12:52.587Z,51.50
2019-04-27T19:15:22.390Z,51.20
2019-04-27T19:17:52.190Z,51.10
2019-04-27T19:20:21.917Z,51.30
2019-04-27T19:22:51.650Z,51.40
2019-04-27T19:25:29.722Z,51.30
2019-04-27T19:28:18.706Z,51.60
2019-04-27T19:30:52.955Z,52.30
2019-04-27T19:33:22.667Z,52.50
2019-04-27T19:35:52.372Z,52.20
2019-04-27T19:38:22.095Z,52.10
2019-04-27T19:40:51.821Z,52.20
2019-04-27T19:43:21.543Z,51.60
2019-04-27T19:45:51.354Z,52.30
2019-04-27T19:48:21.144Z,51.90
2019-04-27T19:50:50.963Z,52.20
2019-04-27T19:53:20.727Z,51.50
2019-04-27T19:56:02.631Z,52.10
2019-04-27T19:58:40.734Z,52.00
2019-04-27T20:01:17.919Z,51.90
2019-04-27T20:04:12.647Z,52.20
2019-04-27T20:06:42.606Z,52.00
2019-04-27T20:09:30.135Z,51.50
2019-04-27T20:12:00.794Z,51.90
2019-04-27T20:14:32.704Z,51.60
2019-04-27T20:17:02.520Z,51.20
2019-04-27T20:19:32.331Z,52.10
2019-04-27T20:22:02.053Z,52.00
2019-04-27T20:24:33.536Z,52.00
2019-04-27T20:27:03.563Z,52.40
2019-04-27T20:29:33.280Z,52.10
2019-04-27T20:32:03.150Z,51.90
2019-04-27T20:34:32.895Z,52.00
2019-04-27T20:37:02.621Z,51.70
2019-04-27T20:39:32.356Z,51.90
2019-04-27T20:42:02.046Z,51.70
2019-04-27T20:44:31.783Z,52.00
2019-04-27T20:47:01.594Z,51.80
2019-04-27T20:49:31.406Z,51.50
2019-04-27T20:52:13.495Z,52.60
2019-04-27T20:54:43.402Z,52.40
2019-04-27T20:57:13.090Z,52.30
2019-04-27T20:59:42.803Z,52.20
2019-04-27T21:02:32.106Z,52.10
2019-04-27T21:05:13.750Z,51.90
2019-04-27T21:07:47.485Z,52.00
2019-04-27T21:10:17.451Z,52.00
2019-04-27T21:12:48.230Z,51.70
2019-04-27T21:15:17.953Z,52.20
2019-04-27T21:17:47.662Z,52.50
2019-04-27T21:20:17.389Z,52.10
2019-04-27T21:22:47.168Z,52.40
2019-04-27T21:25:17.062Z,52.30
2019-04-27T21:27:46.894Z,53.10
2019-04-27T21:30:16.637Z,52.60
2019-04-27T21:32:46.526Z,52.90
2019-04-27T21:35:16.238Z,52.40
2019-04-27T21:37:46.050Z,52.90
2019-04-27T21:40:21.312Z,52.90
2019-04-27T21:42:51.445Z,53.00
2019-04-27T21:45:22.477Z,52.90
2019-04-27T21:47:52.213Z,52.80
2019-04-27T21:50:23.209Z,52.90
2019-04-27T21:53:02.551Z,53.10
2019-04-27T21:55:32.598Z,53.30
2019-04-27T21:58:02.391Z,53.30
2019-04-27T22:00:52.729Z,53.00
2019-04-27T22:03:27.705Z,53.00
2019-04-27T22:05:57.496Z,53.70
2019-04-27T22:08:27.226Z,54.00
2019-04-27T22:10:57.024Z,53.80
2019-04-27T22:13:26.816Z,54.00
2019-04-27T22:15:56.567Z,54.10
2019-04-27T22:18:26.356Z,54.00
2019-04-27T22:20:56.254Z,54.10
2019-04-27T22:23:32.415Z,54.10
2019-04-27T22:26:02.239Z,54.90
2019-04-27T22:28:45.863Z,54.60
2019-04-27T22:31:03.843Z,54.20
2019-04-27T22:33:33.652Z,54.10
2019-04-27T22:36:03.528Z,54.20
2019-04-27T22:38:33.272Z,54.20
2019-04-27T22:41:24.883Z,54.10
2019-04-27T22:44:27.132Z,54.10
2019-04-27T22:46:56.905Z,54.00
2019-04-27T22:49:26.739Z,54.20
2019-04-27T22:51:56.471Z,54.50
2019-04-27T22:54:26.253Z,54.60
2019-04-27T22:56:58.364Z,54.00
2019-04-27T22:59:36.792Z,54.40
2019-04-27T23:02:34.780Z,54.70
2019-04-27T23:05:06.541Z,54.60
2019-04-27T23:07:36.329Z,54.50
2019-04-27T23:10:06.970Z,54.10
2019-04-27T23:12:36.860Z,54.30
2019-04-27T23:15:08.858Z,54.20
2019-04-27T23:17:57.677Z,54.20
2019-04-27T23:20:27.555Z,53.90
2019-04-27T23:22:57.368Z,54.50
2019-04-27T23:25:27.093Z,54.20
2019-04-27T23:27:56.823Z,54.20
2019-04-27T23:30:45.710Z,54.20
2019-04-27T23:33:15.570Z,54.90
2019-04-27T23:35:45.344Z,54.90
2019-04-27T23:38:17.910Z,55.00
2019-04-27T23:40:46.807Z,55.30
2019-04-27T23:43:16.597Z,55.40
2019-04-27T23:45:46.321Z,54.90
2019-04-27T23:48:16.168Z,54.80
2019-04-27T23:50:47.517Z,55.00
2019-04-27T23:53:22.066Z,55.10
2019-04-27T23:55:51.924Z,54.90
2019-04-27T23:58:21.707Z,54.80
