createdAt,value
2023-03-16T00:01:06.578Z,0.51
2023-03-16T00:05:06.552Z,0.51
2023-03-16T00:09:06.508Z,0.51
2023-03-16T00:13:06.491Z,0.51
2023-03-16T00:17:06.433Z,0.51
2023-03-16T00:21:06.423Z,0.51
2023-03-16T00:25:06.332Z,0.51
2023-03-16T00:29:06.487Z,0.51
2023-03-16T00:33:06.713Z,0.50
2023-03-16T00:37:06.924Z,0.51
2023-03-16T00:41:07.082Z,0.50
2023-03-16T00:45:07.263Z,0.51
2023-03-16T00:49:07.360Z,0.51
2023-03-16T00:53:07.438Z,0.51
2023-03-16T00:57:07.495Z,0.51
2023-03-16T01:01:07.647Z,0.52
2023-03-16T01:05:07.603Z,0.52
2023-03-16T01:09:07.548Z,0.51
2023-03-16T01:13:07.589Z,0.51
2023-03-16T01:17:07.685Z,0.52
2023-03-16T01:21:07.689Z,0.51
2023-03-16T01:25:07.704Z,0.51
2023-03-16T01:29:07.661Z,0.52
2023-03-16T01:33:07.682Z,0.51
2023-03-16T01:37:07.632Z,0.52
2023-03-16T01:41:07.639Z,0.52
2023-03-16T01:45:07.632Z,0.52
2023-03-16T01:49:07.553Z,0.52
2023-03-16T01:53:07.564Z,0.51
2023-03-16T01:57:07.582Z,0.51
2023-03-16T02:01:07.562Z,0.52
2023-03-16T02:05:08.065Z,0.52
2023-03-16T02:09:07.730Z,0.51
2023-03-16T02:13:07.749Z,0.51
2023-03-16T02:17:07.762Z,0.52
2023-03-16T02:21:07.729Z,0.52
2023-03-16T02:25:07.747Z,0.50
2023-03-16T02:29:07.772Z,0.51
2023-03-16T02:33:07.856Z,0.52
2023-03-16T02:37:07.728Z,0.52
2023-03-16T02:41:07.725Z,0.51
2023-03-16T02:45:07.764Z,0.52
2023-03-16T02:49:07.772Z,0.52
2023-03-16T02:53:07.767Z,0.52
2023-03-16T02:57:07.808Z,0.53
2023-03-16T03:01:07.792Z,0.53
2023-03-16T03:05:07.854Z,0.52
2023-03-16T03:09:07.896Z,0.53
2023-03-16T03:13:07.904Z,0.53
2023-03-16T03:17:07.933Z,0.52
2023-03-16T03:21:07.983Z,0.51
2023-03-16T03:25:08.005Z,0.52
2023-03-16T03:29:08.022Z,0.52
2023-03-16T03:33:08.153Z,0.52
2023-03-16T03:37:08.111Z,0.51
2023-03-16T03:41:08.151Z,0.51
2023-03-16T03:45:08.193Z,0.51
2023-03-16T03:49:08.221Z,0.50
2023-03-16T03:53:08.226Z,0.53
2023-03-16T03:57:08.315Z,0.51
2023-03-16T04:01:08.351Z,0.53
2023-03-16T04:05:08.370Z,0.52
2023-03-16T04:09:08.414Z,0.51
2023-03-16T04:13:08.450Z,0.51
2023-03-16T04:17:08.470Z,0.51
2023-03-16T04:21:08.517Z,0.52
2023-03-16T04:25:10.375Z,0.51
2023-03-16T04:29:08.501Z,0.51
2023-03-16T04:33:08.516Z,0.52
2023-03-16T04:37:08.409Z,0.52
2023-03-16T04:41:08.404Z,0.51
2023-03-16T04:45:08.342Z,0.51
2023-03-16T04:49:08.325Z,0.51
2023-03-16T04:53:08.277Z,0.52
2023-03-16T04:57:08.260Z,0.51
2023-03-16T05:01:08.236Z,0.51
2023-03-16T05:05:08.244Z,0.51
2023-03-16T05:09:08.133Z,0.51
2023-03-16T05:13:08.088Z,0.51
2023-03-16T05:17:08.080Z,0.52
2023-03-16T05:21:08.026Z,0.52
2023-03-16T05:25:07.977Z,0.52
2023-03-16T05:29:07.960Z,0.51
2023-03-16T05:33:08.095Z,0.51
2023-03-16T05:37:07.868Z,0.51
2023-03-16T05:41:07.842Z,0.51
2023-03-16T05:45:07.798Z,0.52
2023-03-16T05:49:07.763Z,0.51
2023-03-16T05:53:07.747Z,0.51
2023-03-16T05:57:07.691Z,0.52
2023-03-16T06:01:07.684Z,0.52
2023-03-16T06:05:07.631Z,0.52
2023-03-16T06:09:07.582Z,0.52
2023-03-16T06:13:07.575Z,0.51
2023-03-16T06:17:07.503Z,0.51
2023-03-16T06:21:07.468Z,0.52
2023-03-16T06:25:07.452Z,0.52
2023-03-16T06:29:07.440Z,0.52
2023-03-16T06:33:07.442Z,0.51
2023-03-16T06:37:07.313Z,0.56
2023-03-16T06:41:07.571Z,0.66
2023-03-16T06:45:07.557Z,0.88
2023-03-16T06:49:07.553Z,1.21
2023-03-16T06:53:07.172Z,1.49
2023-03-16T06:57:07.564Z,2.10
2023-03-16T07:01:07.653Z,3.15
2023-03-16T07:05:07.488Z,3.65
2023-03-16T07:09:08.060Z,4.40
2023-03-16T07:13:07.629Z,5.43
2023-03-16T07:17:08.064Z,6.14
2023-03-16T07:21:07.705Z,6.70
2023-03-16T07:25:07.896Z,6.88
2023-03-16T07:29:07.838Z,8.03
2023-03-16T07:33:07.882Z,8.67
2023-03-16T07:37:07.781Z,9.17
2023-03-16T07:41:08.105Z,9.74
2023-03-16T07:45:07.721Z,8.02
2023-03-16T07:49:07.681Z,7.25
2023-03-16T07:53:08.097Z,7.41
2023-03-16T07:57:08.093Z,7.62
2023-03-16T08:01:07.582Z,8.28
2023-03-16T08:05:07.551Z,8.33
2023-03-16T08:09:07.511Z,8.39
2023-03-16T08:13:07.522Z,8.63
2023-03-16T08:17:07.604Z,8.85
2023-03-16T08:21:07.394Z,9.19
2023-03-16T08:25:07.369Z,9.46
2023-03-16T08:29:07.470Z,9.65
2023-03-16T08:33:07.700Z,9.73
2023-03-16T08:37:07.676Z,10.03
2023-03-16T08:41:07.399Z,10.34
2023-03-16T08:45:07.655Z,1.38
2023-03-16T08:49:07.670Z,3.11
2023-03-16T08:53:07.630Z,3.18
2023-03-16T08:57:07.392Z,3.16
2023-03-16T09:01:07.531Z,3.22
2023-03-16T09:05:07.691Z,3.10
2023-03-16T09:09:08.117Z,3.22
2023-03-16T09:13:08.157Z,3.62
2023-03-16T09:17:07.806Z,3.84
2023-03-16T09:21:07.733Z,4.18
2023-03-16T09:25:07.767Z,4.45
2023-03-16T09:29:07.852Z,4.85
2023-03-16T09:33:08.223Z,5.12
2023-03-16T09:37:08.642Z,5.30
2023-03-16T09:41:08.686Z,4.29
2023-03-16T09:45:08.612Z,4.32
2023-03-16T09:49:08.641Z,4.47
2023-03-16T09:53:08.151Z,4.76
2023-03-16T09:57:08.655Z,4.95
2023-03-16T10:01:08.626Z,4.74
2023-03-16T10:05:08.654Z,3.85
2023-03-16T10:09:08.222Z,3.49
2023-03-16T10:13:08.178Z,3.38
2023-03-16T10:17:08.640Z,3.53
2023-03-16T10:21:08.208Z,3.65
2023-03-16T10:25:08.200Z,3.77
2023-03-16T10:29:08.634Z,3.96
2023-03-16T10:33:09.332Z,4.17
2023-03-16T10:37:08.281Z,4.41
2023-03-16T10:41:08.641Z,4.84
2023-03-16T10:45:08.331Z,4.34
2023-03-16T10:49:08.687Z,1.19
2023-03-16T10:53:08.680Z,0.45
2023-03-16T10:57:08.637Z,0.74
2023-03-16T11:01:08.677Z,0.69
2023-03-16T11:05:08.662Z,1.66
2023-03-16T11:09:09.204Z,1.82
2023-03-16T11:13:09.083Z,1.90
2023-03-16T11:17:09.199Z,2.12
2023-03-16T11:21:09.328Z,2.32
2023-03-16T11:25:09.455Z,2.54
2023-03-16T11:29:09.487Z,2.84
2023-03-16T11:33:09.532Z,3.00
2023-03-16T11:37:09.471Z,3.22
2023-03-16T11:41:09.672Z,3.89
2023-03-16T11:45:09.712Z,3.96
2023-03-16T11:49:09.479Z,4.10
2023-03-16T11:53:09.515Z,3.93
2023-03-16T11:57:09.483Z,3.93
2023-03-16T12:01:09.681Z,3.66
2023-03-16T12:05:09.555Z,3.21
2023-03-16T12:09:09.585Z,3.18
2023-03-16T12:13:09.650Z,3.03
2023-03-16T12:17:09.702Z,2.91
2023-03-16T12:21:10.178Z,2.80
2023-03-16T12:25:09.715Z,2.68
2023-03-16T12:29:09.749Z,2.56
2023-03-16T12:33:10.204Z,2.60
2023-03-16T12:37:10.190Z,2.56
2023-03-16T12:41:10.190Z,2.65
2023-03-16T12:45:09.765Z,2.64
2023-03-16T12:49:10.213Z,2.55
2023-03-16T12:53:09.771Z,2.63
2023-03-16T12:57:10.708Z,2.55
2023-03-16T13:01:09.914Z,2.51
2023-03-16T13:05:10.034Z,2.48
2023-03-16T13:09:10.175Z,2.85
2023-03-16T13:13:10.223Z,4.25
2023-03-16T13:17:10.740Z,5.50
2023-03-16T13:21:10.449Z,5.35
2023-03-16T13:25:10.695Z,3.51
2023-03-16T13:29:10.617Z,2.62
2023-03-16T13:33:11.211Z,2.18
2023-03-16T13:37:10.805Z,1.97
2023-03-16T13:41:11.219Z,2.05
2023-03-16T13:45:11.237Z,1.77
2023-03-16T13:49:10.897Z,1.88
2023-03-16T13:53:10.888Z,1.90
2023-03-16T13:57:10.812Z,1.83
2023-03-16T14:01:10.801Z,1.82
2023-03-16T14:05:10.768Z,1.84
2023-03-16T14:09:10.720Z,1.76
2023-03-16T14:13:10.673Z,1.73
2023-03-16T14:17:11.239Z,1.72
2023-03-16T14:21:10.589Z,1.69
2023-03-16T14:25:10.793Z,1.69
2023-03-16T14:29:10.621Z,1.69
2023-03-16T14:33:10.717Z,1.69
2023-03-16T14:37:10.615Z,1.68
2023-03-16T14:41:10.637Z,1.68
2023-03-16T14:45:10.706Z,1.65
2023-03-16T14:49:10.822Z,1.60
2023-03-16T14:53:10.927Z,1.60
2023-03-16T14:57:11.071Z,1.59
2023-03-16T15:01:11.231Z,1.56
2023-03-16T15:05:11.417Z,1.53
2023-03-16T15:09:11.762Z,1.51
2023-03-16T15:13:11.763Z,1.49
2023-03-16T15:17:11.933Z,1.47
2023-03-16T15:21:12.082Z,1.45
2023-03-16T15:25:12.203Z,1.46
2023-03-16T15:29:12.793Z,1.44
2023-03-16T15:33:12.484Z,1.41
2023-03-16T15:37:12.642Z,1.38
2023-03-16T15:41:12.725Z,1.38
2023-03-16T15:45:12.882Z,1.36
2023-03-16T15:49:12.957Z,1.35
2023-03-16T15:53:23.867Z,1.34
2023-03-16T15:57:13.965Z,1.35
2023-03-16T16:01:13.025Z,1.36
2023-03-16T16:05:12.880Z,1.26
2023-03-16T16:09:12.887Z,1.33
2023-03-16T16:13:12.830Z,1.30
2023-03-16T16:17:12.801Z,1.28
2023-03-16T16:21:12.848Z,1.26
2023-03-16T16:25:12.907Z,1.22
2023-03-16T16:29:12.934Z,1.24
2023-03-16T16:33:13.031Z,1.23
2023-03-16T16:37:13.016Z,1.22
2023-03-16T16:41:13.051Z,1.22
2023-03-16T16:45:13.100Z,1.19
2023-03-16T16:49:13.136Z,1.14
2023-03-16T16:53:13.257Z,1.12
2023-03-16T16:57:13.402Z,1.09
2023-03-16T17:01:13.628Z,1.06
2023-03-16T17:05:13.831Z,1.07
2023-03-16T17:09:14.020Z,1.03
2023-03-16T17:13:13.983Z,1.04
2023-03-16T17:17:14.038Z,1.03
2023-03-16T17:21:13.895Z,1.02
2023-03-16T17:25:13.883Z,1.00
2023-03-16T17:29:13.830Z,1.00
2023-03-16T17:33:13.821Z,0.99
2023-03-16T17:37:13.797Z,0.96
2023-03-16T17:41:13.748Z,0.97
2023-03-16T17:45:13.710Z,0.97
2023-03-16T17:49:13.711Z,0.97
2023-03-16T17:53:13.669Z,0.94
2023-03-16T17:57:13.615Z,0.96
2023-03-16T18:01:13.561Z,0.94
2023-03-16T18:05:13.525Z,0.92
2023-03-16T18:09:13.470Z,0.93
2023-03-16T18:13:13.484Z,0.90
2023-03-16T18:17:13.437Z,0.90
2023-03-16T18:21:13.388Z,0.90
2023-03-16T18:25:13.365Z,0.90
2023-03-16T18:29:13.306Z,0.87
2023-03-16T18:33:13.294Z,0.87
2023-03-16T18:37:13.236Z,0.85
2023-03-16T18:41:13.266Z,0.87
2023-03-16T18:45:13.181Z,0.85
2023-03-16T18:49:13.143Z,0.84
2023-03-16T18:53:13.131Z,0.84
2023-03-16T18:57:13.062Z,0.82
2023-03-16T19:01:13.174Z,0.82
2023-03-16T19:05:13.329Z,0.82
2023-03-16T19:09:13.488Z,0.82
2023-03-16T19:13:13.658Z,0.80
2023-03-16T19:17:13.840Z,0.80
2023-03-16T19:21:14.061Z,0.80
2023-03-16T19:25:14.238Z,0.80
2023-03-16T19:29:14.469Z,0.78
2023-03-16T19:33:14.698Z,0.80
2023-03-16T19:37:14.657Z,0.77
2023-03-16T19:41:14.635Z,0.77
2023-03-16T19:45:14.551Z,0.77
2023-03-16T19:49:14.546Z,0.75
2023-03-16T19:53:14.493Z,0.76
2023-03-16T19:57:14.466Z,0.76
2023-03-16T20:01:14.454Z,0.76
2023-03-16T20:05:14.381Z,0.76
2023-03-16T20:09:14.347Z,0.74
2023-03-16T20:13:14.437Z,0.75
2023-03-16T20:17:14.417Z,0.74
2023-03-16T20:21:14.392Z,0.73
2023-03-16T20:25:14.322Z,0.72
2023-03-16T20:29:14.330Z,0.71
2023-03-16T20:33:14.286Z,0.71
2023-03-16T20:37:14.236Z,0.72
2023-03-16T20:41:14.197Z,0.69
2023-03-16T20:45:14.131Z,0.70
2023-03-16T20:49:14.112Z,0.69
2023-03-16T20:53:14.093Z,0.69
2023-03-16T20:57:14.065Z,0.69
2023-03-16T21:01:14.018Z,0.69
2023-03-16T21:05:14.065Z,0.69
2023-03-16T21:09:13.945Z,0.65
2023-03-16T21:13:13.884Z,0.67
2023-03-16T21:17:13.829Z,0.65
2023-03-16T21:21:13.843Z,0.65
2023-03-16T21:25:13.803Z,0.65
2023-03-16T21:29:13.788Z,0.65
2023-03-16T21:33:13.820Z,0.64
2023-03-16T21:37:13.802Z,0.64
2023-03-16T21:41:13.841Z,0.63
2023-03-16T21:45:13.888Z,0.63
2023-03-16T21:49:13.897Z,0.63
2023-03-16T21:53:13.925Z,0.62
2023-03-16T21:57:14.000Z,0.62
2023-03-16T22:01:14.009Z,0.62
2023-03-16T22:05:14.040Z,0.60
2023-03-16T22:09:14.107Z,0.61
2023-03-16T22:13:14.130Z,0.61
2023-03-16T22:17:14.177Z,0.59
2023-03-16T22:21:14.265Z,0.58
2023-03-16T22:25:14.316Z,0.60
2023-03-16T22:29:14.385Z,0.58
2023-03-16T22:33:14.464Z,0.58
2023-03-16T22:37:14.577Z,0.57
2023-03-16T22:41:14.613Z,0.57
2023-03-16T22:45:14.702Z,0.56
2023-03-16T22:49:14.770Z,0.57
2023-03-16T22:53:14.855Z,0.57
2023-03-16T22:57:14.934Z,0.55
2023-03-16T23:01:15.118Z,0.56
2023-03-16T23:05:15.132Z,0.56
2023-03-16T23:09:15.250Z,0.55
2023-03-16T23:13:15.332Z,0.55
2023-03-16T23:17:15.434Z,0.54
2023-03-16T23:21:15.549Z,0.55
2023-03-16T23:25:15.675Z,0.56
2023-03-16T23:29:15.794Z,0.55
2023-03-16T23:33:15.927Z,0.54
2023-03-16T23:37:16.047Z,0.53
2023-03-16T23:41:16.169Z,0.54
2023-03-16T23:45:16.289Z,0.53
2023-03-16T23:49:16.439Z,0.53
2023-03-16T23:53:16.570Z,0.54
2023-03-16T23:57:16.716Z,0.52
