createdAt,value
2018-04-23T00:00:55.513Z,99.53
2018-04-23T00:01:55.499Z,99.34
2018-04-23T00:02:55.481Z,99.82
2018-04-23T00:03:55.472Z,99.43
2018-04-23T00:04:55.454Z,99.53
2018-04-23T00:05:55.441Z,99.91
2018-04-23T00:06:55.424Z,99.53
2018-04-23T00:07:55.409Z,99.99
2018-04-23T00:08:55.394Z,99.99
2018-04-23T00:09:55.382Z,99.99
2018-04-23T00:10:55.369Z,99.99
2018-04-23T00:11:55.353Z,99.99
2018-04-23T00:12:55.339Z,99.99
2018-04-23T00:13:55.333Z,99.99
2018-04-23T00:14:55.315Z,99.99
2018-04-23T00:15:55.303Z,99.99
2018-04-23T00:16:55.282Z,99.99
2018-04-23T00:17:55.267Z,99.99
2018-04-23T00:18:55.252Z,99.99
2018-04-23T00:19:55.239Z,99.99
2018-04-23T00:20:55.230Z,99.99
2018-04-23T00:21:55.215Z,99.99
2018-04-23T00:22:55.197Z,99.99
2018-04-23T00:23:55.182Z,99.99
2018-04-23T00:24:55.171Z,99.99
2018-04-23T00:25:55.153Z,99.99
2018-04-23T00:26:55.137Z,99.99
2018-04-23T00:27:55.126Z,99.99
2018-04-23T00:28:55.117Z,99.99
2018-04-23T00:29:55.111Z,99.99
2018-04-23T00:30:55.078Z,99.99
2018-04-23T00:31:55.068Z,99.99
2018-04-23T00:32:55.053Z,99.96
2018-04-23T00:33:55.040Z,98.33
2018-04-23T00:34:55.027Z,99.58
2018-04-23T00:35:55.009Z,99.99
2018-04-23T00:36:54.996Z,99.99
2018-04-23T00:37:54.982Z,99.99
2018-04-23T00:38:54.973Z,99.99
2018-04-23T00:39:54.952Z,99.99
2018-04-23T00:40:54.938Z,99.99
2018-04-23T00:41:54.924Z,99.99
2018-04-23T00:42:54.907Z,99.99
2018-04-23T00:43:54.891Z,99.99
2018-04-23T00:44:54.877Z,99.99
2018-04-23T00:45:54.868Z,99.99
2018-04-23T00:46:54.856Z,99.99
2018-04-23T00:47:54.834Z,99.99
2018-04-23T00:48:54.817Z,99.99
2018-04-23T00:49:54.803Z,99.99
2018-04-23T00:50:54.788Z,99.99
2018-04-23T00:51:54.774Z,99.99
2018-04-23T00:52:54.759Z,99.99
2018-04-23T00:53:54.741Z,99.99
2018-04-23T00:54:54.729Z,99.99
2018-04-23T00:55:54.712Z,99.99
2018-04-23T00:56:54.699Z,99.99
2018-04-23T00:57:54.688Z,99.99
2018-04-23T00:58:54.671Z,99.99
2018-04-23T00:59:54.653Z,99.99
2018-04-23T01:00:54.640Z,99.99
2018-04-23T01:01:54.632Z,99.99
2018-04-23T01:02:54.608Z,99.99
2018-04-23T01:03:54.593Z,99.99
2018-04-23T01:04:54.581Z,99.99
2018-04-23T01:05:54.568Z,99.99
2018-04-23T01:06:54.552Z,99.99
2018-04-23T01:07:54.535Z,99.99
2018-04-23T01:08:54.522Z,99.99
2018-04-23T01:09:54.504Z,99.99
2018-04-23T01:10:54.490Z,99.99
2018-04-23T01:11:54.475Z,99.99
2018-04-23T01:12:54.469Z,99.99
2018-04-23T01:13:54.451Z,99.99
2018-04-23T01:14:54.432Z,99.99
2018-04-23T01:15:54.428Z,99.99
2018-04-23T01:16:54.402Z,99.99
2018-04-23T01:17:54.388Z,99.99
2018-04-23T01:18:54.373Z,99.99
2018-04-23T01:19:54.357Z,99.99
2018-04-23T01:20:54.343Z,99.99
2018-04-23T01:21:54.331Z,99.99
2018-04-23T01:22:54.315Z,99.99
2018-04-23T01:23:54.302Z,99.99
2018-04-23T01:24:54.283Z,99.99
2018-04-23T01:25:54.274Z,99.99
2018-04-23T01:26:54.254Z,99.99
2018-04-23T01:27:54.240Z,99.99
2018-04-23T01:28:54.224Z,99.99
2018-04-23T01:29:54.212Z,99.99
2018-04-23T01:30:54.198Z,99.99
2018-04-23T01:31:54.183Z,99.99
2018-04-23T01:32:54.165Z,99.99
2018-04-23T01:33:54.158Z,99.99
2018-04-23T01:34:54.137Z,99.99
2018-04-23T01:35:54.123Z,99.99
2018-04-23T01:36:54.113Z,99.99
2018-04-23T01:37:54.092Z,99.99
2018-04-23T01:38:54.079Z,99.99
2018-04-23T01:39:54.068Z,99.99
2018-04-23T01:40:54.051Z,99.99
2018-04-23T01:41:54.085Z,99.99
2018-04-23T01:42:54.019Z,99.99
2018-04-23T01:43:54.011Z,99.99
2018-04-23T01:44:53.993Z,99.99
2018-04-23T01:45:53.985Z,99.99
2018-04-23T01:46:53.968Z,99.99
2018-04-23T01:47:53.948Z,99.99
2018-04-23T01:48:53.933Z,99.99
2018-04-23T01:49:53.921Z,99.99
2018-04-23T01:50:53.903Z,99.99
2018-04-23T01:51:53.896Z,99.99
2018-04-23T01:52:53.878Z,99.99
2018-04-23T01:53:53.862Z,99.99
2018-04-23T01:54:53.851Z,99.99
2018-04-23T01:55:53.833Z,99.99
2018-04-23T01:56:53.822Z,99.99
2018-04-23T01:57:53.804Z,99.99
2018-04-23T01:58:53.791Z,99.99
2018-04-23T01:59:53.775Z,99.99
2018-04-23T02:00:53.764Z,99.99
2018-04-23T02:01:53.744Z,99.99
2018-04-23T02:02:53.731Z,99.99
2018-04-23T02:03:53.721Z,99.99
2018-04-23T02:04:53.702Z,99.99
2018-04-23T02:05:53.688Z,99.99
2018-04-23T02:06:53.672Z,99.99
2018-04-23T02:07:53.657Z,99.99
2018-04-23T02:08:53.645Z,99.99
2018-04-23T02:09:53.632Z,99.99
2018-04-23T02:10:53.613Z,99.99
2018-04-23T02:11:53.599Z,99.99
2018-04-23T02:12:53.585Z,99.99
2018-04-23T02:13:53.576Z,99.99
2018-04-23T02:14:53.555Z,99.99
2018-04-23T02:15:53.542Z,99.99
2018-04-23T02:16:53.532Z,99.99
2018-04-23T02:17:53.518Z,99.99
2018-04-23T02:18:53.505Z,99.99
2018-04-23T02:19:53.481Z,99.99
2018-04-23T02:20:53.469Z,99.99
2018-04-23T02:21:53.466Z,99.99
2018-04-23T02:22:53.477Z,99.99
2018-04-23T02:23:53.426Z,99.99
2018-04-23T02:24:53.416Z,99.99
2018-04-23T02:25:53.401Z,99.99
2018-04-23T02:26:53.384Z,99.99
2018-04-23T02:27:53.373Z,99.99
2018-04-23T02:28:53.353Z,99.99
2018-04-23T02:29:53.337Z,99.99
2018-04-23T02:30:53.335Z,99.99
2018-04-23T02:31:53.316Z,99.99
2018-04-23T02:32:53.295Z,99.99
2018-04-23T02:33:53.279Z,99.99
2018-04-23T02:34:53.265Z,99.99
2018-04-23T02:35:53.254Z,99.99
2018-04-23T02:36:53.241Z,99.99
2018-04-23T02:37:53.224Z,99.99
2018-04-23T02:38:53.219Z,99.99
2018-04-23T02:39:53.190Z,99.99
2018-04-23T02:40:53.177Z,99.99
2018-04-23T02:41:53.163Z,99.99
2018-04-23T02:42:53.153Z,99.99
2018-04-23T02:43:53.139Z,99.99
2018-04-23T02:44:53.124Z,99.99
2018-04-23T02:45:53.106Z,99.99
2018-04-23T02:46:53.092Z,99.99
2018-04-23T02:47:53.076Z,99.99
2018-04-23T02:48:53.062Z,99.99
2018-04-23T02:49:53.050Z,99.99
2018-04-23T02:50:53.030Z,99.99
2018-04-23T02:51:53.027Z,99.99
2018-04-23T02:52:53.003Z,99.99
2018-04-23T02:53:52.987Z,99.99
2018-04-23T02:54:52.990Z,99.99
2018-04-23T02:55:52.961Z,99.99
2018-04-23T02:56:52.951Z,99.99
2018-04-23T02:57:52.936Z,99.99
2018-04-23T02:58:52.918Z,99.99
2018-04-23T02:59:52.902Z,99.99
2018-04-23T03:00:52.890Z,99.99
2018-04-23T03:01:52.873Z,99.99
2018-04-23T03:02:52.857Z,99.99
2018-04-23T03:03:52.840Z,99.99
2018-04-23T03:04:52.828Z,99.99
2018-04-23T03:05:52.813Z,99.99
2018-04-23T03:06:52.802Z,99.99
2018-04-23T03:07:52.783Z,99.99
2018-04-23T03:08:52.770Z,99.99
2018-04-23T03:09:52.753Z,99.99
2018-04-23T03:10:52.737Z,99.99
2018-04-23T03:11:52.724Z,99.99
2018-04-23T03:12:52.715Z,99.99
2018-04-23T03:13:52.695Z,99.99
2018-04-23T03:14:52.678Z,99.99
2018-04-23T03:15:52.663Z,99.99
2018-04-23T03:16:52.651Z,99.99
2018-04-23T03:17:52.633Z,99.99
2018-04-23T03:18:52.622Z,99.99
2018-04-23T03:19:52.607Z,99.99
2018-04-23T03:20:52.592Z,99.99
2018-04-23T03:21:52.579Z,99.99
2018-04-23T03:22:52.562Z,99.99
2018-04-23T03:23:52.541Z,99.99
2018-04-23T03:24:52.533Z,99.99
2018-04-23T03:25:52.519Z,99.99
2018-04-23T03:26:53.006Z,99.99
2018-04-23T03:27:52.487Z,99.99
2018-04-23T03:28:52.470Z,99.99
2018-04-23T03:29:52.461Z,99.99
2018-04-23T03:30:52.439Z,99.99
2018-04-23T03:31:52.433Z,99.99
2018-04-23T03:32:52.413Z,99.99
2018-04-23T03:33:52.401Z,99.99
2018-04-23T03:34:52.381Z,99.99
2018-04-23T03:35:52.367Z,99.99
2018-04-23T03:36:52.353Z,99.99
2018-04-23T03:37:52.336Z,99.99
2018-04-23T03:38:52.322Z,99.99
2018-04-23T03:39:52.304Z,99.99
2018-04-23T03:40:52.295Z,99.99
2018-04-23T03:41:52.284Z,99.99
2018-04-23T03:42:52.263Z,99.99
2018-04-23T03:43:52.253Z,99.99
2018-04-23T03:44:52.234Z,99.99
2018-04-23T03:45:52.218Z,99.99
2018-04-23T03:46:52.203Z,99.99
2018-04-23T03:47:52.218Z,99.99
2018-04-23T03:48:52.172Z,99.99
2018-04-23T03:49:52.159Z,99.99
2018-04-23T03:50:52.140Z,99.99
2018-04-23T03:51:52.124Z,99.99
2018-04-23T03:52:52.113Z,99.99
2018-04-23T03:53:52.101Z,99.99
2018-04-23T03:54:52.081Z,99.99
2018-04-23T03:55:52.068Z,99.99
2018-04-23T03:56:52.052Z,99.99
2018-04-23T03:57:52.038Z,99.99
2018-04-23T03:58:52.032Z,99.99
2018-04-23T03:59:52.007Z,99.99
2018-04-23T04:00:51.991Z,99.99
2018-04-23T04:01:51.976Z,99.99
2018-04-23T04:02:51.959Z,99.99
2018-04-23T04:03:51.948Z,99.99
2018-04-23T04:04:51.933Z,99.99
2018-04-23T04:05:51.920Z,99.99
2018-04-23T04:06:51.903Z,99.99
2018-04-23T04:07:51.883Z,99.99
2018-04-23T04:08:51.874Z,99.99
2018-04-23T04:09:51.863Z,99.99
2018-04-23T04:10:51.850Z,99.99
2018-04-23T04:11:51.829Z,99.99
2018-04-23T04:12:51.810Z,99.99
2018-04-23T04:13:51.798Z,99.99
2018-04-23T04:14:51.783Z,99.99
2018-04-23T04:15:51.766Z,99.99
2018-04-23T04:16:51.801Z,99.99
2018-04-23T04:17:51.736Z,99.99
2018-04-23T04:18:51.723Z,99.99
2018-04-23T04:19:51.708Z,99.99
2018-04-23T04:20:51.692Z,99.99
2018-04-23T04:21:51.674Z,99.99
2018-04-23T04:22:51.659Z,99.99
2018-04-23T04:23:51.643Z,99.99
2018-04-23T04:24:51.628Z,99.99
2018-04-23T04:25:51.613Z,99.99
2018-04-23T04:26:51.600Z,99.99
2018-04-23T04:27:51.583Z,99.99
2018-04-23T04:28:51.567Z,99.99
2018-04-23T04:29:51.558Z,99.99
2018-04-23T04:30:51.543Z,99.99
2018-04-23T04:31:51.520Z,99.99
2018-04-23T04:32:51.512Z,99.99
2018-04-23T04:33:51.494Z,99.99
2018-04-23T04:34:51.480Z,99.99
2018-04-23T04:35:51.463Z,99.99
2018-04-23T04:36:51.446Z,99.99
2018-04-23T04:37:51.434Z,99.99
2018-04-23T04:38:51.423Z,99.99
2018-04-23T04:39:51.400Z,99.99
2018-04-23T04:40:51.384Z,99.99
2018-04-23T04:41:51.377Z,99.99
2018-04-23T04:42:51.354Z,99.99
2018-04-23T04:43:51.378Z,99.99
2018-04-23T04:44:51.323Z,99.99
2018-04-23T04:45:51.314Z,99.99
2018-04-23T04:46:51.293Z,99.99
2018-04-23T04:47:51.283Z,99.99
2018-04-23T04:48:51.264Z,99.99
2018-04-23T04:49:51.253Z,99.99
2018-04-23T04:50:51.233Z,99.99
2018-04-23T04:51:51.229Z,99.99
2018-04-23T04:52:51.204Z,99.99
2018-04-23T04:53:51.192Z,99.99
2018-04-23T04:54:51.174Z,99.99
2018-04-23T04:55:51.158Z,99.99
2018-04-23T04:56:51.142Z,99.99
2018-04-23T04:57:51.125Z,99.99
2018-04-23T04:58:51.110Z,99.99
2018-04-23T04:59:51.098Z,99.99
2018-04-23T05:00:51.086Z,99.99
2018-04-23T05:01:51.071Z,99.99
2018-04-23T05:02:51.056Z,99.99
2018-04-23T05:03:51.033Z,99.99
2018-04-23T05:04:51.024Z,99.99
2018-04-23T05:05:51.012Z,99.99
2018-04-23T05:06:50.989Z,99.99
2018-04-23T05:07:50.983Z,99.99
2018-04-23T05:08:50.964Z,99.99
2018-04-23T05:09:50.948Z,99.99
2018-04-23T05:10:50.928Z,99.99
2018-04-23T05:11:50.927Z,99.99
2018-04-23T05:12:50.897Z,99.99
2018-04-23T05:13:50.885Z,99.99
2018-04-23T05:14:50.872Z,99.99
2018-04-23T05:15:50.859Z,99.99
2018-04-23T05:16:50.842Z,99.99
2018-04-23T05:17:50.828Z,99.99
2018-04-23T05:18:50.812Z,99.99
2018-04-23T05:19:50.794Z,99.99
2018-04-23T05:20:50.784Z,99.99
2018-04-23T05:21:50.766Z,99.99
2018-04-23T05:22:50.752Z,99.99
2018-04-23T05:23:50.808Z,99.99
2018-04-23T05:24:50.718Z,99.99
2018-04-23T05:25:50.704Z,99.99
2018-04-23T05:26:50.686Z,99.99
2018-04-23T05:27:50.673Z,98.86
2018-04-23T05:28:50.662Z,99.91
2018-04-23T05:29:50.645Z,99.72
2018-04-23T05:30:50.631Z,99.99
2018-04-23T05:31:50.614Z,99.99
2018-04-23T05:32:50.599Z,99.43
2018-04-23T05:33:50.583Z,99.81
2018-04-23T05:34:50.569Z,99.99
2018-04-23T05:35:50.551Z,99.52
2018-04-23T05:36:50.537Z,99.05
2018-04-23T05:37:50.534Z,99.05
2018-04-23T05:38:50.505Z,98.86
2018-04-23T05:39:50.493Z,98.76
2018-04-23T05:40:50.482Z,98.09
2018-04-23T05:41:50.463Z,98.95
2018-04-23T05:42:50.446Z,99.00
2018-04-23T05:43:50.434Z,98.86
2018-04-23T05:44:50.418Z,99.15
2018-04-23T05:45:50.402Z,98.19
2018-04-23T05:46:50.388Z,98.19
2018-04-23T05:47:50.371Z,98.28
2018-04-23T05:48:50.355Z,98.86
2018-04-23T05:49:50.340Z,98.57
2018-04-23T05:50:50.322Z,99.15
2018-04-23T05:51:50.315Z,97.61
2018-04-23T05:52:50.292Z,97.61
2018-04-23T05:53:50.283Z,97.23
2018-04-23T05:54:50.263Z,97.61
2018-04-23T05:55:50.247Z,97.04
2018-04-23T05:56:50.233Z,97.37
2018-04-23T05:57:50.221Z,96.66
2018-04-23T05:58:50.205Z,97.13
2018-04-23T05:59:50.185Z,97.52
2018-04-23T06:00:50.176Z,97.33
2018-04-23T06:01:50.162Z,96.75
2018-04-23T06:02:50.153Z,97.28
2018-04-23T06:03:50.124Z,96.13
2018-04-23T06:04:50.111Z,95.84
2018-04-23T06:05:50.104Z,96.61
2018-04-23T06:06:50.079Z,96.70
2018-04-23T06:07:50.066Z,96.99
2018-04-23T06:08:50.048Z,96.70
2018-04-23T06:09:50.032Z,95.84
2018-04-23T06:10:50.016Z,95.56
2018-04-23T06:11:50.001Z,95.75
2018-04-23T06:12:49.992Z,96.61
2018-04-23T06:13:49.982Z,97.18
2018-04-23T06:14:49.962Z,96.99
2018-04-23T06:15:49.942Z,98.14
2018-04-23T06:16:49.927Z,97.66
2018-04-23T06:17:49.912Z,96.99
2018-04-23T06:18:49.898Z,95.94
2018-04-23T06:19:49.882Z,96.51
2018-04-23T06:20:49.865Z,95.65
2018-04-23T06:21:49.851Z,96.13
2018-04-23T06:22:49.832Z,96.22
2018-04-23T06:23:49.817Z,95.84
2018-04-23T06:24:49.801Z,95.94
2018-04-23T06:25:49.789Z,95.46
2018-04-23T06:26:49.770Z,95.17
2018-04-23T06:27:49.756Z,95.36
2018-04-23T06:28:49.738Z,95.36
2018-04-23T06:29:49.724Z,95.27
2018-04-23T06:30:49.708Z,94.98
2018-04-23T06:31:49.700Z,95.56
2018-04-23T06:32:49.677Z,94.98
2018-04-23T06:33:49.663Z,94.21
2018-04-23T06:34:49.648Z,94.79
2018-04-23T06:35:49.630Z,94.31
2018-04-23T06:36:49.623Z,95.36
2018-04-23T06:37:49.599Z,96.51
2018-04-23T06:38:49.585Z,94.60
2018-04-23T06:39:49.574Z,93.93
2018-04-23T06:40:49.559Z,93.45
2018-04-23T06:41:49.537Z,92.30
2018-04-23T06:42:49.520Z,93.35
2018-04-23T06:43:49.510Z,92.88
2018-04-23T06:44:49.489Z,93.45
2018-04-23T06:45:49.483Z,93.45
2018-04-23T06:46:49.456Z,92.40
2018-04-23T06:47:49.452Z,93.26
2018-04-23T06:48:49.434Z,92.40
2018-04-23T06:49:49.421Z,92.40
2018-04-23T06:50:49.400Z,92.11
2018-04-23T06:51:49.391Z,91.92
2018-04-23T06:52:49.367Z,92.69
2018-04-23T06:53:49.362Z,93.16
2018-04-23T06:54:49.332Z,92.88
2018-04-23T06:55:49.326Z,92.02
2018-04-23T06:56:49.307Z,91.92
2018-04-23T06:57:49.291Z,91.25
2018-04-23T06:58:49.279Z,92.11
2018-04-23T06:59:49.257Z,91.83
2018-04-23T07:00:49.243Z,92.11
2018-04-23T07:01:49.252Z,92.21
2018-04-23T07:02:49.222Z,92.88
2018-04-23T07:03:49.197Z,93.74
2018-04-23T07:04:49.230Z,92.11
2018-04-23T07:05:49.166Z,92.30
2018-04-23T07:06:49.151Z,92.02
2018-04-23T07:07:49.136Z,92.49
2018-04-23T07:08:49.120Z,92.40
2018-04-23T07:09:49.101Z,90.87
2018-04-23T07:10:49.089Z,90.77
2018-04-23T07:11:49.073Z,91.20
2018-04-23T07:12:49.057Z,91.39
2018-04-23T07:13:49.041Z,91.35
2018-04-23T07:14:49.030Z,91.39
2018-04-23T07:15:49.008Z,91.01
2018-04-23T07:16:48.992Z,91.87
2018-04-23T07:17:48.986Z,91.97
2018-04-23T07:18:48.962Z,91.68
2018-04-23T07:19:48.946Z,90.82
2018-04-23T07:20:48.930Z,90.82
2018-04-23T07:21:48.921Z,90.24
2018-04-23T07:22:48.898Z,89.86
2018-04-23T07:23:48.891Z,90.44
2018-04-23T07:24:48.868Z,90.15
2018-04-23T07:25:48.856Z,91.73
2018-04-23T07:26:48.841Z,91.20
2018-04-23T07:27:48.822Z,91.63
2018-04-23T07:28:48.816Z,91.77
2018-04-23T07:29:48.804Z,91.97
2018-04-23T07:30:48.781Z,91.97
2018-04-23T07:31:48.763Z,90.82
2018-04-23T07:32:48.745Z,91.87
2018-04-23T07:33:48.731Z,89.58
2018-04-23T07:34:48.739Z,89.24
2018-04-23T07:35:48.704Z,89.43
2018-04-23T07:36:48.683Z,90.10
2018-04-23T07:37:48.672Z,90.77
2018-04-23T07:38:48.652Z,89.67
2018-04-23T07:39:48.640Z,88.90
2018-04-23T07:40:48.631Z,89.19
2018-04-23T07:41:48.610Z,88.52
2018-04-23T07:42:48.594Z,88.43
2018-04-23T07:43:48.579Z,89.86
2018-04-23T07:44:48.563Z,89.19
2018-04-23T07:45:48.546Z,89.95
2018-04-23T07:46:48.530Z,87.80
2018-04-23T07:47:48.520Z,87.27
2018-04-23T07:48:48.502Z,86.74
2018-04-23T07:49:48.481Z,86.27
2018-04-23T07:50:48.467Z,86.84
2018-04-23T07:51:48.455Z,85.75
2018-04-23T07:52:48.436Z,87.03
2018-04-23T07:53:48.421Z,87.70
2018-04-23T07:54:48.404Z,86.17
2018-04-23T07:55:48.389Z,86.36
2018-04-23T07:56:48.374Z,86.84
2018-04-23T07:57:48.366Z,86.36
2018-04-23T07:58:48.343Z,85.60
2018-04-23T07:59:48.331Z,85.60
2018-04-23T08:00:48.313Z,85.31
2018-04-23T08:01:48.300Z,86.08
2018-04-23T08:02:48.280Z,85.50
2018-04-23T08:03:48.273Z,84.45
2018-04-23T08:04:48.254Z,82.96
2018-04-23T08:05:48.240Z,82.76
2018-04-23T08:06:48.233Z,83.63
2018-04-23T08:07:48.207Z,82.86
2018-04-23T08:08:48.189Z,82.15
2018-04-23T08:09:48.179Z,82.15
2018-04-23T08:10:48.160Z,82.34
2018-04-23T08:11:48.145Z,83.05
2018-04-23T08:12:48.134Z,83.15
2018-04-23T08:13:48.111Z,82.57
2018-04-23T08:14:48.097Z,80.71
2018-04-23T08:15:48.089Z,81.57
2018-04-23T08:16:48.066Z,81.86
2018-04-23T08:17:48.052Z,83.11
2018-04-23T08:18:48.044Z,82.73
2018-04-23T08:19:48.118Z,82.92
2018-04-23T08:20:48.010Z,83.34
2018-04-23T08:21:47.991Z,82.19
2018-04-23T08:22:47.977Z,82.24
2018-04-23T08:23:47.966Z,83.34
2018-04-23T08:24:47.952Z,83.44
2018-04-23T08:25:47.930Z,82.38
2018-04-23T08:26:47.920Z,81.81
2018-04-23T08:27:47.908Z,81.86
2018-04-23T08:28:47.887Z,82.29
2018-04-23T08:29:47.869Z,81.86
2018-04-23T08:30:47.853Z,80.33
2018-04-23T08:31:47.850Z,81.57
2018-04-23T08:32:47.841Z,80.81
2018-04-23T08:33:47.812Z,81.20
2018-04-23T08:34:47.797Z,81.44
2018-04-23T08:35:47.782Z,82.11
2018-04-23T08:36:47.760Z,82.06
2018-04-23T08:37:47.747Z,81.96
2018-04-23T08:38:47.732Z,82.34
2018-04-23T08:39:47.723Z,82.15
2018-04-23T08:40:47.702Z,82.15
2018-04-23T08:41:47.689Z,82.15
2018-04-23T08:42:47.680Z,80.56
2018-04-23T08:43:47.680Z,80.27
2018-04-23T08:44:47.649Z,80.76
2018-04-23T08:45:47.633Z,81.85
2018-04-23T08:46:47.627Z,80.22
2018-04-23T08:47:47.610Z,79.93
2018-04-23T08:48:47.582Z,77.53
2018-04-23T08:49:47.571Z,79.22
2018-04-23T08:50:47.554Z,79.51
2018-04-23T08:51:47.545Z,78.07
2018-04-23T08:52:47.523Z,77.88
2018-04-23T08:53:47.523Z,77.31
2018-04-23T08:54:47.493Z,77.97
2018-04-23T08:55:47.502Z,78.27
2018-04-23T08:56:47.463Z,78.36
2018-04-23T08:57:47.453Z,78.59
2018-04-23T08:58:47.435Z,77.78
2018-04-23T08:59:47.420Z,77.78
2018-04-23T09:00:47.410Z,77.50
2018-04-23T09:01:47.390Z,79.13
2018-04-23T09:02:47.377Z,79.22
2018-04-23T09:03:47.363Z,77.97
2018-04-23T09:04:47.345Z,77.50
2018-04-23T09:05:47.332Z,78.07
2018-04-23T09:06:47.314Z,77.97
2018-04-23T09:07:47.307Z,77.55
2018-04-23T09:08:47.292Z,79.37
2018-04-23T09:09:47.284Z,79.08
2018-04-23T09:10:47.257Z,79.37
2018-04-23T09:11:47.269Z,80.43
2018-04-23T09:12:47.227Z,81.48
2018-04-23T09:13:47.220Z,80.33
2018-04-23T09:14:47.195Z,79.57
2018-04-23T09:15:47.183Z,79.28
2018-04-23T09:16:47.164Z,79.47
2018-04-23T09:17:47.183Z,79.37
2018-04-23T09:18:47.135Z,79.37
2018-04-23T09:19:47.123Z,78.80
2018-04-23T09:20:47.100Z,78.51
2018-04-23T09:21:47.096Z,79.08
2018-04-23T09:22:47.072Z,79.08
2018-04-23T09:23:47.068Z,79.28
2018-04-23T09:24:47.060Z,78.61
2018-04-23T09:25:47.024Z,76.98
2018-04-23T09:26:47.014Z,76.98
2018-04-23T09:27:46.998Z,76.50
2018-04-23T09:28:46.986Z,76.21
2018-04-23T09:29:46.972Z,75.29
2018-04-23T09:30:46.946Z,75.96
2018-04-23T09:31:46.934Z,74.43
2018-04-23T09:32:46.925Z,73.38
2018-04-23T09:33:46.903Z,73.80
2018-04-23T09:34:46.888Z,73.61
2018-04-23T09:35:46.872Z,73.83
2018-04-23T09:36:46.863Z,72.53
2018-04-23T09:37:46.842Z,71.76
2018-04-23T09:38:46.825Z,72.63
2018-04-23T09:39:46.818Z,68.69
2018-04-23T09:40:46.802Z,68.21
2018-04-23T09:41:46.783Z,68.69
2018-04-23T09:42:46.769Z,69.17
2018-04-23T09:43:46.757Z,68.12
2018-04-23T09:44:46.738Z,69.26
2018-04-23T09:45:46.726Z,70.32
2018-04-23T09:46:46.706Z,70.55
2018-04-23T09:47:46.693Z,70.07
2018-04-23T09:48:46.682Z,67.67
2018-04-23T09:49:46.667Z,67.90
2018-04-23T09:50:46.650Z,67.99
2018-04-23T09:51:46.633Z,65.17
2018-04-23T09:52:46.624Z,66.80
2018-04-23T09:53:46.604Z,66.49
2018-04-23T09:54:46.593Z,66.23
2018-04-23T09:55:46.574Z,65.65
2018-04-23T09:56:46.564Z,66.33
2018-04-23T09:57:46.564Z,64.59
2018-04-23T09:58:46.533Z,65.69
2018-04-23T09:59:46.524Z,64.59
2018-04-23T10:00:46.507Z,64.59
2018-04-23T10:01:46.492Z,64.98
2018-04-23T10:02:46.479Z,66.23
2018-04-23T10:03:46.463Z,65.75
2018-04-23T10:04:46.454Z,68.79
2018-04-23T10:05:46.440Z,67.16
2018-04-23T10:06:46.427Z,66.74
2018-04-23T10:07:46.406Z,68.37
2018-04-23T10:08:46.396Z,68.46
2018-04-23T10:09:46.379Z,70.57
2018-04-23T10:10:46.363Z,71.25
2018-04-23T10:11:46.353Z,70.57
2018-04-23T10:12:46.337Z,69.01
2018-04-23T10:13:46.325Z,67.95
2018-04-23T10:14:46.307Z,66.74
2018-04-23T10:15:46.294Z,65.20
2018-04-23T10:16:46.284Z,66.83
2018-04-23T10:17:46.263Z,65.78
2018-04-23T10:18:46.259Z,66.06
2018-04-23T10:19:46.242Z,64.63
2018-04-23T10:20:46.223Z,65.88
2018-04-23T10:21:46.205Z,65.68
2018-04-23T10:22:46.198Z,65.72
2018-04-23T10:23:46.186Z,65.88
2018-04-23T10:24:46.165Z,67.32
2018-04-23T10:25:46.148Z,66.45
2018-04-23T10:26:46.135Z,66.86
2018-04-23T10:27:46.116Z,64.63
2018-04-23T10:28:46.107Z,65.20
2018-04-23T10:29:46.094Z,65.26
2018-04-23T10:30:46.073Z,65.94
2018-04-23T10:31:46.067Z,65.36
2018-04-23T10:32:46.046Z,66.26
2018-04-23T10:33:46.035Z,65.17
2018-04-23T10:34:46.025Z,64.59
2018-04-23T10:35:46.003Z,65.46
2018-04-23T10:36:45.993Z,63.73
2018-04-23T10:37:45.973Z,63.16
2018-04-23T10:38:45.963Z,63.54
2018-04-23T10:39:45.947Z,63.06
2018-04-23T10:40:45.930Z,62.68
2018-04-23T10:41:45.923Z,63.76
2018-04-23T10:42:45.903Z,65.30
2018-04-23T10:43:45.888Z,64.05
2018-04-23T10:44:45.876Z,65.88
2018-04-23T10:45:45.867Z,66.74
2018-04-23T10:46:45.842Z,66.64
2018-04-23T10:47:45.835Z,66.39
2018-04-23T10:48:45.818Z,66.83
2018-04-23T10:49:45.806Z,66.55
2018-04-23T10:50:45.792Z,65.20
2018-04-23T10:51:45.770Z,66.35
2018-04-23T10:52:45.757Z,67.83
2018-04-23T10:53:45.742Z,66.86
2018-04-23T10:54:45.725Z,67.35
2018-04-23T10:55:45.712Z,67.35
2018-04-23T10:56:45.709Z,65.05
2018-04-23T10:57:45.683Z,64.37
2018-04-23T10:58:45.669Z,65.43
2018-04-23T10:59:45.665Z,65.05
2018-04-23T11:00:45.637Z,65.43
2018-04-23T11:01:45.624Z,63.06
2018-04-23T11:02:45.614Z,63.73
2018-04-23T11:03:45.598Z,65.36
2018-04-23T11:04:45.583Z,64.50
2018-04-23T11:05:45.606Z,65.33
2018-04-23T11:06:45.554Z,64.40
2018-04-23T11:07:45.538Z,62.99
2018-04-23T11:08:45.524Z,63.57
2018-04-23T11:09:45.532Z,62.42
2018-04-23T11:10:45.498Z,61.84
2018-04-23T11:11:45.479Z,61.87
2018-04-23T11:12:45.464Z,61.58
2018-04-23T11:13:45.451Z,63.79
2018-04-23T11:14:45.441Z,61.68
2018-04-23T11:15:45.441Z,59.28
2018-04-23T11:16:45.409Z,58.51
2018-04-23T11:17:45.397Z,56.40
2018-04-23T11:18:45.387Z,56.98
2018-04-23T11:19:45.375Z,59.38
2018-04-23T11:20:45.353Z,61.14
2018-04-23T11:21:45.343Z,63.99
2018-04-23T11:22:45.379Z,62.90
2018-04-23T11:23:45.310Z,64.05
2018-04-23T11:24:45.344Z,65.30
2018-04-23T11:25:45.283Z,62.81
2018-04-23T11:26:45.287Z,63.60
2018-04-23T11:27:45.264Z,63.86
2018-04-23T11:28:45.247Z,66.16
2018-04-23T11:29:45.229Z,63.57
2018-04-23T11:30:45.216Z,63.67
2018-04-23T11:31:45.207Z,62.32
2018-04-23T11:32:45.195Z,61.91
2018-04-23T11:33:45.173Z,62.29
2018-04-23T11:34:45.159Z,62.77
2018-04-23T11:35:45.151Z,63.64
2018-04-23T11:36:45.138Z,63.54
2018-04-23T11:37:45.120Z,62.74
2018-04-23T11:38:45.109Z,65.33
2018-04-23T11:39:45.095Z,65.49
2018-04-23T11:40:45.082Z,65.68
2018-04-23T11:41:45.065Z,66.26
2018-04-23T11:42:45.050Z,65.39
2018-04-23T11:43:45.036Z,64.66
2018-04-23T11:44:45.044Z,65.39
2018-04-23T11:45:45.015Z,66.45
2018-04-23T11:46:45.000Z,66.93
2018-04-23T11:47:44.979Z,64.43
2018-04-23T11:48:44.969Z,64.72
2018-04-23T11:49:44.965Z,65.68
2018-04-23T11:50:44.935Z,64.72
2018-04-23T11:51:44.925Z,63.57
2018-04-23T11:52:44.909Z,65.20
2018-04-23T11:53:44.895Z,65.49
2018-04-23T11:54:44.890Z,65.20
2018-04-23T11:55:44.866Z,64.85
2018-04-23T11:56:44.854Z,63.79
2018-04-23T11:57:44.848Z,64.09
2018-04-23T11:58:44.825Z,63.51
2018-04-23T11:59:44.816Z,63.70
2018-04-23T12:00:44.797Z,63.70
2018-04-23T12:01:44.788Z,63.03
2018-04-23T12:02:44.765Z,63.83
2018-04-23T12:03:44.756Z,63.83
2018-04-23T12:04:44.733Z,62.68
2018-04-23T12:05:44.730Z,63.45
2018-04-23T12:06:44.703Z,61.43
2018-04-23T12:07:44.694Z,61.33
2018-04-23T12:08:44.688Z,62.58
2018-04-23T12:09:44.662Z,60.28
2018-04-23T12:10:44.654Z,59.03
2018-04-23T12:11:44.637Z,61.55
2018-04-23T12:12:44.620Z,58.39
2018-04-23T12:13:44.608Z,58.20
2018-04-23T12:14:44.600Z,58.96
2018-04-23T12:15:44.578Z,58.48
2018-04-23T12:16:44.563Z,59.06
2018-04-23T12:17:44.559Z,59.44
2018-04-23T12:18:44.535Z,59.73
2018-04-23T12:19:44.522Z,59.73
2018-04-23T12:20:44.507Z,59.92
2018-04-23T12:21:44.513Z,58.67
2018-04-23T12:22:44.484Z,58.48
2018-04-23T12:23:44.464Z,59.06
2018-04-23T12:24:44.450Z,60.53
2018-04-23T12:25:44.436Z,57.26
2018-04-23T12:26:44.424Z,56.78
2018-04-23T12:27:44.413Z,56.88
2018-04-23T12:28:44.394Z,57.62
2018-04-23T12:29:44.412Z,56.18
2018-04-23T12:30:44.370Z,57.90
2018-04-23T12:31:44.354Z,56.95
2018-04-23T12:32:44.341Z,56.56
2018-04-23T12:33:44.326Z,57.55
2018-04-23T12:34:44.312Z,58.32
2018-04-23T12:35:44.302Z,55.73
2018-04-23T12:36:44.282Z,54.67
2018-04-23T12:37:44.273Z,54.64
2018-04-23T12:38:44.255Z,56.18
2018-04-23T12:39:44.254Z,57.04
2018-04-23T12:40:44.228Z,57.90
2018-04-23T12:41:44.216Z,58.48
2018-04-23T12:42:44.203Z,56.76
2018-04-23T12:43:44.189Z,57.33
2018-04-23T12:44:44.173Z,58.42
2018-04-23T12:45:44.160Z,58.03
2018-04-23T12:46:44.144Z,57.84
2018-04-23T12:47:44.130Z,55.94
2018-04-23T12:48:44.123Z,56.43
2018-04-23T12:49:44.105Z,54.79
2018-04-23T12:50:44.089Z,55.66
2018-04-23T12:51:44.078Z,56.52
2018-04-23T12:52:44.069Z,56.78