createdAt,value
2018-01-23T00:00:08.731Z,0.00
2018-01-23T00:01:08.720Z,0.00
2018-01-23T00:02:08.708Z,0.00
2018-01-23T00:03:08.694Z,0.00
2018-01-23T00:04:08.689Z,0.00
2018-01-23T00:05:08.671Z,0.00
2018-01-23T00:06:08.657Z,0.00
2018-01-23T00:07:08.652Z,0.00
2018-01-23T00:08:08.641Z,0.00
2018-01-23T00:09:08.624Z,0.00
2018-01-23T00:10:08.610Z,0.00
2018-01-23T00:11:08.597Z,0.00
2018-01-23T00:12:08.585Z,0.00
2018-01-23T00:13:08.580Z,0.00
2018-01-23T00:14:08.561Z,0.00
2018-01-23T00:15:08.550Z,0.00
2018-01-23T00:16:08.539Z,0.00
2018-01-23T00:17:08.528Z,0.00
2018-01-23T00:18:08.512Z,0.00
2018-01-23T00:19:08.498Z,0.00
2018-01-23T00:20:08.492Z,0.00
2018-01-23T00:21:08.481Z,0.00
2018-01-23T00:22:08.466Z,0.00
2018-01-23T00:23:08.455Z,0.00
2018-01-23T00:24:08.444Z,0.00
2018-01-23T00:25:08.428Z,0.00
2018-01-23T00:26:08.422Z,0.00
2018-01-23T00:27:08.410Z,0.00
2018-01-23T00:28:08.391Z,0.00
2018-01-23T00:29:08.379Z,0.00
2018-01-23T00:30:08.366Z,0.00
2018-01-23T00:31:08.359Z,0.00
2018-01-23T00:32:08.351Z,0.00
2018-01-23T00:33:08.332Z,0.00
2018-01-23T00:34:08.319Z,0.00
2018-01-23T00:35:08.308Z,0.00
2018-01-23T00:36:08.297Z,0.00
2018-01-23T00:37:08.283Z,0.00
2018-01-23T00:38:08.272Z,0.00
2018-01-23T00:39:08.259Z,0.00
2018-01-23T00:40:08.248Z,0.00
2018-01-23T00:41:08.238Z,0.00
2018-01-23T00:42:08.222Z,0.00
2018-01-23T00:43:08.212Z,0.00
2018-01-23T00:44:08.205Z,0.00
2018-01-23T00:45:08.186Z,0.00
2018-01-23T00:46:08.183Z,0.00
2018-01-23T00:47:08.168Z,0.00
2018-01-23T00:48:08.155Z,0.00
2018-01-23T00:49:08.139Z,0.00
2018-01-23T00:50:08.129Z,0.00
2018-01-23T00:51:08.117Z,0.00
2018-01-23T00:52:08.102Z,0.00
2018-01-23T00:53:08.092Z,0.00
2018-01-23T00:54:08.080Z,0.00
2018-01-23T00:55:08.068Z,0.00
2018-01-23T00:56:08.056Z,0.00
2018-01-23T00:57:08.042Z,0.00
2018-01-23T00:58:08.029Z,0.00
2018-01-23T00:59:08.018Z,0.00
2018-01-23T01:00:08.007Z,0.00
2018-01-23T01:01:08.000Z,0.00
2018-01-23T01:02:07.982Z,0.00
2018-01-23T01:03:07.970Z,0.00
2018-01-23T01:04:07.958Z,0.00
2018-01-23T01:05:07.946Z,0.00
2018-01-23T01:06:07.982Z,0.00
2018-01-23T01:07:07.920Z,0.00
2018-01-23T01:08:07.915Z,0.00
2018-01-23T01:09:07.899Z,0.00
2018-01-23T01:10:07.885Z,0.00
2018-01-23T01:11:07.880Z,0.00
2018-01-23T01:12:07.862Z,0.00
2018-01-23T01:13:07.852Z,0.00
2018-01-23T01:14:07.843Z,0.00
2018-01-23T01:15:07.825Z,0.00
2018-01-23T01:16:07.816Z,0.00
2018-01-23T01:17:07.803Z,0.00
2018-01-23T01:18:07.788Z,0.00
2018-01-23T01:19:07.778Z,0.00
2018-01-23T01:20:07.773Z,0.00
2018-01-23T01:21:07.752Z,0.00
2018-01-23T01:22:07.747Z,0.00
2018-01-23T01:23:07.735Z,0.00
2018-01-23T01:24:07.716Z,0.00
2018-01-23T01:25:07.704Z,0.00
2018-01-23T01:26:07.693Z,0.00
2018-01-23T01:27:07.681Z,0.00
2018-01-23T01:28:07.678Z,0.00
2018-01-23T01:29:07.657Z,0.00
2018-01-23T01:30:07.651Z,0.00
2018-01-23T01:31:07.634Z,0.00
2018-01-23T01:32:07.630Z,0.00
2018-01-23T01:33:07.612Z,0.00
2018-01-23T01:34:07.596Z,0.00
2018-01-23T01:35:07.584Z,0.00
2018-01-23T01:36:07.578Z,0.00
2018-01-23T01:37:07.563Z,0.00
2018-01-23T01:38:07.552Z,0.00
2018-01-23T01:39:07.537Z,0.00
2018-01-23T01:40:07.525Z,0.00
2018-01-23T01:41:07.518Z,0.00
2018-01-23T01:42:07.501Z,0.00
2018-01-23T01:43:07.489Z,0.00
2018-01-23T01:44:07.476Z,0.00
2018-01-23T01:45:07.464Z,0.00
2018-01-23T01:46:07.457Z,0.00
2018-01-23T01:47:07.446Z,0.00
2018-01-23T01:48:07.452Z,0.00
2018-01-23T01:49:07.414Z,0.00
2018-01-23T01:50:07.402Z,0.00
2018-01-23T01:51:07.390Z,0.00
2018-01-23T01:52:07.379Z,0.00
2018-01-23T01:53:07.366Z,0.00
2018-01-23T01:54:07.354Z,0.00
2018-01-23T01:55:07.343Z,0.00
2018-01-23T01:56:07.333Z,0.00
2018-01-23T01:57:07.318Z,0.00
2018-01-23T01:58:07.312Z,0.00
2018-01-23T01:59:07.294Z,0.00
2018-01-23T02:00:07.288Z,0.00
2018-01-23T02:01:07.280Z,0.00
2018-01-23T02:02:07.258Z,0.00
2018-01-23T02:03:07.252Z,0.00
2018-01-23T02:04:07.234Z,0.00
2018-01-23T02:05:07.223Z,0.00
2018-01-23T02:06:07.209Z,0.00
2018-01-23T02:07:07.204Z,0.00
2018-01-23T02:08:07.185Z,0.00
2018-01-23T02:09:07.175Z,0.00
2018-01-23T02:10:07.160Z,0.00
2018-01-23T02:11:07.155Z,0.00
2018-01-23T02:12:07.136Z,0.00
2018-01-23T02:13:07.124Z,0.00
2018-01-23T02:14:07.114Z,0.00
2018-01-23T02:15:07.106Z,0.00
2018-01-23T02:16:07.093Z,0.00
2018-01-23T02:17:07.084Z,0.00
2018-01-23T02:18:07.064Z,0.00
2018-01-23T02:19:07.051Z,0.00
2018-01-23T02:20:07.038Z,0.00
2018-01-23T02:21:07.029Z,0.00
2018-01-23T02:22:07.020Z,0.00
2018-01-23T02:23:07.002Z,0.00
2018-01-23T02:24:06.995Z,0.00
2018-01-23T02:25:06.978Z,0.00
2018-01-23T02:26:06.966Z,0.00
2018-01-23T02:27:06.955Z,0.00
2018-01-23T02:28:06.943Z,0.00
2018-01-23T02:29:06.934Z,0.00
2018-01-23T02:30:06.918Z,0.00
2018-01-23T02:31:06.908Z,0.00
2018-01-23T02:32:06.890Z,0.00
2018-01-23T02:33:06.885Z,0.00
2018-01-23T02:34:06.873Z,0.00
2018-01-23T02:35:06.860Z,0.00
2018-01-23T02:36:06.843Z,0.00
2018-01-23T02:37:06.833Z,0.00
2018-01-23T02:38:06.818Z,0.00
2018-01-23T02:39:06.802Z,0.00
2018-01-23T02:40:06.800Z,0.00
2018-01-23T02:41:06.778Z,0.00
2018-01-23T02:42:06.765Z,0.00
2018-01-23T02:43:06.751Z,0.00
2018-01-23T02:44:06.747Z,0.00
2018-01-23T02:45:06.732Z,0.00
2018-01-23T02:46:06.714Z,0.00
2018-01-23T02:47:06.706Z,0.00
2018-01-23T02:48:06.688Z,0.00
2018-01-23T02:49:06.676Z,0.00
2018-01-23T02:50:06.662Z,0.00
2018-01-23T02:51:06.651Z,0.00
2018-01-23T02:52:06.636Z,0.00
2018-01-23T02:53:06.623Z,0.00
2018-01-23T02:54:06.611Z,0.00
2018-01-23T02:55:06.600Z,0.00
2018-01-23T02:56:06.585Z,0.00
2018-01-23T02:57:06.577Z,0.00
2018-01-23T02:58:06.559Z,0.00
2018-01-23T02:59:06.564Z,0.00
2018-01-23T03:00:06.534Z,0.00
2018-01-23T03:01:06.520Z,0.00
2018-01-23T03:02:06.505Z,0.00
2018-01-23T03:03:06.496Z,0.00
2018-01-23T03:04:06.487Z,0.00
2018-01-23T03:05:06.472Z,0.00
2018-01-23T03:06:06.457Z,0.00
2018-01-23T03:07:06.446Z,0.00
2018-01-23T03:08:06.432Z,0.00
2018-01-23T03:09:06.417Z,0.00
2018-01-23T03:10:06.404Z,0.00
2018-01-23T03:11:06.393Z,0.00
2018-01-23T03:12:06.384Z,0.00
2018-01-23T03:13:06.372Z,0.00
2018-01-23T03:14:06.353Z,0.00
2018-01-23T03:15:06.342Z,0.00
2018-01-23T03:16:06.329Z,0.00
2018-01-23T03:17:06.316Z,0.00
2018-01-23T03:18:06.303Z,0.00
2018-01-23T03:19:06.290Z,0.00
2018-01-23T03:20:06.277Z,0.00
2018-01-23T03:21:06.263Z,0.00
2018-01-23T03:22:06.249Z,0.00
2018-01-23T03:23:06.236Z,0.00
2018-01-23T03:24:06.224Z,0.00
2018-01-23T03:25:06.219Z,0.00
2018-01-23T03:26:06.196Z,0.00
2018-01-23T03:27:06.182Z,0.00
2018-01-23T03:28:06.170Z,0.00
2018-01-23T03:29:06.159Z,0.00
2018-01-23T03:30:06.153Z,0.00
2018-01-23T03:31:06.131Z,0.00
2018-01-23T03:32:06.124Z,0.00
2018-01-23T03:33:06.111Z,0.00
2018-01-23T03:34:06.091Z,0.00
2018-01-23T03:35:06.079Z,0.00
2018-01-23T03:36:06.065Z,0.00
2018-01-23T03:37:06.051Z,0.00
2018-01-23T03:38:06.040Z,0.00
2018-01-23T03:39:06.023Z,0.00
2018-01-23T03:40:06.013Z,0.00
2018-01-23T03:41:06.061Z,0.00
2018-01-23T03:42:05.984Z,0.00
2018-01-23T03:43:05.972Z,0.00
2018-01-23T03:44:05.956Z,0.00
2018-01-23T03:45:05.950Z,0.00
2018-01-23T03:46:05.929Z,0.00
2018-01-23T03:47:05.921Z,0.00
2018-01-23T03:48:05.904Z,0.00
2018-01-23T03:49:05.890Z,0.00
2018-01-23T03:50:05.874Z,0.00
2018-01-23T03:51:05.862Z,0.00
2018-01-23T03:52:05.856Z,0.00
2018-01-23T03:53:05.836Z,0.00
2018-01-23T03:54:05.821Z,0.00
2018-01-23T03:55:05.813Z,0.00
2018-01-23T03:56:05.794Z,0.00
2018-01-23T03:57:05.780Z,0.00
2018-01-23T03:58:05.773Z,0.00
2018-01-23T03:59:05.752Z,0.00
2018-01-23T04:00:05.740Z,0.00
2018-01-23T04:01:05.728Z,0.00
2018-01-23T04:02:05.713Z,0.00
2018-01-23T04:03:05.706Z,0.00
2018-01-23T04:04:05.690Z,0.00
2018-01-23T04:05:05.673Z,0.00
2018-01-23T04:06:05.660Z,0.00
2018-01-23T04:07:05.652Z,0.00
2018-01-23T04:08:05.635Z,0.00
2018-01-23T04:09:05.617Z,0.00
2018-01-23T04:10:05.609Z,0.00
2018-01-23T04:11:05.599Z,0.00
2018-01-23T04:12:05.582Z,0.00
2018-01-23T04:13:05.563Z,0.00
2018-01-23T04:14:05.547Z,0.00
2018-01-23T04:15:05.539Z,0.00
2018-01-23T04:16:05.524Z,0.00
2018-01-23T04:17:05.509Z,0.00
2018-01-23T04:18:05.492Z,0.00
2018-01-23T04:19:05.480Z,0.00
2018-01-23T04:20:05.472Z,0.00
2018-01-23T04:21:05.460Z,0.00
2018-01-23T04:22:05.439Z,0.00
2018-01-23T04:23:05.433Z,0.00
2018-01-23T04:24:05.412Z,0.00
2018-01-23T04:25:05.398Z,0.00
2018-01-23T04:26:05.383Z,0.00
2018-01-23T04:27:05.368Z,0.00
2018-01-23T04:28:05.357Z,0.00
2018-01-23T04:29:05.342Z,0.00
2018-01-23T04:30:05.332Z,0.00
2018-01-23T04:31:05.321Z,0.00
2018-01-23T04:32:05.299Z,0.00
2018-01-23T04:33:05.296Z,0.00
2018-01-23T04:34:05.272Z,0.00
2018-01-23T04:35:05.258Z,0.00
2018-01-23T04:36:05.249Z,0.00
2018-01-23T04:37:05.229Z,0.00
2018-01-23T04:38:05.216Z,0.00
2018-01-23T04:39:05.200Z,0.00
2018-01-23T04:40:05.188Z,0.00
2018-01-23T04:41:05.180Z,0.00
2018-01-23T04:42:05.158Z,0.00
2018-01-23T04:43:05.145Z,0.00
2018-01-23T04:44:05.141Z,0.00
2018-01-23T04:45:05.123Z,0.00
2018-01-23T04:46:05.102Z,0.00
2018-01-23T04:47:05.094Z,0.00
2018-01-23T04:48:05.076Z,0.00
2018-01-23T04:49:05.062Z,0.00
2018-01-23T04:50:05.049Z,0.00
2018-01-23T04:51:05.033Z,0.00
2018-01-23T04:52:05.025Z,0.00
2018-01-23T04:53:05.006Z,0.00
2018-01-23T04:54:04.996Z,0.00
2018-01-23T04:55:04.976Z,0.00
2018-01-23T04:56:04.966Z,0.00
2018-01-23T04:57:04.949Z,0.00
2018-01-23T04:58:04.934Z,0.00
2018-01-23T04:59:04.920Z,0.00
2018-01-23T05:00:04.904Z,0.00
2018-01-23T05:01:04.892Z,0.00
2018-01-23T05:02:04.877Z,0.00
2018-01-23T05:03:04.860Z,0.00
2018-01-23T05:04:04.847Z,0.00
2018-01-23T05:05:04.832Z,0.00
2018-01-23T05:06:04.817Z,0.00
2018-01-23T05:07:04.805Z,0.00
2018-01-23T05:08:04.795Z,0.00
2018-01-23T05:09:04.775Z,0.00
2018-01-23T05:10:04.761Z,0.00
2018-01-23T05:11:04.745Z,0.00
2018-01-23T05:12:04.732Z,0.00
2018-01-23T05:13:04.719Z,0.00
2018-01-23T05:14:04.703Z,0.00
2018-01-23T05:15:04.694Z,0.00
2018-01-23T05:16:04.682Z,0.00
2018-01-23T05:17:04.670Z,0.00
2018-01-23T05:18:04.654Z,0.00
2018-01-23T05:19:04.669Z,0.00
2018-01-23T05:20:04.620Z,0.00
2018-01-23T05:21:04.604Z,0.00
2018-01-23T05:22:04.588Z,0.00
2018-01-23T05:23:04.572Z,0.00
2018-01-23T05:24:04.564Z,0.00
2018-01-23T05:25:04.545Z,0.00
2018-01-23T05:26:04.530Z,0.00
2018-01-23T05:27:04.516Z,0.00
2018-01-23T05:28:04.506Z,0.00
2018-01-23T05:29:04.495Z,0.00
2018-01-23T05:30:04.474Z,0.00
2018-01-23T05:31:04.462Z,0.00
2018-01-23T05:32:04.445Z,0.00
2018-01-23T05:33:04.436Z,0.00
2018-01-23T05:34:04.447Z,0.00
2018-01-23T05:35:04.426Z,0.00
2018-01-23T05:36:04.400Z,0.00
2018-01-23T05:37:04.384Z,0.00
2018-01-23T05:38:04.376Z,0.00
2018-01-23T05:39:04.345Z,0.00
2018-01-23T05:40:04.332Z,0.00
2018-01-23T05:41:04.321Z,0.00
2018-01-23T05:42:04.298Z,0.00
2018-01-23T05:43:04.286Z,0.00
2018-01-23T05:44:04.285Z,0.00
2018-01-23T05:45:04.258Z,0.00
2018-01-23T05:46:04.246Z,0.00
2018-01-23T05:47:04.225Z,0.00
2018-01-23T05:48:04.211Z,0.00
2018-01-23T05:49:04.203Z,0.00
2018-01-23T05:50:04.183Z,0.00
2018-01-23T05:51:04.174Z,0.00
2018-01-23T05:52:04.157Z,0.00
2018-01-23T05:53:04.142Z,0.00
2018-01-23T05:54:04.130Z,0.00
2018-01-23T05:55:04.118Z,0.00
2018-01-23T05:56:04.097Z,0.00
2018-01-23T05:57:04.083Z,0.00
2018-01-23T05:58:04.073Z,0.00
2018-01-23T05:59:04.059Z,0.00
2018-01-23T06:00:04.040Z,0.00
2018-01-23T06:01:04.031Z,0.00
2018-01-23T06:02:04.010Z,0.00
2018-01-23T06:03:03.998Z,0.00
2018-01-23T06:04:03.992Z,0.00
2018-01-23T06:05:03.967Z,0.00
2018-01-23T06:06:03.951Z,0.00
2018-01-23T06:07:03.936Z,0.00
2018-01-23T06:08:03.924Z,0.00
2018-01-23T06:09:03.919Z,0.00
2018-01-23T06:10:03.901Z,0.00
2018-01-23T06:11:03.885Z,0.00
2018-01-23T06:12:03.866Z,0.00
2018-01-23T06:13:03.856Z,0.00
2018-01-23T06:14:03.835Z,0.00
2018-01-23T06:15:03.821Z,0.00
2018-01-23T06:16:03.809Z,0.00
2018-01-23T06:17:03.795Z,0.00
2018-01-23T06:18:03.782Z,0.00
2018-01-23T06:19:03.767Z,0.00
2018-01-23T06:20:03.755Z,0.00
2018-01-23T06:21:03.741Z,0.00
2018-01-23T06:22:03.721Z,0.00
2018-01-23T06:23:03.708Z,0.00
2018-01-23T06:24:03.694Z,0.00
2018-01-23T06:25:03.685Z,0.00
2018-01-23T06:26:03.665Z,0.00
2018-01-23T06:27:03.657Z,0.00
2018-01-23T06:28:03.636Z,0.00
2018-01-23T06:29:03.624Z,0.00
2018-01-23T06:30:03.606Z,0.00
2018-01-23T06:31:03.600Z,0.00
2018-01-23T06:32:03.577Z,0.00
2018-01-23T06:33:03.563Z,0.00
2018-01-23T06:34:03.551Z,0.00
2018-01-23T06:35:03.549Z,0.00
2018-01-23T06:36:03.527Z,0.00
2018-01-23T06:37:03.506Z,0.00
2018-01-23T06:38:03.491Z,0.00
2018-01-23T06:39:03.484Z,0.00
2018-01-23T06:40:03.462Z,0.00
2018-01-23T06:41:03.455Z,0.00
2018-01-23T06:42:03.434Z,0.00
2018-01-23T06:43:03.426Z,0.00
2018-01-23T06:44:03.408Z,0.00
2018-01-23T06:45:03.394Z,0.00
2018-01-23T06:46:03.377Z,0.00
2018-01-23T06:47:03.363Z,0.00
2018-01-23T06:48:03.348Z,0.00
2018-01-23T06:49:03.334Z,0.00
2018-01-23T06:50:03.319Z,0.00
2018-01-23T06:51:03.312Z,0.00
2018-01-23T06:52:03.294Z,0.00
2018-01-23T06:53:03.287Z,0.00
2018-01-23T06:54:03.261Z,0.00
2018-01-23T06:55:03.247Z,0.00
2018-01-23T06:56:03.234Z,0.00
2018-01-23T06:57:03.218Z,0.00
2018-01-23T06:58:03.207Z,0.00
2018-01-23T06:59:03.189Z,0.00
2018-01-23T07:00:03.179Z,0.00
2018-01-23T07:01:03.164Z,0.00
2018-01-23T07:02:03.148Z,0.00
2018-01-23T07:03:03.135Z,0.00
2018-01-23T07:04:03.122Z,0.00
2018-01-23T07:05:03.107Z,0.00
2018-01-23T07:06:03.091Z,0.00
2018-01-23T07:07:03.084Z,0.00
2018-01-23T07:08:03.069Z,0.00
2018-01-23T07:09:03.049Z,0.00
2018-01-23T07:10:03.034Z,0.00
2018-01-23T07:11:03.022Z,0.00
2018-01-23T07:12:03.009Z,0.00
2018-01-23T07:13:02.996Z,0.00
2018-01-23T07:14:02.980Z,0.00
2018-01-23T07:15:02.972Z,0.00
2018-01-23T07:16:02.952Z,0.00
2018-01-23T07:17:02.939Z,0.00
2018-01-23T07:18:02.938Z,0.00
2018-01-23T07:19:02.910Z,0.00
2018-01-23T07:20:02.896Z,0.00
2018-01-23T07:21:02.887Z,0.00
2018-01-23T07:22:02.870Z,5.63
2018-01-23T07:23:02.866Z,5.63
2018-01-23T07:24:02.844Z,5.63
2018-01-23T07:25:02.825Z,5.63
2018-01-23T07:26:02.810Z,5.63
2018-01-23T07:27:02.797Z,11.25
2018-01-23T07:28:02.786Z,11.25
2018-01-23T07:29:02.768Z,11.25
2018-01-23T07:30:02.754Z,11.25
2018-01-23T07:31:02.738Z,11.25
2018-01-23T07:32:02.724Z,11.25
2018-01-23T07:33:02.717Z,11.25
2018-01-23T07:34:02.699Z,11.25
2018-01-23T07:35:02.682Z,11.25
2018-01-23T07:36:02.678Z,16.88
2018-01-23T07:37:02.657Z,16.88
2018-01-23T07:38:02.642Z,16.88
2018-01-23T07:39:02.626Z,16.88
2018-01-23T07:40:02.612Z,16.88
2018-01-23T07:41:02.597Z,16.88
2018-01-23T07:42:02.582Z,16.88
2018-01-23T07:43:02.568Z,16.88
2018-01-23T07:44:02.554Z,16.88
2018-01-23T07:45:02.546Z,16.88
2018-01-23T07:46:02.523Z,16.88
2018-01-23T07:47:02.522Z,16.88
2018-01-23T07:48:02.508Z,16.88
2018-01-23T07:49:02.491Z,22.50
2018-01-23T07:50:02.475Z,22.50
2018-01-23T07:51:02.457Z,16.88
2018-01-23T07:52:02.439Z,16.88
2018-01-23T07:53:02.442Z,16.88
2018-01-23T07:54:02.409Z,16.88
2018-01-23T07:55:02.398Z,11.25
2018-01-23T07:56:02.381Z,11.25
2018-01-23T07:57:02.410Z,11.25
2018-01-23T07:58:02.357Z,11.25
2018-01-23T07:59:02.345Z,11.25
2018-01-23T08:00:02.333Z,11.25
2018-01-23T08:01:02.321Z,11.25
2018-01-23T08:02:02.305Z,11.25
2018-01-23T08:03:02.284Z,11.25
2018-01-23T08:04:02.267Z,16.88
2018-01-23T08:05:02.255Z,16.88
2018-01-23T08:06:02.240Z,16.88
2018-01-23T08:07:02.231Z,16.88
2018-01-23T08:08:02.211Z,16.88
2018-01-23T08:09:02.197Z,16.88
2018-01-23T08:10:02.182Z,16.88
2018-01-23T08:11:02.171Z,22.50
2018-01-23T08:12:02.156Z,22.50
2018-01-23T08:13:02.141Z,22.50
2018-01-23T08:14:02.137Z,22.50
2018-01-23T08:15:02.112Z,22.50
2018-01-23T08:16:02.105Z,28.13
2018-01-23T08:17:02.092Z,28.13
2018-01-23T08:18:02.085Z,28.13
2018-01-23T08:19:02.056Z,28.13
2018-01-23T08:20:02.045Z,28.13
2018-01-23T08:21:02.027Z,28.13
2018-01-23T08:22:02.019Z,28.13
2018-01-23T08:23:02.005Z,28.13
2018-01-23T08:24:01.985Z,28.13
2018-01-23T08:25:01.977Z,28.13
2018-01-23T08:26:01.957Z,28.13
2018-01-23T08:27:01.949Z,28.13
2018-01-23T08:28:01.938Z,28.13
2018-01-23T08:29:01.918Z,28.13
2018-01-23T08:30:01.902Z,28.13
2018-01-23T08:31:01.895Z,28.13
2018-01-23T08:32:01.881Z,28.13
2018-01-23T08:33:01.862Z,28.13
2018-01-23T08:34:01.851Z,28.13
2018-01-23T08:35:01.832Z,28.13
2018-01-23T08:36:01.820Z,28.13
2018-01-23T08:37:01.805Z,28.13
2018-01-23T08:38:01.795Z,28.13
2018-01-23T08:39:01.775Z,28.13
2018-01-23T08:40:01.765Z,33.75
2018-01-23T08:41:01.751Z,33.75
2018-01-23T08:42:01.731Z,33.75
2018-01-23T08:43:01.726Z,33.75
2018-01-23T08:44:01.712Z,33.75
2018-01-23T08:45:01.694Z,33.75
2018-01-23T08:46:01.685Z,33.75
2018-01-23T08:47:01.662Z,33.75
2018-01-23T08:48:01.654Z,33.75
2018-01-23T08:49:01.635Z,33.75
2018-01-23T08:50:01.632Z,33.75
2018-01-23T08:51:01.606Z,33.75
2018-01-23T08:52:01.592Z,33.75
2018-01-23T08:53:01.583Z,33.75
2018-01-23T08:54:01.564Z,33.75
2018-01-23T08:55:01.604Z,33.75
2018-01-23T08:56:01.535Z,33.75
2018-01-23T08:57:01.522Z,33.75
2018-01-23T08:58:01.509Z,33.75
2018-01-23T08:59:01.494Z,33.75
2018-01-23T09:00:01.483Z,33.75
2018-01-23T09:01:01.467Z,33.75
2018-01-23T09:02:01.492Z,33.75
2018-01-23T09:03:01.436Z,33.75
2018-01-23T09:04:01.421Z,33.75
2018-01-23T09:05:01.408Z,33.75
2018-01-23T09:06:01.393Z,33.75
2018-01-23T09:07:01.379Z,33.75
2018-01-23T09:08:01.365Z,33.75
2018-01-23T09:09:01.356Z,33.75
2018-01-23T09:10:01.339Z,33.75
2018-01-23T09:11:01.325Z,33.75
2018-01-23T09:12:01.312Z,33.75
2018-01-23T09:13:01.299Z,39.38
2018-01-23T09:14:01.292Z,39.38
2018-01-23T09:15:01.269Z,39.38
2018-01-23T09:16:01.260Z,39.38
2018-01-23T09:17:01.242Z,39.38
2018-01-23T09:18:01.223Z,39.38
2018-01-23T09:19:01.212Z,39.38
2018-01-23T09:20:01.199Z,39.38
2018-01-23T09:21:01.184Z,39.38
2018-01-23T09:22:01.169Z,39.38
2018-01-23T09:23:01.156Z,39.38
2018-01-23T09:24:01.143Z,39.38
2018-01-23T09:25:01.129Z,39.38
2018-01-23T09:26:01.117Z,39.38
2018-01-23T09:27:01.100Z,39.38
2018-01-23T09:28:01.093Z,39.38
2018-01-23T09:29:01.075Z,33.75
2018-01-23T09:30:01.104Z,33.75
2018-01-23T09:31:01.043Z,33.75
2018-01-23T09:32:01.032Z,33.75
2018-01-23T09:33:01.022Z,33.75
2018-01-23T09:34:01.005Z,33.75
2018-01-23T09:35:00.991Z,33.75
2018-01-23T09:36:00.983Z,39.38
2018-01-23T09:37:00.966Z,39.38
2018-01-23T09:38:00.950Z,39.38
2018-01-23T09:39:00.943Z,39.38
2018-01-23T09:40:00.934Z,39.38
2018-01-23T09:41:00.917Z,39.38
2018-01-23T09:42:00.904Z,39.38
2018-01-23T09:43:00.886Z,39.38
2018-01-23T09:44:00.877Z,39.38
2018-01-23T09:45:00.857Z,39.38
2018-01-23T09:46:00.851Z,39.38
2018-01-23T09:47:00.836Z,39.38
2018-01-23T09:48:00.817Z,39.38
2018-01-23T09:49:00.804Z,39.38
2018-01-23T09:50:00.793Z,39.38
2018-01-23T09:51:00.781Z,39.38
2018-01-23T09:52:00.770Z,39.38
2018-01-23T09:53:00.752Z,39.38
2018-01-23T09:54:00.740Z,39.38
2018-01-23T09:55:00.725Z,39.38
2018-01-23T09:56:00.718Z,39.38
2018-01-23T09:57:00.701Z,39.38
2018-01-23T09:58:00.694Z,39.38
2018-01-23T09:59:00.673Z,39.38
2018-01-23T10:00:00.662Z,39.38
2018-01-23T10:01:00.650Z,39.38
2018-01-23T10:02:00.637Z,45.00
2018-01-23T10:03:00.622Z,45.00
2018-01-23T10:04:00.611Z,45.00
2018-01-23T10:05:00.603Z,45.00
2018-01-23T10:06:00.583Z,45.00
2018-01-23T10:07:00.577Z,45.00
2018-01-23T10:08:00.558Z,45.00
2018-01-23T10:09:00.549Z,45.00
2018-01-23T10:10:00.532Z,45.00
2018-01-23T10:11:00.519Z,45.00
2018-01-23T10:12:00.508Z,45.00
2018-01-23T10:13:00.534Z,45.00
2018-01-23T10:14:00.486Z,45.00
2018-01-23T10:15:00.475Z,45.00
2018-01-23T10:16:00.454Z,45.00
2018-01-23T10:17:00.442Z,45.00
2018-01-23T10:18:00.438Z,45.00
2018-01-23T10:19:00.420Z,45.00
2018-01-23T10:20:00.410Z,50.63
2018-01-23T10:21:00.394Z,45.00
2018-01-23T10:22:00.386Z,45.00
2018-01-23T10:23:00.368Z,45.00
2018-01-23T10:24:00.355Z,45.00
2018-01-23T10:25:00.343Z,45.00
2018-01-23T10:26:00.330Z,45.00
2018-01-23T10:27:00.316Z,45.00
2018-01-23T10:28:00.303Z,45.00
2018-01-23T10:29:00.289Z,45.00
2018-01-23T10:30:00.282Z,45.00
2018-01-23T10:31:00.264Z,50.63
2018-01-23T10:32:00.253Z,50.63
2018-01-23T10:33:00.246Z,45.00
2018-01-23T10:34:00.232Z,45.00
2018-01-23T10:35:00.212Z,45.00
2018-01-23T10:36:00.209Z,45.00
2018-01-23T10:37:00.190Z,45.00
2018-01-23T10:38:00.175Z,45.00
2018-01-23T10:39:00.169Z,45.00
2018-01-23T10:40:00.152Z,45.00
2018-01-23T10:41:00.142Z,45.00
2018-01-23T10:42:00.127Z,45.00
2018-01-23T10:43:00.115Z,45.00
2018-01-23T10:44:00.109Z,45.00
2018-01-23T10:45:00.090Z,45.00
2018-01-23T10:46:00.076Z,45.00
2018-01-23T10:47:00.068Z,45.00
2018-01-23T10:48:00.058Z,45.00
2018-01-23T10:49:00.048Z,45.00
2018-01-23T10:50:00.035Z,45.00
2018-01-23T10:51:00.024Z,45.00
2018-01-23T10:52:00.007Z,45.00
2018-01-23T10:52:59.996Z,45.00
2018-01-23T10:53:59.980Z,45.00
2018-01-23T10:54:59.965Z,45.00
2018-01-23T10:55:59.953Z,45.00
2018-01-23T10:56:59.942Z,45.00
2018-01-23T10:57:59.934Z,45.00
2018-01-23T10:58:59.921Z,45.00
2018-01-23T10:59:59.911Z,45.00
2018-01-23T11:00:59.902Z,45.00
2018-01-23T11:01:59.880Z,45.00
2018-01-23T11:02:59.869Z,45.00
2018-01-23T11:03:59.861Z,45.00
2018-01-23T11:04:59.855Z,45.00
2018-01-23T11:05:59.837Z,45.00
2018-01-23T11:06:59.970Z,45.00
2018-01-23T11:07:59.815Z,45.00
2018-01-23T11:08:59.796Z,45.00
2018-01-23T11:09:59.783Z,45.00
2018-01-23T11:10:59.780Z,45.00
2018-01-23T11:11:59.761Z,45.00
2018-01-23T11:12:59.746Z,50.63
2018-01-23T11:13:59.736Z,50.63
2018-01-23T11:14:59.725Z,50.63
2018-01-23T11:15:59.709Z,50.63
2018-01-23T11:16:59.702Z,50.63
2018-01-23T11:17:59.686Z,50.63
2018-01-23T11:18:59.679Z,50.63
2018-01-23T11:19:59.662Z,45.00
2018-01-23T11:20:59.653Z,45.00
2018-01-23T11:21:59.637Z,45.00
2018-01-23T11:22:59.629Z,45.00
2018-01-23T11:23:59.613Z,45.00
2018-01-23T11:24:59.602Z,45.00
2018-01-23T11:25:59.592Z,50.63
2018-01-23T11:26:59.577Z,50.63
2018-01-23T11:27:59.572Z,50.63
2018-01-23T11:28:59.566Z,50.63
2018-01-23T11:29:59.541Z,50.63
2018-01-23T11:30:59.530Z,45.00
2018-01-23T11:31:59.520Z,45.00
2018-01-23T11:32:59.506Z,45.00
2018-01-23T11:33:59.499Z,45.00
2018-01-23T11:34:59.485Z,45.00
2018-01-23T11:35:59.473Z,45.00
2018-01-23T11:36:59.476Z,45.00
2018-01-23T11:37:59.454Z,45.00
2018-01-23T11:38:59.437Z,45.00
2018-01-23T11:39:59.425Z,45.00
2018-01-23T11:40:59.422Z,45.00
2018-01-23T11:41:59.421Z,50.63
2018-01-23T11:42:59.396Z,50.63
2018-01-23T11:43:59.383Z,45.00
2018-01-23T11:44:59.371Z,45.00
2018-01-23T11:45:59.355Z,45.00
2018-01-23T11:46:59.346Z,45.00
2018-01-23T11:47:59.332Z,50.63
2018-01-23T11:48:59.330Z,45.00
2018-01-23T11:49:59.311Z,45.00
2018-01-23T11:50:59.303Z,45.00
2018-01-23T11:51:59.291Z,45.00
2018-01-23T11:52:59.273Z,39.38
2018-01-23T11:53:59.263Z,39.38
2018-01-23T11:54:59.250Z,39.38
2018-01-23T11:55:59.242Z,33.75
2018-01-23T11:56:59.233Z,33.75
2018-01-23T11:57:59.217Z,33.75
2018-01-23T11:58:59.205Z,33.75
2018-01-23T11:59:59.194Z,33.75
2018-01-23T12:00:59.180Z,33.75
2018-01-23T12:01:59.168Z,33.75
2018-01-23T12:02:59.160Z,33.75
2018-01-23T12:03:59.147Z,33.75
2018-01-23T12:04:59.137Z,33.75
2018-01-23T12:05:59.122Z,28.13
2018-01-23T12:06:59.113Z,28.13
2018-01-23T12:07:59.099Z,28.13
2018-01-23T12:08:59.086Z,28.13
2018-01-23T12:09:59.077Z,28.13
2018-01-23T12:10:59.068Z,22.50
2018-01-23T12:11:59.057Z,22.50
2018-01-23T12:12:59.040Z,22.50
2018-01-23T12:13:59.028Z,22.50
2018-01-23T12:14:59.019Z,22.50
2018-01-23T12:15:59.007Z,22.50
2018-01-23T12:16:58.995Z,22.50
2018-01-23T12:17:58.981Z,22.50
2018-01-23T12:18:58.970Z,22.50
2018-01-23T12:19:58.963Z,22.50
2018-01-23T12:20:58.951Z,22.50
2018-01-23T12:21:58.932Z,22.50
2018-01-23T12:22:58.922Z,22.50
2018-01-23T12:23:58.909Z,22.50
2018-01-23T12:24:58.897Z,22.50
2018-01-23T12:25:58.884Z,22.50
2018-01-23T12:26:58.874Z,22.50
2018-01-23T12:27:58.865Z,22.50
2018-01-23T12:28:58.854Z,22.50
2018-01-23T12:29:58.837Z,22.50
2018-01-23T12:30:58.828Z,22.50
2018-01-23T12:31:58.814Z,22.50
2018-01-23T12:32:58.798Z,28.13
2018-01-23T12:33:58.788Z,28.13
2018-01-23T12:34:58.775Z,28.13
2018-01-23T12:35:58.762Z,22.50
2018-01-23T12:36:58.751Z,22.50
2018-01-23T12:37:58.745Z,22.50
2018-01-23T12:38:58.734Z,22.50
2018-01-23T12:39:58.722Z,22.50
2018-01-23T12:40:58.710Z,22.50
2018-01-23T12:41:58.689Z,28.13
2018-01-23T12:42:58.681Z,28.13
2018-01-23T12:43:58.675Z,28.13
2018-01-23T12:44:58.660Z,22.50
2018-01-23T12:45:58.644Z,22.50
2018-01-23T12:46:58.631Z,22.50
2018-01-23T12:47:58.822Z,22.50
2018-01-23T12:48:58.608Z,22.50
2018-01-23T12:49:58.595Z,22.50
2018-01-23T12:50:58.594Z,22.50
2018-01-23T12:51:58.580Z,22.50
2018-01-23T12:52:58.567Z,22.50
2018-01-23T12:53:58.555Z,22.50
2018-01-23T12:54:58.542Z,22.50
2018-01-23T12:55:58.570Z,22.50
2018-01-23T12:56:58.512Z,22.50
2018-01-23T12:57:58.500Z,22.50
2018-01-23T12:58:58.491Z,22.50
2018-01-23T12:59:58.477Z,22.50
2018-01-23T13:00:58.466Z,22.50
2018-01-23T13:01:58.459Z,22.50
2018-01-23T13:02:58.446Z,22.50
2018-01-23T13:03:58.431Z,22.50
2018-01-23T13:04:58.415Z,22.50
2018-01-23T13:05:58.409Z,22.50
2018-01-23T13:06:58.393Z,22.50