createdAt,value
2017-09-13T00:00:39.219Z,999.09
2017-09-13T00:02:32.209Z,998.97
2017-09-13T00:03:32.268Z,998.87
2017-09-13T00:05:25.278Z,998.80
2017-09-13T00:06:25.319Z,998.75
2017-09-13T00:08:18.311Z,998.76
2017-09-13T00:09:18.370Z,998.75
2017-09-13T00:11:11.379Z,998.78
2017-09-13T00:12:11.421Z,998.78
2017-09-13T00:14:04.410Z,998.78
2017-09-13T00:15:04.470Z,998.77
2017-09-13T00:16:57.477Z,998.70
2017-09-13T00:17:57.518Z,998.68
2017-09-13T00:19:50.529Z,998.64
2017-09-13T00:20:50.566Z,998.60
2017-09-13T00:22:43.556Z,998.50
2017-09-13T00:23:43.614Z,998.41
2017-09-13T00:25:36.623Z,998.38
2017-09-13T00:26:36.663Z,998.37
2017-09-13T00:28:29.658Z,998.28
2017-09-13T00:29:29.721Z,998.23
2017-09-13T00:31:22.730Z,998.13
2017-09-13T00:32:22.770Z,998.08
2017-09-13T00:34:16.269Z,998.09
2017-09-13T00:35:16.329Z,998.09
2017-09-13T00:37:09.342Z,998.04
2017-09-13T00:38:09.388Z,997.99
2017-09-13T00:40:02.393Z,997.96
2017-09-13T00:41:02.433Z,997.90
2017-09-13T00:42:55.422Z,997.82
2017-09-13T00:43:55.483Z,997.70
2017-09-13T00:45:48.490Z,997.60
2017-09-13T00:46:48.533Z,997.59
2017-09-13T00:48:41.527Z,997.49
2017-09-13T00:49:41.584Z,997.48
2017-09-13T00:51:34.593Z,997.41
2017-09-13T00:52:34.634Z,997.46
2017-09-13T00:54:27.624Z,997.40
2017-09-13T00:55:27.685Z,997.39
2017-09-13T00:57:20.691Z,997.36
2017-09-13T00:58:20.731Z,997.31
2017-09-13T01:00:13.739Z,997.23
2017-09-13T01:01:13.781Z,997.22
2017-09-13T01:03:06.771Z,997.17
2017-09-13T01:04:06.830Z,997.11
2017-09-13T01:05:59.844Z,997.08
2017-09-13T01:06:59.878Z,997.06
2017-09-13T01:08:52.869Z,996.99
2017-09-13T01:09:52.931Z,996.96
2017-09-13T01:11:45.944Z,996.82
2017-09-13T01:12:45.986Z,996.78
2017-09-13T01:14:38.978Z,996.73
2017-09-13T01:15:39.043Z,996.65
2017-09-13T01:17:32.056Z,996.56
2017-09-13T01:18:32.099Z,996.60
2017-09-13T01:20:25.114Z,996.79
2017-09-13T01:21:25.157Z,996.86
2017-09-13T01:23:18.150Z,996.86
2017-09-13T01:24:18.213Z,996.79
2017-09-13T01:26:11.226Z,996.79
2017-09-13T01:27:11.268Z,996.75
2017-09-13T01:29:04.264Z,996.73
2017-09-13T01:30:04.325Z,996.70
2017-09-13T01:31:57.346Z,996.67
2017-09-13T01:32:57.387Z,996.65
2017-09-13T01:34:50.379Z,996.71
2017-09-13T01:35:50.442Z,996.77
2017-09-13T01:37:43.456Z,996.79
2017-09-13T01:38:43.502Z,996.80
2017-09-13T01:40:36.515Z,996.72
2017-09-13T01:41:36.557Z,996.69
2017-09-13T01:43:29.549Z,996.67
2017-09-13T01:44:29.611Z,996.59
2017-09-13T01:46:22.627Z,996.55
2017-09-13T01:47:22.669Z,996.50
2017-09-13T01:49:15.659Z,996.50
2017-09-13T01:50:15.722Z,996.43
2017-09-13T01:52:08.731Z,996.33
2017-09-13T01:53:08.771Z,996.29
2017-09-13T01:55:01.762Z,996.13
2017-09-13T01:56:01.822Z,996.05
2017-09-13T01:57:54.830Z,995.92
2017-09-13T01:58:54.871Z,995.82
2017-09-13T02:00:47.882Z,995.77
2017-09-13T02:01:47.919Z,995.71
2017-09-13T02:03:40.910Z,995.52
2017-09-13T02:04:40.972Z,995.55
2017-09-13T02:06:33.987Z,995.52
2017-09-13T02:07:34.026Z,995.47
2017-09-13T02:09:27.016Z,995.40
2017-09-13T02:10:27.075Z,995.36
2017-09-13T02:12:20.086Z,995.22
2017-09-13T02:13:20.125Z,995.19
2017-09-13T02:15:13.113Z,995.09
2017-09-13T02:16:13.186Z,995.06
2017-09-13T02:18:06.179Z,995.08
2017-09-13T02:19:06.224Z,995.05
2017-09-13T02:20:59.228Z,995.16
2017-09-13T02:21:59.269Z,995.14
2017-09-13T02:23:52.259Z,995.11
2017-09-13T02:24:52.318Z,995.11
2017-09-13T02:26:45.327Z,994.97
2017-09-13T02:27:45.366Z,994.85
2017-09-13T02:29:38.355Z,994.78
2017-09-13T02:30:38.417Z,994.80
2017-09-13T02:32:31.426Z,994.74
2017-09-13T02:33:31.466Z,994.72
2017-09-13T02:35:24.454Z,994.64
2017-09-13T02:36:24.518Z,994.61
2017-09-13T02:38:17.526Z,994.44
2017-09-13T02:39:17.567Z,994.36
2017-09-13T02:41:10.577Z,994.26
2017-09-13T02:42:10.615Z,994.19
2017-09-13T02:44:03.606Z,994.04
2017-09-13T02:45:03.669Z,994.03
2017-09-13T02:46:56.679Z,994.02
2017-09-13T02:47:56.719Z,993.97
2017-09-13T02:49:49.709Z,993.94
2017-09-13T02:50:49.767Z,993.93
2017-09-13T02:52:42.778Z,993.92
2017-09-13T02:53:42.816Z,993.90
2017-09-13T02:55:35.806Z,993.70
2017-09-13T02:56:35.865Z,993.76
2017-09-13T02:58:28.871Z,993.78
2017-09-13T02:59:28.920Z,993.77
2017-09-13T03:01:21.925Z,993.60
2017-09-13T03:02:21.962Z,993.58
2017-09-13T03:04:14.952Z,993.57
2017-09-13T03:05:15.010Z,993.53
2017-09-13T03:07:08.021Z,993.45
2017-09-13T03:08:08.061Z,993.39
2017-09-13T03:10:01.052Z,993.38
2017-09-13T03:11:01.108Z,993.33
2017-09-13T03:12:54.120Z,993.20
2017-09-13T03:13:54.159Z,993.14
2017-09-13T03:15:47.148Z,993.05
2017-09-13T03:16:47.208Z,993.02
2017-09-13T03:18:40.215Z,992.99
2017-09-13T03:19:40.255Z,992.93
2017-09-13T03:21:33.272Z,992.88
2017-09-13T03:22:33.312Z,992.89
2017-09-13T03:24:26.303Z,992.79
2017-09-13T03:25:26.361Z,992.82
2017-09-13T03:27:19.369Z,992.77
2017-09-13T03:28:19.409Z,992.75
2017-09-13T03:30:12.398Z,992.60
2017-09-13T03:31:12.456Z,992.61
2017-09-13T03:33:05.463Z,992.46
2017-09-13T03:34:05.503Z,992.47
2017-09-13T03:35:58.489Z,992.30
2017-09-13T03:36:58.550Z,992.38
2017-09-13T03:38:51.559Z,992.31
2017-09-13T03:39:51.599Z,992.23
2017-09-13T03:41:44.610Z,992.18
2017-09-13T03:42:44.653Z,992.20
2017-09-13T03:44:37.642Z,992.06
2017-09-13T03:45:37.716Z,992.05
2017-09-13T03:47:30.711Z,991.91
2017-09-13T03:48:30.746Z,991.95
2017-09-13T03:50:23.743Z,991.88
2017-09-13T03:51:23.805Z,991.83
2017-09-13T03:53:16.812Z,991.80
2017-09-13T03:54:16.854Z,991.73
2017-09-13T03:56:09.844Z,991.62
2017-09-13T03:57:09.912Z,991.68
2017-09-13T03:59:02.912Z,991.58
2017-09-13T04:00:02.952Z,991.55
2017-09-13T04:01:55.962Z,991.49
2017-09-13T04:02:56.008Z,991.48
2017-09-13T04:04:48.997Z,991.46
2017-09-13T04:05:49.046Z,991.55
2017-09-13T04:07:42.051Z,991.45
2017-09-13T04:08:42.093Z,991.34
2017-09-13T04:10:35.079Z,991.26
2017-09-13T04:11:35.139Z,991.14
2017-09-13T04:13:28.146Z,991.08
2017-09-13T04:14:28.185Z,991.13
2017-09-13T04:16:21.175Z,991.10
2017-09-13T04:17:21.233Z,991.04
2017-09-13T04:19:14.241Z,990.96
2017-09-13T04:20:14.280Z,990.93
2017-09-13T04:22:07.309Z,990.96
2017-09-13T04:23:07.335Z,990.95
2017-09-13T04:25:00.322Z,990.82
2017-09-13T04:26:00.380Z,990.90
2017-09-13T04:27:53.397Z,990.79
2017-09-13T04:28:53.431Z,990.71
2017-09-13T04:30:46.421Z,990.72
2017-09-13T04:31:46.484Z,990.77
2017-09-13T04:33:39.491Z,990.65
2017-09-13T04:34:39.530Z,990.59
2017-09-13T04:36:32.519Z,990.55
2017-09-13T04:37:32.578Z,990.51
2017-09-13T04:39:25.583Z,990.48
2017-09-13T04:40:25.624Z,990.44
2017-09-13T04:42:18.630Z,990.38
2017-09-13T04:43:18.670Z,990.34
2017-09-13T04:45:11.657Z,990.39
2017-09-13T04:46:11.716Z,990.33
2017-09-13T04:48:04.725Z,990.31
2017-09-13T04:49:04.765Z,990.32
2017-09-13T04:50:57.759Z,990.33
2017-09-13T04:51:57.812Z,990.24
2017-09-13T04:53:50.825Z,990.15
2017-09-13T04:54:50.867Z,990.21
2017-09-13T04:56:43.853Z,990.32
2017-09-13T04:57:43.913Z,990.23
2017-09-13T04:59:36.930Z,990.21
2017-09-13T05:00:36.971Z,990.21
2017-09-13T05:02:29.981Z,990.24
2017-09-13T05:03:30.023Z,990.20
2017-09-13T05:05:23.010Z,990.26
2017-09-13T05:06:23.069Z,990.19
2017-09-13T05:08:16.078Z,990.25
2017-09-13T05:09:16.119Z,990.26
2017-09-13T05:11:09.106Z,990.23
2017-09-13T05:12:09.170Z,990.23
2017-09-13T05:14:02.168Z,990.24
2017-09-13T05:15:02.209Z,990.08
2017-09-13T05:16:55.198Z,990.11
2017-09-13T05:17:55.253Z,990.11
2017-09-13T05:19:48.262Z,990.07
2017-09-13T05:20:48.301Z,990.11
2017-09-13T05:22:41.309Z,990.01
2017-09-13T05:23:41.351Z,990.00
2017-09-13T05:25:34.335Z,989.93
2017-09-13T05:26:34.396Z,989.93
2017-09-13T05:28:27.402Z,989.98
2017-09-13T05:29:27.441Z,989.96
2017-09-13T05:31:20.431Z,989.90
2017-09-13T05:32:20.487Z,989.99
2017-09-13T05:34:14.006Z,989.94
2017-09-13T05:35:14.041Z,989.99
2017-09-13T05:37:07.037Z,989.98
2017-09-13T05:38:07.086Z,989.90
2017-09-13T05:40:00.092Z,989.92
2017-09-13T05:41:00.132Z,989.96
2017-09-13T05:42:53.141Z,989.87
2017-09-13T05:43:53.178Z,989.78
2017-09-13T05:45:46.170Z,989.71
2017-09-13T05:46:46.223Z,989.69
2017-09-13T05:48:39.234Z,989.82
2017-09-13T05:49:39.270Z,989.67
2017-09-13T05:51:32.281Z,989.61
2017-09-13T05:52:32.318Z,989.51
2017-09-13T05:54:25.329Z,989.68
2017-09-13T05:55:25.368Z,989.64
2017-09-13T05:57:18.376Z,989.61
2017-09-13T05:58:18.413Z,989.65
2017-09-13T06:00:11.425Z,989.60
2017-09-13T06:01:11.467Z,989.58
2017-09-13T06:03:04.474Z,989.57
2017-09-13T06:04:04.513Z,989.56
2017-09-13T06:05:57.497Z,989.53
2017-09-13T06:06:57.561Z,989.48
2017-09-13T06:08:50.564Z,989.46
2017-09-13T06:09:50.604Z,989.42
2017-09-13T06:11:43.591Z,989.44
2017-09-13T06:12:43.651Z,989.50
2017-09-13T06:14:36.661Z,989.44
2017-09-13T06:15:36.710Z,989.35
2017-09-13T06:17:29.710Z,989.42
2017-09-13T06:18:29.750Z,989.42
2017-09-13T06:20:22.739Z,989.09
2017-09-13T06:21:22.805Z,989.25
2017-09-13T06:23:15.818Z,989.25
2017-09-13T06:24:15.857Z,989.29
2017-09-13T06:26:08.844Z,989.11
2017-09-13T06:27:08.901Z,989.15
2017-09-13T06:29:01.916Z,989.15
2017-09-13T06:30:01.956Z,989.21
2017-09-13T06:31:54.951Z,989.17
2017-09-13T06:32:55.013Z,989.15
2017-09-13T06:34:48.026Z,989.21
2017-09-13T06:35:48.067Z,989.01
2017-09-13T06:37:41.075Z,989.30
2017-09-13T06:38:41.114Z,989.25
2017-09-13T06:40:34.105Z,989.34
2017-09-13T06:41:34.167Z,989.37
2017-09-13T06:43:27.177Z,989.47
2017-09-13T06:44:27.213Z,989.39
2017-09-13T06:46:20.246Z,989.37
2017-09-13T06:47:20.303Z,989.41
2017-09-13T06:49:13.313Z,989.33
2017-09-13T06:50:13.354Z,989.22
2017-09-13T06:52:06.340Z,989.26
2017-09-13T06:53:06.407Z,989.30
2017-09-13T06:54:59.414Z,989.75
2017-09-13T06:55:59.451Z,989.67
2017-09-13T06:57:52.465Z,990.45
2017-09-13T06:58:52.502Z,990.60
2017-09-13T07:00:45.492Z,989.09
2017-09-13T07:01:45.554Z,989.01
2017-09-13T07:03:38.565Z,989.09
2017-09-13T07:04:38.607Z,992.37
2017-09-13T07:06:31.598Z,989.12
2017-09-13T07:07:31.659Z,989.38
2017-09-13T07:09:24.670Z,988.90
2017-09-13T07:10:24.710Z,988.86
2017-09-13T07:12:17.702Z,988.82
2017-09-13T07:13:17.764Z,989.33
2017-09-13T07:15:10.774Z,990.16
2017-09-13T07:16:10.818Z,990.10
2017-09-13T07:18:03.832Z,989.60
2017-09-13T07:19:03.874Z,989.47
2017-09-13T07:20:56.867Z,988.75
2017-09-13T07:21:56.930Z,988.85
2017-09-13T07:23:49.948Z,988.80
2017-09-13T07:24:49.992Z,988.63
2017-09-13T07:26:42.987Z,988.69
2017-09-13T07:27:43.048Z,988.73
2017-09-13T07:29:36.062Z,988.88
2017-09-13T07:30:36.102Z,988.92
2017-09-13T07:32:29.100Z,988.73
2017-09-13T07:33:29.164Z,988.99
2017-09-13T07:35:22.182Z,988.79
2017-09-13T07:36:22.222Z,988.64
2017-09-13T07:38:15.235Z,988.70
2017-09-13T07:39:15.281Z,988.85
2017-09-13T07:41:08.274Z,988.60
2017-09-13T07:42:08.333Z,988.78
2017-09-13T07:44:01.350Z,988.69
2017-09-13T07:45:01.397Z,988.70
2017-09-13T07:46:54.387Z,988.61
2017-09-13T07:47:54.459Z,988.73
2017-09-13T07:49:47.463Z,988.68
2017-09-13T07:50:47.512Z,988.60
2017-09-13T07:52:40.504Z,988.65
2017-09-13T07:53:40.562Z,988.53
2017-09-13T07:55:33.574Z,988.73
2017-09-13T07:56:33.614Z,988.68
2017-09-13T07:58:26.628Z,988.86
2017-09-13T07:59:26.668Z,988.75
2017-09-13T08:01:19.661Z,988.74
2017-09-13T08:02:19.722Z,988.88
2017-09-13T08:04:12.736Z,988.81
2017-09-13T08:05:12.777Z,988.84
2017-09-13T08:07:05.771Z,988.90
2017-09-13T08:08:05.831Z,988.93
2017-09-13T08:09:58.856Z,988.92
2017-09-13T08:10:58.903Z,988.92
2017-09-13T08:12:51.874Z,988.84
2017-09-13T08:13:51.938Z,988.94
2017-09-13T08:15:44.953Z,988.88
2017-09-13T08:16:44.994Z,988.95
2017-09-13T08:18:38.010Z,988.84
2017-09-13T08:19:38.055Z,988.84
2017-09-13T08:21:31.045Z,989.02
2017-09-13T08:22:31.109Z,989.23
2017-09-13T08:24:24.127Z,989.03
2017-09-13T08:25:24.167Z,989.08
2017-09-13T08:27:17.167Z,989.05
2017-09-13T08:28:17.225Z,989.03
2017-09-13T08:30:10.242Z,989.26
2017-09-13T08:31:10.293Z,989.20
2017-09-13T08:33:03.279Z,989.27
2017-09-13T08:34:03.344Z,989.28
2017-09-13T08:35:56.361Z,989.34
2017-09-13T08:36:56.406Z,989.46
2017-09-13T08:38:49.430Z,989.33
2017-09-13T08:39:49.469Z,989.37
2017-09-13T08:41:42.466Z,989.44
2017-09-13T08:42:42.535Z,989.44
2017-09-13T08:44:35.553Z,989.43
2017-09-13T08:45:35.596Z,989.43
2017-09-13T08:47:28.601Z,989.28
2017-09-13T08:48:28.666Z,989.16
2017-09-13T08:50:21.699Z,989.31
2017-09-13T08:51:21.743Z,989.10
2017-09-13T08:53:14.743Z,989.21
2017-09-13T08:54:14.809Z,989.30
2017-09-13T08:56:07.836Z,989.54
2017-09-13T08:57:07.872Z,989.39
2017-09-13T08:59:00.898Z,989.25
2017-09-13T09:00:01.237Z,989.31
2017-09-13T09:01:53.931Z,989.36
2017-09-13T09:02:54.000Z,989.54
2017-09-13T09:04:47.015Z,989.57
2017-09-13T09:05:47.058Z,989.65
2017-09-13T09:07:40.054Z,989.54
2017-09-13T09:08:40.118Z,989.73
2017-09-13T09:10:33.187Z,989.71
2017-09-13T09:11:33.187Z,989.61
2017-09-13T09:13:26.191Z,989.67
2017-09-13T09:14:26.252Z,989.63
2017-09-13T09:16:19.269Z,989.50
2017-09-13T09:17:19.312Z,989.65
2017-09-13T09:19:12.325Z,989.73
2017-09-13T09:20:12.368Z,989.95
2017-09-13T09:22:05.363Z,989.89
2017-09-13T09:23:05.426Z,989.78
2017-09-13T09:24:58.442Z,990.02
2017-09-13T09:25:58.492Z,990.03
2017-09-13T09:27:51.479Z,990.24
2017-09-13T09:28:51.542Z,990.10
2017-09-13T09:30:44.568Z,990.32
2017-09-13T09:31:44.608Z,990.24
2017-09-13T09:33:37.606Z,990.20
2017-09-13T09:34:37.674Z,990.22
2017-09-13T09:36:30.692Z,990.22
2017-09-13T09:37:30.732Z,990.22
2017-09-13T09:39:23.746Z,990.15
2017-09-13T09:40:23.796Z,990.12
2017-09-13T09:42:16.787Z,990.08
2017-09-13T09:43:16.853Z,990.19
2017-09-13T09:45:09.870Z,990.16
2017-09-13T09:46:09.915Z,990.20
2017-09-13T09:48:02.913Z,990.20
2017-09-13T09:49:02.980Z,990.09
2017-09-13T09:50:55.998Z,990.12
2017-09-13T09:51:56.042Z,990.28
2017-09-13T09:53:49.039Z,990.35
2017-09-13T09:54:49.102Z,990.31
2017-09-13T09:56:42.125Z,990.25
2017-09-13T09:57:42.168Z,990.44
2017-09-13T09:59:35.183Z,990.45
2017-09-13T10:00:35.230Z,990.45
2017-09-13T10:02:28.223Z,990.35
2017-09-13T10:03:28.288Z,990.48
2017-09-13T10:05:21.305Z,990.44
2017-09-13T10:06:21.349Z,990.54
2017-09-13T10:08:14.350Z,990.50
2017-09-13T10:09:14.413Z,990.25
2017-09-13T10:11:07.435Z,990.47
2017-09-13T10:12:07.477Z,990.31
2017-09-13T10:14:00.469Z,990.46
2017-09-13T10:15:00.535Z,990.39
2017-09-13T10:16:53.561Z,990.46
2017-09-13T10:17:53.608Z,990.47
2017-09-13T10:19:46.623Z,990.46
2017-09-13T10:20:46.667Z,990.48
2017-09-13T10:22:39.669Z,990.43
2017-09-13T10:23:39.730Z,990.26
2017-09-13T10:25:32.755Z,990.22
2017-09-13T10:26:32.801Z,990.23
2017-09-13T10:28:25.795Z,990.19
2017-09-13T10:29:25.865Z,990.35
2017-09-13T10:31:18.880Z,990.42
2017-09-13T10:32:18.923Z,990.27
2017-09-13T10:34:13.434Z,990.63
2017-09-13T10:35:13.494Z,990.27
2017-09-13T10:37:06.514Z,990.34
2017-09-13T10:38:06.557Z,990.59
2017-09-13T10:39:59.582Z,990.45
2017-09-13T10:40:59.619Z,990.79
2017-09-13T10:42:52.617Z,990.73
2017-09-13T10:43:52.679Z,990.71
2017-09-13T10:45:45.711Z,990.94
2017-09-13T10:46:45.745Z,990.75
2017-09-13T10:48:38.739Z,991.12
2017-09-13T10:49:38.805Z,990.90
2017-09-13T10:51:31.828Z,990.93
2017-09-13T10:52:31.867Z,990.99
2017-09-13T10:54:24.881Z,991.29
2017-09-13T10:55:24.927Z,991.31
2017-09-13T10:57:17.947Z,991.29
2017-09-13T10:58:17.987Z,991.22
2017-09-13T11:00:11.005Z,991.28
2017-09-13T11:01:11.051Z,991.14
2017-09-13T11:03:04.046Z,991.26
2017-09-13T11:04:04.109Z,991.30
2017-09-13T11:05:57.128Z,991.27
2017-09-13T11:06:57.174Z,991.22
2017-09-13T11:08:50.168Z,991.16
2017-09-13T11:09:50.234Z,991.28
2017-09-13T11:11:43.251Z,991.46
2017-09-13T11:12:43.296Z,991.47
2017-09-13T11:14:36.320Z,991.58
2017-09-13T11:15:36.363Z,991.34
2017-09-13T11:17:29.355Z,991.41
2017-09-13T11:18:29.423Z,991.58
2017-09-13T11:20:22.438Z,991.58
2017-09-13T11:21:22.482Z,991.51
2017-09-13T11:23:15.477Z,991.65
2017-09-13T11:24:15.542Z,991.62
2017-09-13T11:26:08.561Z,991.64
2017-09-13T11:27:08.606Z,991.69
2017-09-13T11:29:01.612Z,991.77
2017-09-13T11:30:01.685Z,991.99
2017-09-13T11:31:54.693Z,992.08
2017-09-13T11:32:54.737Z,991.74
2017-09-13T11:34:48.263Z,991.95
2017-09-13T11:35:48.313Z,992.08
2017-09-13T11:37:41.300Z,992.10
2017-09-13T11:38:41.369Z,992.17
2017-09-13T11:40:34.381Z,992.01
2017-09-13T11:41:34.425Z,992.04
2017-09-13T11:43:27.421Z,992.12
2017-09-13T11:44:27.497Z,992.06
2017-09-13T11:46:20.500Z,992.13
2017-09-13T11:47:20.544Z,992.26
2017-09-13T11:49:13.538Z,992.16
2017-09-13T11:50:13.602Z,992.24
2017-09-13T11:52:06.624Z,992.18
2017-09-13T11:53:06.665Z,992.31
2017-09-13T11:54:59.680Z,992.34
2017-09-13T11:55:59.721Z,992.36
2017-09-13T11:57:52.720Z,992.27
2017-09-13T11:58:52.782Z,992.35
2017-09-13T12:00:45.797Z,992.35
2017-09-13T12:01:45.842Z,992.41
2017-09-13T12:03:38.837Z,992.37
2017-09-13T12:04:38.905Z,992.44
2017-09-13T12:06:31.919Z,992.36
2017-09-13T12:07:31.962Z,992.42
2017-09-13T12:09:24.960Z,992.51
2017-09-13T12:10:25.030Z,992.46
2017-09-13T12:12:18.044Z,992.44
2017-09-13T12:13:18.084Z,992.50
2017-09-13T12:15:11.102Z,992.61
2017-09-13T12:16:11.170Z,992.48
2017-09-13T12:18:04.137Z,992.59
2017-09-13T12:19:04.200Z,992.52
2017-09-13T12:20:57.214Z,992.52
2017-09-13T12:21:57.258Z,992.48
2017-09-13T12:23:50.253Z,992.70
2017-09-13T12:24:50.317Z,992.41
2017-09-13T12:26:43.334Z,992.97
2017-09-13T12:27:43.379Z,992.61
2017-09-13T12:29:36.373Z,992.71
2017-09-13T12:30:36.439Z,992.82
2017-09-13T12:32:29.450Z,993.01
2017-09-13T12:33:29.495Z,992.75
2017-09-13T12:35:22.512Z,992.93
2017-09-13T12:36:22.555Z,992.88
2017-09-13T12:38:15.549Z,992.98
2017-09-13T12:39:15.616Z,992.74
2017-09-13T12:41:08.632Z,992.79
2017-09-13T12:42:08.675Z,993.11
2017-09-13T12:44:01.693Z,993.04
2017-09-13T12:45:01.757Z,992.87
2017-09-13T12:46:54.772Z,992.81
2017-09-13T12:47:54.804Z,992.90
2017-09-13T12:49:47.807Z,993.01
2017-09-13T12:50:47.869Z,992.67
2017-09-13T12:52:40.888Z,992.88
2017-09-13T12:53:40.927Z,992.97
2017-09-13T12:55:33.944Z,992.91
2017-09-13T12:56:33.986Z,992.88
2017-09-13T12:58:26.983Z,993.15
2017-09-13T12:59:27.048Z,993.04
2017-09-13T13:01:20.066Z,992.94
2017-09-13T13:02:20.110Z,992.89
2017-09-13T13:04:13.118Z,992.76
2017-09-13T13:05:13.181Z,993.08
2017-09-13T13:07:06.199Z,993.08
2017-09-13T13:08:06.242Z,992.92
2017-09-13T13:09:59.237Z,993.00
2017-09-13T13:10:59.302Z,993.01
2017-09-13T13:12:52.318Z,993.02
2017-09-13T13:13:52.363Z,993.04
2017-09-13T13:15:45.379Z,992.98
2017-09-13T13:16:45.422Z,993.04
2017-09-13T13:18:38.415Z,993.09
2017-09-13T13:19:38.480Z,993.16
2017-09-13T13:21:31.496Z,993.03
2017-09-13T13:22:31.559Z,993.16
2017-09-13T13:24:24.534Z,993.01
2017-09-13T13:25:24.604Z,992.97
2017-09-13T13:27:17.615Z,993.07
2017-09-13T13:28:17.664Z,993.15
2017-09-13T13:30:10.693Z,993.10
2017-09-13T13:31:10.722Z,992.94
2017-09-13T13:33:03.740Z,993.11
2017-09-13T13:34:03.787Z,993.05
2017-09-13T13:35:56.799Z,993.17
2017-09-13T13:36:56.844Z,993.22
2017-09-13T13:38:49.842Z,993.23
2017-09-13T13:39:49.909Z,993.21
2017-09-13T13:41:42.933Z,993.31
2017-09-13T13:42:42.978Z,993.34
2017-09-13T13:44:35.975Z,993.27
2017-09-13T13:45:36.040Z,993.22
2017-09-13T13:47:29.057Z,993.21
2017-09-13T13:48:29.102Z,993.33
2017-09-13T13:50:22.096Z,993.32
2017-09-13T13:51:22.161Z,993.38
2017-09-13T13:53:15.178Z,993.35
2017-09-13T13:54:15.223Z,993.27
2017-09-13T13:56:08.242Z,993.27
2017-09-13T13:57:08.285Z,993.31
2017-09-13T13:59:01.281Z,993.48
2017-09-13T14:00:01.353Z,993.43
2017-09-13T14:01:54.384Z,993.39
2017-09-13T14:02:54.415Z,993.49
2017-09-13T14:04:47.414Z,993.44
2017-09-13T14:05:47.483Z,993.40
2017-09-13T14:07:40.493Z,993.53
2017-09-13T14:08:40.537Z,993.49
2017-09-13T14:10:33.532Z,993.47
2017-09-13T14:11:33.598Z,993.53
2017-09-13T14:13:26.615Z,993.52
2017-09-13T14:14:26.659Z,993.51
2017-09-13T14:16:19.686Z,993.52
2017-09-13T14:17:19.731Z,993.52
2017-09-13T14:19:12.726Z,993.52
2017-09-13T14:20:12.790Z,993.52
2017-09-13T14:22:05.807Z,993.58
2017-09-13T14:23:05.853Z,993.55
2017-09-13T14:24:58.844Z,993.56
2017-09-13T14:25:58.910Z,993.57
2017-09-13T14:27:51.927Z,993.59
2017-09-13T14:28:51.970Z,993.60
2017-09-13T14:30:44.964Z,993.60
2017-09-13T14:31:45.028Z,993.62
2017-09-13T14:33:38.046Z,993.57
2017-09-13T14:34:38.096Z,993.62
2017-09-13T14:36:31.104Z,993.47
2017-09-13T14:37:31.149Z,993.50
2017-09-13T14:39:24.150Z,993.48
2017-09-13T14:40:24.211Z,993.57
2017-09-13T14:42:17.226Z,993.57
2017-09-13T14:43:17.270Z,993.77
2017-09-13T14:45:10.265Z,993.58
2017-09-13T14:46:10.334Z,993.58
2017-09-13T14:48:03.346Z,993.54
2017-09-13T14:49:03.391Z,993.50
2017-09-13T14:50:56.389Z,993.59
2017-09-13T14:51:56.455Z,993.59
2017-09-13T14:53:49.471Z,993.60
2017-09-13T14:54:49.516Z,993.58
2017-09-13T14:56:42.599Z,993.61
2017-09-13T14:57:42.578Z,993.54
2017-09-13T14:59:35.604Z,993.55
2017-09-13T15:00:35.666Z,993.62
2017-09-13T15:02:28.701Z,993.57
2017-09-13T15:03:28.730Z,993.59
2017-09-13T15:05:21.731Z,993.64
2017-09-13T15:06:21.796Z,993.61
2017-09-13T15:08:14.829Z,993.62
2017-09-13T15:09:14.842Z,993.57
2017-09-13T15:11:07.842Z,993.57
2017-09-13T15:12:07.905Z,993.64
2017-09-13T15:14:00.917Z,993.59
2017-09-13T15:15:00.961Z,993.47
2017-09-13T15:16:53.976Z,993.63
2017-09-13T15:17:54.020Z,993.69
2017-09-13T15:19:47.013Z,993.78
2017-09-13T15:20:47.077Z,993.70
2017-09-13T15:22:40.098Z,993.83
2017-09-13T15:23:40.136Z,993.74
2017-09-13T15:25:33.135Z,993.77
2017-09-13T15:26:33.201Z,993.77
2017-09-13T15:28:26.230Z,993.72
2017-09-13T15:29:26.254Z,993.77
2017-09-13T15:31:19.245Z,993.70
2017-09-13T15:32:19.309Z,993.79
2017-09-13T15:34:12.323Z,993.72
2017-09-13T15:35:12.368Z,993.75
2017-09-13T15:37:05.385Z,993.72
2017-09-13T15:38:05.423Z,993.76
2017-09-13T15:39:58.429Z,993.81
2017-09-13T15:40:58.497Z,993.84
2017-09-13T15:42:51.515Z,993.92
2017-09-13T15:43:51.563Z,994.03
2017-09-13T15:45:44.553Z,994.16
2017-09-13T15:46:44.621Z,994.01
2017-09-13T15:48:37.639Z,994.07
2017-09-13T15:49:37.674Z,994.04
2017-09-13T15:51:30.668Z,993.96
2017-09-13T15:52:30.753Z,993.92
2017-09-13T15:54:23.756Z,993.88
2017-09-13T15:55:23.782Z,993.83
2017-09-13T15:57:16.860Z,993.80
2017-09-13T15:58:16.849Z,993.80
2017-09-13T16:00:09.835Z,993.84
2017-09-13T16:01:09.896Z,993.85
2017-09-13T16:03:02.921Z,993.78
2017-09-13T16:04:02.958Z,993.82
2017-09-13T16:05:55.950Z,993.81
2017-09-13T16:06:56.014Z,993.76
2017-09-13T16:08:49.042Z,993.69
2017-09-13T16:09:49.097Z,993.68
2017-09-13T16:11:42.063Z,993.71
2017-09-13T16:12:42.148Z,993.65
2017-09-13T16:14:35.148Z,993.65
2017-09-13T16:15:35.182Z,993.71
2017-09-13T16:17:28.201Z,993.73
2017-09-13T16:18:28.241Z,993.69
2017-09-13T16:20:21.230Z,993.60
2017-09-13T16:21:21.294Z,993.61
2017-09-13T16:23:14.333Z,993.53
2017-09-13T16:24:14.381Z,993.56
2017-09-13T16:26:07.371Z,993.54
2017-09-13T16:27:07.479Z,993.56
2017-09-13T16:29:00.961Z,993.57
2017-09-13T16:30:00.999Z,993.54
2017-09-13T16:31:54.027Z,993.61
2017-09-13T16:32:54.066Z,993.67
2017-09-13T16:34:47.091Z,993.64
2017-09-13T16:35:47.142Z,993.69
2017-09-13T16:37:40.159Z,993.72
2017-09-13T16:38:40.205Z,993.69
2017-09-13T16:40:33.217Z,993.69
2017-09-13T16:41:33.280Z,993.74
2017-09-13T16:43:26.296Z,993.66
2017-09-13T16:44:26.337Z,993.72
2017-09-13T16:46:19.342Z,993.79
2017-09-13T16:47:19.398Z,993.71
2017-09-13T16:49:12.415Z,993.72
2017-09-13T16:50:12.457Z,993.73
2017-09-13T16:52:05.471Z,993.61
2017-09-13T16:53:05.521Z,993.59
2017-09-13T16:54:58.509Z,993.60
2017-09-13T16:55:58.584Z,993.60
2017-09-13T16:57:51.586Z,993.59
2017-09-13T16:58:51.629Z,993.60
2017-09-13T17:00:44.625Z,993.64
2017-09-13T17:01:44.690Z,993.61
2017-09-13T17:03:37.702Z,993.67
2017-09-13T17:04:37.753Z,993.70
2017-09-13T17:06:30.743Z,993.70
2017-09-13T17:07:30.808Z,993.74
2017-09-13T17:09:23.821Z,993.78
2017-09-13T17:10:23.862Z,993.78
2017-09-13T17:12:16.875Z,993.84
2017-09-13T17:13:16.916Z,993.80
2017-09-13T17:15:09.911Z,993.84
2017-09-13T17:16:09.971Z,993.82
2017-09-13T17:18:02.989Z,993.81
2017-09-13T17:19:03.028Z,993.76
2017-09-13T17:20:56.038Z,993.86
2017-09-13T17:21:56.105Z,993.76
2017-09-13T17:23:49.111Z,993.75
2017-09-13T17:24:49.157Z,993.86
2017-09-13T17:26:42.148Z,993.87
2017-09-13T17:27:42.212Z,993.84
2017-09-13T17:29:35.246Z,993.82
2017-09-13T17:30:35.270Z,993.78
2017-09-13T17:32:28.289Z,993.78
2017-09-13T17:33:28.340Z,993.73
2017-09-13T17:35:21.321Z,993.78
2017-09-13T17:36:21.388Z,993.75
2017-09-13T17:38:14.398Z,993.81
2017-09-13T17:39:14.441Z,993.82
2017-09-13T17:41:07.430Z,993.87
2017-09-13T17:42:07.492Z,993.87
2017-09-13T17:44:00.502Z,993.85
2017-09-13T17:45:00.547Z,993.90
2017-09-13T17:46:53.535Z,993.99
2017-09-13T17:47:53.601Z,993.94
2017-09-13T17:49:46.623Z,993.96
2017-09-13T17:50:46.663Z,993.92
2017-09-13T17:52:39.685Z,994.05
2017-09-13T17:53:39.716Z,994.15
2017-09-13T17:55:32.707Z,994.08
2017-09-13T17:56:32.774Z,994.09
2017-09-13T17:58:25.790Z,994.01
2017-09-13T17:59:25.831Z,993.88