createdAt,value
2017-11-19T00:01:41.652Z,100460.55
2017-11-19T00:04:09.376Z,100463.36
2017-11-19T00:06:37.611Z,100458.35
2017-11-19T00:09:05.220Z,100458.80
2017-11-19T00:11:32.807Z,100464.19
2017-11-19T00:14:00.430Z,100458.39
2017-11-19T00:16:28.048Z,100461.66
2017-11-19T00:18:55.662Z,100460.51
2017-11-19T00:21:23.294Z,100454.28
2017-11-19T00:23:51.254Z,100454.70
2017-11-19T00:26:18.897Z,100453.34
2017-11-19T00:28:46.551Z,100463.91
2017-11-19T00:31:14.146Z,100452.34
2017-11-19T00:33:41.785Z,100446.25
2017-11-19T00:36:09.439Z,100437.36
2017-11-19T00:38:37.053Z,100436.59
2017-11-19T00:41:05.060Z,100437.98
2017-11-19T00:43:32.645Z,100434.95
2017-11-19T00:46:00.251Z,100427.02
2017-11-19T00:48:27.881Z,100427.52
2017-11-19T00:50:55.554Z,100424.08
2017-11-19T00:53:23.188Z,100423.59
2017-11-19T00:55:50.789Z,100425.95
2017-11-19T00:58:18.370Z,100420.77
2017-11-19T01:00:45.989Z,100425.64
2017-11-19T01:03:13.574Z,100424.80
2017-11-19T01:05:41.517Z,100423.27
2017-11-19T01:08:09.107Z,100417.47
2017-11-19T01:10:36.722Z,100416.29
2017-11-19T01:13:04.338Z,100416.39
2017-11-19T01:15:31.932Z,100403.25
2017-11-19T01:17:59.561Z,100401.34
2017-11-19T01:20:27.171Z,100394.32
2017-11-19T01:22:55.571Z,100391.99
2017-11-19T01:25:23.185Z,100395.44
2017-11-19T01:27:50.881Z,100389.77
2017-11-19T01:30:18.544Z,100392.06
2017-11-19T01:32:46.140Z,100384.55
2017-11-19T01:35:13.770Z,100375.73
2017-11-19T01:37:41.462Z,100377.19
2017-11-19T01:40:09.326Z,100376.80
2017-11-19T01:42:36.987Z,100370.97
2017-11-19T01:45:04.709Z,100372.70
2017-11-19T01:47:32.321Z,100365.41
2017-11-19T01:49:59.957Z,100366.55
2017-11-19T01:52:27.551Z,100356.03
2017-11-19T01:54:55.216Z,100350.64
2017-11-19T01:57:22.869Z,100345.61
2017-11-19T01:59:50.469Z,100340.50
2017-11-19T02:02:29.832Z,100345.50
2017-11-19T02:04:57.440Z,100341.64
2017-11-19T02:07:25.240Z,100339.05
2017-11-19T02:09:52.849Z,100342.86
2017-11-19T02:12:20.449Z,100337.13
2017-11-19T02:14:48.193Z,100331.22
2017-11-19T02:17:16.145Z,100328.16
2017-11-19T02:19:43.785Z,100336.44
2017-11-19T02:22:11.386Z,100334.23
2017-11-19T02:24:39.027Z,100335.66
2017-11-19T02:27:06.673Z,100326.73
2017-11-19T02:29:34.259Z,100335.15
2017-11-19T02:32:02.219Z,100328.81
2017-11-19T02:34:29.890Z,100333.75
2017-11-19T02:36:57.509Z,100332.30
2017-11-19T02:39:25.118Z,100328.85
2017-11-19T02:41:52.982Z,100324.86
2017-11-19T02:44:20.649Z,100315.41
2017-11-19T02:46:48.287Z,100316.06
2017-11-19T02:49:15.891Z,100315.27
2017-11-19T02:51:43.596Z,100306.97
2017-11-19T02:54:11.241Z,100304.64
2017-11-19T02:56:38.991Z,100300.30
2017-11-19T02:59:06.588Z,100292.10
2017-11-19T03:01:34.262Z,100300.61
2017-11-19T03:04:01.876Z,100292.77
2017-11-19T03:06:29.540Z,100293.07
2017-11-19T03:08:57.173Z,100292.24
2017-11-19T03:11:24.847Z,100276.22
2017-11-19T03:13:52.447Z,100281.39
2017-11-19T03:16:20.059Z,100280.70
2017-11-19T03:18:47.655Z,100269.03
2017-11-19T03:21:15.282Z,100266.39
2017-11-19T03:23:42.880Z,100271.98
2017-11-19T03:26:10.515Z,100276.67
2017-11-19T03:28:38.127Z,100263.61
2017-11-19T03:31:05.754Z,100273.17
2017-11-19T03:33:33.594Z,100273.00
2017-11-19T03:36:01.201Z,100275.56
2017-11-19T03:38:28.797Z,100272.08
2017-11-19T03:40:56.453Z,100271.31
2017-11-19T03:43:24.351Z,100266.55
2017-11-19T03:45:51.979Z,100270.93
2017-11-19T03:48:19.569Z,100270.38
2017-11-19T03:50:47.184Z,100269.05
2017-11-19T03:53:14.831Z,100264.00
2017-11-19T03:55:42.466Z,100264.73
2017-11-19T03:58:10.105Z,100262.27
2017-11-19T04:00:37.735Z,100249.89
2017-11-19T04:03:05.313Z,100248.69
2017-11-19T04:05:32.963Z,100254.45
2017-11-19T04:08:00.554Z,100248.30
2017-11-19T04:10:28.213Z,100253.51
2017-11-19T04:12:55.843Z,100249.41
2017-11-19T04:15:23.505Z,100249.19
2017-11-19T04:17:51.426Z,100244.33
2017-11-19T04:20:19.026Z,100241.48
2017-11-19T04:22:46.688Z,100238.62
2017-11-19T04:25:14.290Z,100246.64
2017-11-19T04:27:41.872Z,100244.39
2017-11-19T04:30:09.489Z,100245.78
2017-11-19T04:32:37.091Z,100233.70
2017-11-19T04:35:04.734Z,100224.86
2017-11-19T04:37:32.336Z,100219.25
2017-11-19T04:39:59.920Z,100226.81
2017-11-19T04:42:27.567Z,100215.55
2017-11-19T04:44:55.163Z,100205.34
2017-11-19T04:47:23.029Z,100221.80
2017-11-19T04:49:50.953Z,100219.09
2017-11-19T04:52:18.822Z,100217.91
2017-11-19T04:54:46.444Z,100215.70
2017-11-19T04:57:14.042Z,100213.59
2017-11-19T04:59:41.730Z,100203.09
2017-11-19T05:02:09.329Z,100206.09
2017-11-19T05:04:36.927Z,100201.76
2017-11-19T05:07:04.561Z,100215.88
2017-11-19T05:09:32.150Z,100205.45
2017-11-19T05:11:59.790Z,100194.41
2017-11-19T05:14:27.376Z,100193.77
2017-11-19T05:16:54.982Z,100190.88
2017-11-19T05:19:22.661Z,100183.45
2017-11-19T05:21:50.259Z,100181.34
2017-11-19T05:24:17.884Z,100166.28
2017-11-19T05:26:45.482Z,100163.20
2017-11-19T05:29:13.125Z,100161.31
2017-11-19T05:31:40.742Z,100159.85
2017-11-19T05:34:08.336Z,100163.06
2017-11-19T05:36:35.960Z,100156.94
2017-11-19T05:39:03.620Z,100161.05
2017-11-19T05:41:31.222Z,100171.05
2017-11-19T05:43:58.863Z,100163.47
2017-11-19T05:46:26.468Z,100177.41
2017-11-19T05:48:54.117Z,100160.85
2017-11-19T05:51:21.721Z,100158.90
2017-11-19T05:53:49.352Z,100169.27
2017-11-19T05:56:16.987Z,100163.86
2017-11-19T05:58:44.597Z,100168.87
2017-11-19T06:01:12.258Z,100176.70
2017-11-19T06:03:39.887Z,100160.70
2017-11-19T06:06:07.491Z,100161.56
2017-11-19T06:08:35.115Z,100172.32
2017-11-19T06:11:02.810Z,100170.91
2017-11-19T06:13:30.462Z,100159.17
2017-11-19T06:15:58.074Z,100161.00
2017-11-19T06:18:25.767Z,100163.44
2017-11-19T06:20:53.417Z,100156.19
2017-11-19T06:23:21.014Z,100168.85
2017-11-19T06:25:48.697Z,100165.64
2017-11-19T06:28:16.336Z,100152.87
2017-11-19T06:30:44.838Z,100165.59
2017-11-19T06:33:12.596Z,100143.97
2017-11-19T06:35:40.259Z,100149.96
2017-11-19T06:38:07.907Z,100154.27
2017-11-19T06:40:35.790Z,100154.61
2017-11-19T06:43:03.465Z,100138.59
2017-11-19T06:45:31.116Z,100151.14
2017-11-19T06:47:58.744Z,100152.45
2017-11-19T06:50:26.401Z,100156.61
2017-11-19T06:52:54.008Z,100150.03
2017-11-19T06:55:21.648Z,100168.30
2017-11-19T06:57:49.297Z,100144.44
2017-11-19T07:00:17.011Z,100147.98
2017-11-19T07:02:44.663Z,100156.97
2017-11-19T07:05:12.274Z,100152.52
2017-11-19T07:07:39.897Z,100154.04
2017-11-19T07:10:07.550Z,100152.31
2017-11-19T07:12:35.220Z,100175.53
2017-11-19T07:15:02.943Z,100160.01
2017-11-19T07:17:30.701Z,100163.64
2017-11-19T07:19:58.310Z,100151.13
2017-11-19T07:22:26.269Z,100155.78
2017-11-19T07:24:53.875Z,100146.02
2017-11-19T07:27:21.478Z,100147.27
2017-11-19T07:29:49.115Z,100146.09
2017-11-19T07:32:16.725Z,100146.29
2017-11-19T07:34:44.337Z,100144.36
2017-11-19T07:37:12.111Z,100140.32
2017-11-19T07:39:39.722Z,100131.07
2017-11-19T07:42:07.377Z,100142.14
2017-11-19T07:44:35.200Z,100131.25
2017-11-19T07:47:02.875Z,100134.36
2017-11-19T07:49:30.523Z,100123.03
2017-11-19T07:51:58.177Z,100112.16
2017-11-19T07:54:25.889Z,100126.16
2017-11-19T07:56:53.545Z,100099.34
2017-11-19T07:59:21.158Z,100106.59
2017-11-19T08:01:48.784Z,100108.11
2017-11-19T08:04:16.442Z,100106.26
2017-11-19T08:06:44.308Z,100118.13
2017-11-19T08:09:11.948Z,100103.58
2017-11-19T08:11:39.559Z,100103.50
2017-11-19T08:14:07.178Z,100119.19
2017-11-19T08:16:34.849Z,100118.46
2017-11-19T08:19:02.462Z,100130.92
2017-11-19T08:21:30.183Z,100119.44
2017-11-19T08:23:57.838Z,100124.28
2017-11-19T08:26:25.821Z,100117.63
2017-11-19T08:28:53.601Z,100104.63
2017-11-19T08:31:21.242Z,100128.62
2017-11-19T08:33:49.807Z,100112.87
2017-11-19T08:36:17.633Z,100122.91
2017-11-19T08:38:45.247Z,100123.48
2017-11-19T08:41:12.954Z,100117.88
2017-11-19T08:43:43.046Z,100122.08
2017-11-19T08:46:10.692Z,100115.88
2017-11-19T08:48:38.309Z,100118.11
2017-11-19T08:51:05.902Z,100103.34
2017-11-19T08:53:33.525Z,100119.33
2017-11-19T08:56:01.127Z,100119.71
2017-11-19T08:58:28.764Z,100117.61
2017-11-19T09:00:56.418Z,100105.06
2017-11-19T09:03:24.074Z,100105.39
2017-11-19T09:05:51.735Z,100088.06
2017-11-19T09:08:19.397Z,100104.73
2017-11-19T09:10:47.065Z,100099.11
2017-11-19T09:13:14.666Z,100110.75
2017-11-19T09:15:42.294Z,100103.78
2017-11-19T09:18:09.941Z,100113.46
2017-11-19T09:20:37.608Z,100116.70
2017-11-19T09:23:05.240Z,100111.63
2017-11-19T09:25:32.860Z,100097.72
2017-11-19T09:28:00.546Z,100111.81
2017-11-19T09:30:28.152Z,100111.88
2017-11-19T09:32:56.424Z,100116.16
2017-11-19T09:35:24.091Z,100115.67
2017-11-19T09:37:51.736Z,100120.55
2017-11-19T09:40:19.425Z,100115.02
2017-11-19T09:42:47.060Z,100117.91
2017-11-19T09:45:14.753Z,100116.64
2017-11-19T09:47:42.399Z,100103.84
2017-11-19T09:50:09.981Z,100108.00
2017-11-19T09:52:37.616Z,100103.00
2017-11-19T09:55:05.590Z,100104.08
2017-11-19T09:57:33.191Z,100102.33
2017-11-19T10:00:00.971Z,100099.13
2017-11-19T10:02:28.587Z,100105.94
2017-11-19T10:04:56.294Z,100097.64
2017-11-19T10:07:23.910Z,100109.23
2017-11-19T10:09:51.492Z,100106.84
2017-11-19T10:12:19.134Z,100102.94
2017-11-19T10:14:46.802Z,100102.03
2017-11-19T10:17:14.477Z,100099.62
2017-11-19T10:19:42.109Z,100102.67
2017-11-19T10:22:09.980Z,100091.13
2017-11-19T10:24:37.636Z,100085.58
2017-11-19T10:27:05.326Z,100088.38
2017-11-19T10:29:32.981Z,100091.54
2017-11-19T10:32:00.595Z,100087.16
2017-11-19T10:34:28.278Z,100083.14
2017-11-19T10:36:56.630Z,100093.44
2017-11-19T10:39:24.229Z,100085.55
2017-11-19T10:41:51.892Z,100074.45
2017-11-19T10:44:19.485Z,100076.55
2017-11-19T10:46:47.118Z,100080.84
2017-11-19T10:49:14.749Z,100083.16
2017-11-19T10:51:42.358Z,100079.67
2017-11-19T10:54:11.185Z,100075.97
2017-11-19T10:56:38.832Z,100073.05
2017-11-19T10:59:06.496Z,100076.45
2017-11-19T11:01:34.128Z,100071.15
2017-11-19T11:04:01.794Z,100049.05
2017-11-19T11:06:29.457Z,100073.39
2017-11-19T11:08:57.230Z,100065.92
2017-11-19T11:11:24.861Z,100077.45
2017-11-19T11:13:52.548Z,100083.14
2017-11-19T11:16:20.505Z,100089.19
2017-11-19T11:18:48.189Z,100096.59
2017-11-19T11:21:15.807Z,100087.13
2017-11-19T11:23:43.402Z,100083.72
2017-11-19T11:26:11.310Z,100075.02
2017-11-19T11:28:38.925Z,100065.19
2017-11-19T11:31:06.606Z,100069.89
2017-11-19T11:33:34.358Z,100061.63
2017-11-19T11:36:01.983Z,100056.12
2017-11-19T11:38:29.644Z,100065.24
2017-11-19T11:40:57.290Z,100068.90
2017-11-19T11:43:24.968Z,100054.66
2017-11-19T11:45:52.547Z,100044.39
2017-11-19T11:48:20.126Z,100045.88
2017-11-19T11:50:47.850Z,100044.73
2017-11-19T11:53:15.532Z,100040.86
2017-11-19T11:55:43.314Z,100050.86
2017-11-19T11:58:10.938Z,100048.89
2017-11-19T12:00:38.519Z,100058.08
2017-11-19T12:03:06.304Z,100058.23
2017-11-19T12:05:33.926Z,100052.84
2017-11-19T12:08:01.567Z,100042.64
2017-11-19T12:10:29.230Z,100061.28
2017-11-19T12:12:56.825Z,100046.53
2017-11-19T12:15:24.451Z,100047.39
2017-11-19T12:17:52.094Z,100047.29
2017-11-19T12:20:19.730Z,100048.30
2017-11-19T12:22:47.449Z,100045.15
2017-11-19T12:25:15.124Z,100046.39
2017-11-19T12:27:42.762Z,100049.55
2017-11-19T12:30:10.840Z,100048.88
2017-11-19T12:32:38.986Z,100046.64
2017-11-19T12:35:06.647Z,100058.89
2017-11-19T12:37:34.319Z,100052.05
2017-11-19T12:40:01.984Z,100053.67
2017-11-19T12:42:29.639Z,100063.14
2017-11-19T12:44:57.580Z,100050.69
2017-11-19T12:47:25.549Z,100060.29
2017-11-19T12:49:53.176Z,100053.95
2017-11-19T12:52:20.838Z,100053.09
2017-11-19T12:54:48.892Z,100043.83
2017-11-19T12:57:16.618Z,100049.78
2017-11-19T12:59:44.851Z,100052.34
2017-11-19T13:02:12.514Z,100045.80
2017-11-19T13:04:40.202Z,100050.75
2017-11-19T13:07:07.975Z,100057.87
2017-11-19T13:09:35.642Z,100055.05
2017-11-19T13:12:03.343Z,100059.66
2017-11-19T13:14:31.049Z,100061.20
2017-11-19T13:16:58.830Z,100051.58
2017-11-19T13:19:26.446Z,100051.66
2017-11-19T13:21:54.636Z,100053.64
2017-11-19T13:24:22.354Z,100048.09
2017-11-19T13:26:49.957Z,100055.84
2017-11-19T13:29:18.426Z,100055.76
2017-11-19T13:31:46.020Z,100058.54
2017-11-19T13:34:13.661Z,100063.77
2017-11-19T13:36:41.279Z,100060.55
2017-11-19T13:39:08.894Z,100069.64
2017-11-19T13:41:36.558Z,100058.81
2017-11-19T13:44:04.503Z,100058.05
2017-11-19T13:49:05.920Z,100070.31
2017-11-19T13:51:33.582Z,100077.70
2017-11-19T13:54:01.437Z,100086.72
2017-11-19T13:56:29.426Z,100087.13
2017-11-19T13:58:57.161Z,100091.35
2017-11-19T14:01:24.843Z,100098.39
2017-11-19T14:03:52.568Z,100085.95
2017-11-19T14:06:26.165Z,100082.41
2017-11-19T14:08:53.835Z,100071.72
2017-11-19T14:11:21.429Z,100088.38
2017-11-19T14:13:49.057Z,100081.09
2017-11-19T14:16:16.812Z,100081.08
2017-11-19T14:18:44.455Z,100088.30
2017-11-19T14:21:12.109Z,100097.30
2017-11-19T14:23:39.714Z,100099.62
2017-11-19T14:26:07.314Z,100091.03
2017-11-19T14:28:34.930Z,100091.45
2017-11-19T14:31:02.652Z,100085.88
2017-11-19T14:33:30.649Z,100095.16
2017-11-19T14:35:58.267Z,100081.27
2017-11-19T14:38:25.856Z,100079.43
2017-11-19T14:40:53.474Z,100081.42
2017-11-19T14:43:21.093Z,100081.34
2017-11-19T14:45:48.753Z,100087.53
2017-11-19T14:48:16.426Z,100093.84
2017-11-19T14:50:44.293Z,100088.36
2017-11-19T14:53:11.923Z,100101.19
2017-11-19T14:55:39.550Z,100099.30
2017-11-19T14:58:07.197Z,100100.45
2017-11-19T15:00:34.859Z,100099.53
2017-11-19T15:03:02.475Z,100094.92
2017-11-19T15:05:30.110Z,100095.33
2017-11-19T15:07:57.839Z,100098.89
2017-11-19T15:10:25.487Z,100104.11
2017-11-19T15:12:53.120Z,100102.69
2017-11-19T15:15:20.747Z,100114.69
2017-11-19T15:17:48.392Z,100130.67
2017-11-19T15:20:16.004Z,100132.08
2017-11-19T15:22:43.915Z,100126.78
2017-11-19T15:25:11.744Z,100124.54
2017-11-19T15:27:39.385Z,100133.48
2017-11-19T15:30:07.011Z,100123.73
2017-11-19T15:32:34.722Z,100121.65
2017-11-19T15:35:02.349Z,100124.70
2017-11-19T15:37:29.966Z,100130.64
2017-11-19T15:39:57.668Z,100137.19
2017-11-19T15:42:25.294Z,100154.23
2017-11-19T15:44:53.169Z,100144.91
2017-11-19T15:47:20.875Z,100137.03
2017-11-19T15:49:48.565Z,100140.73
2017-11-19T15:52:16.296Z,100139.65
2017-11-19T15:54:44.189Z,100136.06
2017-11-19T15:57:11.826Z,100136.48
2017-11-19T15:59:39.509Z,100130.36
2017-11-19T16:02:07.180Z,100125.53
2017-11-19T16:04:35.675Z,100117.80
2017-11-19T16:07:03.356Z,100128.64
2017-11-19T16:09:31.151Z,100128.73
2017-11-19T16:11:58.795Z,100127.73
2017-11-19T16:14:26.409Z,100130.64
2017-11-19T16:16:54.098Z,100133.73
2017-11-19T16:19:21.696Z,100136.55
2017-11-19T16:21:49.337Z,100125.94
2017-11-19T16:24:16.983Z,100117.92
2017-11-19T16:26:44.646Z,100111.05
2017-11-19T16:29:12.288Z,100107.83
2017-11-19T16:31:39.898Z,100132.02
2017-11-19T16:34:07.558Z,100126.88
2017-11-19T16:36:35.199Z,100175.41
2017-11-19T16:39:02.864Z,100147.98
2017-11-19T16:41:30.521Z,100144.07
2017-11-19T16:43:58.203Z,100155.82
2017-11-19T16:46:25.880Z,100142.99
2017-11-19T16:48:53.511Z,100158.63
2017-11-19T16:51:21.162Z,100153.52
2017-11-19T16:53:48.822Z,100176.58
2017-11-19T16:56:16.414Z,100182.08
2017-11-19T16:58:45.388Z,100182.83
2017-11-19T17:01:18.345Z,100173.40
2017-11-19T17:03:46.300Z,100188.53
2017-11-19T17:08:46.782Z,100240.55
2017-11-19T17:11:14.370Z,100204.79
2017-11-19T17:13:41.957Z,100222.20
2017-11-19T17:16:09.574Z,100213.99
2017-11-19T17:18:37.471Z,100191.12
2017-11-19T17:21:05.116Z,100196.52
2017-11-19T17:23:32.721Z,100208.72
2017-11-19T17:26:00.322Z,100214.77
2017-11-19T17:28:27.977Z,100214.70
2017-11-19T17:30:55.671Z,100217.38
2017-11-19T17:33:23.297Z,100219.75
2017-11-19T17:35:56.490Z,100224.16
2017-11-19T17:38:24.150Z,100227.00
2017-11-19T17:40:51.785Z,100218.91
2017-11-19T17:43:19.391Z,100221.55
2017-11-19T17:45:47.044Z,100218.38
2017-11-19T17:48:14.697Z,100218.52
2017-11-19T17:50:42.353Z,100214.19
2017-11-19T17:53:10.031Z,100221.92
2017-11-19T17:55:37.647Z,100215.16
2017-11-19T17:58:05.304Z,100220.17
2017-11-19T18:00:32.955Z,100220.59
2017-11-19T18:03:00.595Z,100228.15
2017-11-19T18:05:28.179Z,100227.63
2017-11-19T18:07:55.779Z,100224.75
2017-11-19T18:10:23.393Z,100227.20
2017-11-19T18:12:51.225Z,100232.64
2017-11-19T18:15:18.890Z,100231.09
2017-11-19T18:17:46.483Z,100230.09
2017-11-19T18:20:14.092Z,100234.80
2017-11-19T18:22:41.747Z,100247.30
2017-11-19T18:25:09.378Z,100246.78
2017-11-19T18:27:37.086Z,100250.37
2017-11-19T18:30:04.741Z,100240.09
2017-11-19T18:32:32.410Z,100244.37
2017-11-19T18:35:00.042Z,100259.95
2017-11-19T18:37:28.172Z,100253.91
2017-11-19T18:39:55.813Z,100260.22
2017-11-19T18:42:23.506Z,100258.25
2017-11-19T18:44:51.172Z,100275.79
2017-11-19T18:47:18.796Z,100271.89
2017-11-19T18:49:46.407Z,100276.47
2017-11-19T18:52:14.030Z,100284.42
2017-11-19T18:54:41.657Z,100288.25
2017-11-19T18:57:09.366Z,100290.67
2017-11-19T18:59:37.008Z,100300.70
2017-11-19T19:02:04.885Z,100294.19
2017-11-19T19:04:32.877Z,100310.27
2017-11-19T19:07:00.481Z,100297.70
2017-11-19T19:09:28.116Z,100303.22
2017-11-19T19:11:55.777Z,100317.21
2017-11-19T19:14:23.357Z,100320.48
2017-11-19T19:16:51.403Z,100320.29
2017-11-19T19:19:19.070Z,100332.55
2017-11-19T19:21:47.118Z,100332.76
2017-11-19T19:24:14.803Z,100337.92
2017-11-19T19:26:42.421Z,100346.25
2017-11-19T19:29:10.085Z,100352.23
2017-11-19T19:31:37.706Z,100354.82
2017-11-19T19:34:05.320Z,100357.34
2017-11-19T19:36:32.998Z,100361.02
2017-11-19T19:39:00.953Z,100363.26
2017-11-19T19:41:28.611Z,100366.32
2017-11-19T19:43:56.228Z,100378.86
2017-11-19T19:46:23.813Z,100372.65
2017-11-19T19:48:52.029Z,100385.38
2017-11-19T19:51:19.633Z,100383.91
2017-11-19T19:53:47.497Z,100390.67
2017-11-19T19:56:15.106Z,100395.89
2017-11-19T19:58:42.716Z,100401.11
2017-11-19T20:01:10.632Z,100402.02
2017-11-19T20:03:38.255Z,100409.68
2017-11-19T20:06:05.936Z,100419.59
2017-11-19T20:08:33.546Z,100431.85
2017-11-19T20:11:01.394Z,100428.38
2017-11-19T20:13:29.081Z,100426.14
2017-11-19T20:15:56.677Z,100436.14
2017-11-19T20:18:24.310Z,100441.94
2017-11-19T20:20:51.886Z,100444.59
2017-11-19T20:23:19.529Z,100453.41
2017-11-19T20:25:47.463Z,100454.61
2017-11-19T20:28:15.066Z,100458.58
2017-11-19T20:30:42.710Z,100457.20
2017-11-19T20:33:10.297Z,100462.01
2017-11-19T20:35:37.882Z,100467.98
2017-11-19T20:38:05.493Z,100476.89
2017-11-19T20:40:33.136Z,100480.71
2017-11-19T20:43:00.804Z,100483.59
2017-11-19T20:45:28.577Z,100489.23
2017-11-19T20:47:56.667Z,100489.97
2017-11-19T20:50:24.430Z,100496.83
2017-11-19T20:52:52.046Z,100508.86
2017-11-19T20:55:19.683Z,100513.73
2017-11-19T20:57:47.297Z,100516.50
2017-11-19T21:00:14.959Z,100515.03
2017-11-19T21:02:42.684Z,100525.54
2017-11-19T21:05:10.346Z,100526.67
2017-11-19T21:07:38.001Z,100536.30
2017-11-19T21:10:05.579Z,100540.09
2017-11-19T21:12:33.176Z,100548.13
2017-11-19T21:15:00.807Z,100550.75
2017-11-19T21:17:28.511Z,100555.63
2017-11-19T21:19:56.190Z,100569.06
2017-11-19T21:22:23.977Z,100575.48
2017-11-19T21:24:51.599Z,100576.31
2017-11-19T21:27:19.255Z,100577.52
2017-11-19T21:29:46.834Z,100572.78
2017-11-19T21:32:14.499Z,100585.11
2017-11-19T21:34:42.100Z,100591.52
2017-11-19T21:37:09.710Z,100600.45
2017-11-19T21:39:37.335Z,100601.88
2017-11-19T21:42:05.215Z,100607.09
2017-11-19T21:44:32.929Z,100609.59
2017-11-19T21:47:00.553Z,100601.38
2017-11-19T21:49:28.227Z,100608.21
2017-11-19T21:51:55.826Z,100623.53
2017-11-19T21:54:23.419Z,100613.92
2017-11-19T21:56:52.009Z,100611.28
2017-11-19T21:59:19.996Z,100623.20
2017-11-19T22:01:47.721Z,100624.77
2017-11-19T22:04:15.365Z,100628.81
2017-11-19T22:06:42.990Z,100628.46
2017-11-19T22:09:10.654Z,100629.51
2017-11-19T22:11:38.227Z,100634.56
2017-11-19T22:14:06.284Z,100634.45
2017-11-19T22:16:33.899Z,100636.68
2017-11-19T22:19:01.478Z,100638.20
2017-11-19T22:21:29.376Z,100635.21
2017-11-19T22:23:56.963Z,100644.30
2017-11-19T22:26:24.542Z,100653.20
2017-11-19T22:28:52.192Z,100651.63
2017-11-19T22:31:19.778Z,100659.25
2017-11-19T22:33:47.406Z,100665.75
2017-11-19T22:36:14.997Z,100667.73
2017-11-19T22:38:42.581Z,100674.39
2017-11-19T22:41:10.191Z,100675.84
2017-11-19T22:43:37.775Z,100671.27
2017-11-19T22:46:05.353Z,100674.23
2017-11-19T22:48:33.031Z,100679.47
2017-11-19T22:51:00.616Z,100682.74
2017-11-19T22:53:28.253Z,100688.23
2017-11-19T22:55:55.868Z,100683.88
2017-11-19T22:58:23.462Z,100693.39
2017-11-19T23:00:51.110Z,100688.78
2017-11-19T23:03:18.750Z,100687.41
2017-11-19T23:05:46.328Z,100696.19
2017-11-19T23:08:13.972Z,100697.14
2017-11-19T23:10:41.818Z,100701.67
2017-11-19T23:13:09.480Z,100708.64
2017-11-19T23:15:37.143Z,100710.86
2017-11-19T23:18:04.733Z,100711.41
2017-11-19T23:20:32.673Z,100712.67
2017-11-19T23:23:00.265Z,100714.71
2017-11-19T23:25:27.877Z,100719.71
2017-11-19T23:27:55.457Z,100718.37
2017-11-19T23:30:23.125Z,100722.69
2017-11-19T23:32:50.744Z,100733.34
2017-11-19T23:35:18.335Z,100727.00
2017-11-19T23:37:46.224Z,100732.58
2017-11-19T23:40:13.800Z,100737.37
2017-11-19T23:42:41.448Z,100740.28
2017-11-19T23:45:09.065Z,100739.95
2017-11-19T23:47:36.655Z,100750.25
2017-11-19T23:50:04.289Z,100750.38
2017-11-19T23:52:31.890Z,100751.75
2017-11-19T23:54:59.465Z,100754.63
2017-11-19T23:57:27.410Z,100760.12
2017-11-19T23:59:54.983Z,100756.22
