createdAt,value
2017-12-25T00:00:19.662Z,65.63
2017-12-25T00:01:19.525Z,65.53
2017-12-25T00:02:19.395Z,65.91
2017-12-25T00:03:19.268Z,66.76
2017-12-25T00:04:19.138Z,66.76
2017-12-25T00:05:19.010Z,65.25
2017-12-25T00:06:18.879Z,64.39
2017-12-25T00:07:18.751Z,65.25
2017-12-25T00:08:18.621Z,65.15
2017-12-25T00:09:18.489Z,65.72
2017-12-25T00:10:18.360Z,66.00
2017-12-25T00:11:18.233Z,66.19
2017-12-25T00:12:18.106Z,65.81
2017-12-25T00:13:17.972Z,65.81
2017-12-25T00:14:17.843Z,66.09
2017-12-25T00:15:17.713Z,66.38
2017-12-25T00:16:17.587Z,66.09
2017-12-25T00:17:17.460Z,66.76
2017-12-25T00:18:17.325Z,67.52
2017-12-25T00:19:17.199Z,67.61
2017-12-25T00:20:17.070Z,67.24
2017-12-25T00:21:16.940Z,66.09
2017-12-25T00:22:16.814Z,66.19
2017-12-25T00:23:16.681Z,65.63
2017-12-25T00:24:16.554Z,64.39
2017-12-25T00:25:16.421Z,62.88
2017-12-25T00:26:16.292Z,60.99
2017-12-25T00:27:16.166Z,59.38
2017-12-25T00:28:16.033Z,61.65
2017-12-25T00:29:15.905Z,63.64
2017-12-25T00:30:15.775Z,62.88
2017-12-25T00:31:15.649Z,63.16
2017-12-25T00:32:15.517Z,63.92
2017-12-25T00:33:15.394Z,63.92
2017-12-25T00:34:15.258Z,62.97
2017-12-25T00:35:15.128Z,59.59
2017-12-25T00:36:14.998Z,58.55
2017-12-25T00:37:14.870Z,56.37
2017-12-25T00:38:14.741Z,55.71
2017-12-25T00:39:14.615Z,55.62
2017-12-25T00:40:14.484Z,57.42
2017-12-25T00:41:14.351Z,59.84
2017-12-25T00:42:14.223Z,62.02
2017-12-25T00:43:14.095Z,63.16
2017-12-25T00:44:13.971Z,63.16
2017-12-25T00:45:13.836Z,60.13
2017-12-25T00:46:13.709Z,62.97
2017-12-25T00:47:13.576Z,65.63
2017-12-25T00:48:13.446Z,67.01
2017-12-25T00:49:13.318Z,67.11
2017-12-25T00:50:13.190Z,67.20
2017-12-25T00:51:13.060Z,67.01
2017-12-25T00:52:12.932Z,67.11
2017-12-25T00:53:12.800Z,66.73
2017-12-25T00:54:12.670Z,66.63
2017-12-25T00:55:12.545Z,66.25
2017-12-25T00:56:12.414Z,65.88
2017-12-25T00:57:12.281Z,65.50
2017-12-25T00:58:12.157Z,65.97
2017-12-25T00:59:12.024Z,65.50
2017-12-25T01:00:11.897Z,65.63
2017-12-25T01:01:11.766Z,65.97
2017-12-25T01:02:11.637Z,65.69
2017-12-25T01:03:11.508Z,65.25
2017-12-25T01:04:11.379Z,64.77
2017-12-25T01:05:11.249Z,65.21
2017-12-25T01:06:11.118Z,64.77
2017-12-25T01:07:10.991Z,63.73
2017-12-25T01:08:10.860Z,63.73
2017-12-25T01:09:10.733Z,64.77
2017-12-25T01:10:10.601Z,64.58
2017-12-25T01:11:10.473Z,65.06
2017-12-25T01:12:10.344Z,63.92
2017-12-25T01:13:10.212Z,64.74
2017-12-25T01:14:10.088Z,65.25
2017-12-25T01:15:09.956Z,66.16
2017-12-25T01:16:09.826Z,66.73
2017-12-25T01:17:09.696Z,66.73
2017-12-25T01:18:09.565Z,66.00
2017-12-25T01:19:09.440Z,66.28
2017-12-25T01:20:09.311Z,66.73
2017-12-25T01:21:09.179Z,66.63
2017-12-25T01:22:09.050Z,65.97
2017-12-25T01:23:08.921Z,65.31
2017-12-25T01:24:08.789Z,65.40
2017-12-25T01:25:08.661Z,64.58
2017-12-25T01:26:08.535Z,65.97
2017-12-25T01:27:08.402Z,66.53
2017-12-25T01:28:08.272Z,67.11
2017-12-25T01:29:08.143Z,66.63
2017-12-25T01:30:08.015Z,66.25
2017-12-25T01:31:07.883Z,66.16
2017-12-25T01:32:07.755Z,65.50
2017-12-25T01:33:07.626Z,65.88
2017-12-25T01:34:07.495Z,66.06
2017-12-25T01:35:07.368Z,65.59
2017-12-25T01:36:07.236Z,64.83
2017-12-25T01:37:07.108Z,64.36
2017-12-25T01:38:06.978Z,64.77
2017-12-25T01:39:06.850Z,65.59
2017-12-25T01:40:06.720Z,66.63
2017-12-25T01:41:06.591Z,67.30
2017-12-25T01:42:06.459Z,66.35
2017-12-25T01:43:06.333Z,66.16
2017-12-25T01:44:06.203Z,65.97
2017-12-25T01:45:06.068Z,65.44
2017-12-25T01:46:05.944Z,65.81
2017-12-25T01:47:05.811Z,65.25
2017-12-25T01:48:05.684Z,66.06
2017-12-25T01:49:05.554Z,67.11
2017-12-25T01:50:05.429Z,67.58
2017-12-25T01:51:05.295Z,66.53
2017-12-25T01:52:05.169Z,65.34
2017-12-25T01:53:05.038Z,64.58
2017-12-25T01:54:04.907Z,63.92
2017-12-25T01:55:04.777Z,64.93
2017-12-25T01:56:04.650Z,65.40
2017-12-25T01:57:04.520Z,65.97
2017-12-25T01:58:04.390Z,66.63
2017-12-25T01:59:04.262Z,65.88
2017-12-25T02:00:04.131Z,64.30
2017-12-25T02:01:04.001Z,63.73
2017-12-25T02:02:03.871Z,64.11
2017-12-25T02:03:03.741Z,63.92
2017-12-25T02:04:03.614Z,64.07
2017-12-25T02:05:03.483Z,65.40
2017-12-25T02:06:03.353Z,65.50
2017-12-25T02:07:03.223Z,65.81
2017-12-25T02:08:03.098Z,65.69
2017-12-25T02:09:02.964Z,64.39
2017-12-25T02:10:02.837Z,64.39
2017-12-25T02:11:02.706Z,65.25
2017-12-25T02:12:02.577Z,65.44
2017-12-25T02:13:02.471Z,64.49
2017-12-25T02:14:02.318Z,64.30
2017-12-25T02:15:02.190Z,64.87
2017-12-25T02:16:02.060Z,64.74
2017-12-25T02:17:01.929Z,64.87
2017-12-25T02:18:01.800Z,64.87
2017-12-25T02:19:01.673Z,65.63
2017-12-25T02:20:01.541Z,66.00
2017-12-25T02:21:01.411Z,66.16
2017-12-25T02:22:01.283Z,66.92
2017-12-25T02:23:01.153Z,66.16
2017-12-25T02:24:01.026Z,66.63
2017-12-25T02:25:00.896Z,66.63
2017-12-25T02:26:00.765Z,65.97
2017-12-25T02:27:00.637Z,66.35
2017-12-25T02:28:00.505Z,66.73
2017-12-25T02:29:00.377Z,67.11
2017-12-25T02:30:00.249Z,66.73
2017-12-25T02:31:00.116Z,66.53
2017-12-25T02:31:59.988Z,65.59
2017-12-25T02:32:59.861Z,65.12
2017-12-25T02:33:59.729Z,65.21
2017-12-25T02:34:59.611Z,65.15
2017-12-25T02:35:59.472Z,65.44
2017-12-25T02:36:59.341Z,63.64
2017-12-25T02:37:59.212Z,63.73
2017-12-25T02:38:59.097Z,64.20
2017-12-25T02:39:58.954Z,64.96
2017-12-25T02:40:58.826Z,65.34
2017-12-25T02:41:58.692Z,65.34
2017-12-25T02:42:58.563Z,64.68
2017-12-25T02:43:58.434Z,65.06
2017-12-25T02:44:58.306Z,65.44
2017-12-25T02:45:58.177Z,65.25
2017-12-25T02:46:58.047Z,65.97
2017-12-25T02:47:57.915Z,66.47
2017-12-25T02:48:57.786Z,66.76
2017-12-25T02:49:57.659Z,66.19
2017-12-25T02:50:57.528Z,65.72
2017-12-25T02:51:57.401Z,65.44
2017-12-25T02:52:57.273Z,65.25
2017-12-25T02:53:57.140Z,65.15
2017-12-25T02:54:57.014Z,64.58
2017-12-25T02:55:56.884Z,64.39
2017-12-25T02:56:56.754Z,64.77
2017-12-25T02:57:56.621Z,64.64
2017-12-25T02:58:56.493Z,64.58
2017-12-25T02:59:56.364Z,65.25
2017-12-25T03:00:56.233Z,66.06
2017-12-25T03:01:56.105Z,65.97
2017-12-25T03:02:55.975Z,65.31
2017-12-25T03:03:55.845Z,65.59
2017-12-25T03:04:55.718Z,65.88
2017-12-25T03:05:55.587Z,65.50
2017-12-25T03:06:55.459Z,65.97
2017-12-25T03:07:55.331Z,66.53
2017-12-25T03:08:55.200Z,66.82
2017-12-25T03:09:55.070Z,65.78
2017-12-25T03:10:54.940Z,65.88
2017-12-25T03:11:54.812Z,65.97
2017-12-25T03:12:54.682Z,65.69
2017-12-25T03:13:54.554Z,65.44
2017-12-25T03:14:54.423Z,65.63
2017-12-25T03:15:54.293Z,65.63
2017-12-25T03:16:54.164Z,65.44
2017-12-25T03:17:54.033Z,65.78
2017-12-25T03:18:53.906Z,66.16
2017-12-25T03:19:53.774Z,65.63
2017-12-25T03:20:53.667Z,64.49
2017-12-25T03:21:53.516Z,63.54
2017-12-25T03:22:53.385Z,61.27
2017-12-25T03:23:53.256Z,61.27
2017-12-25T03:24:53.126Z,61.55
2017-12-25T03:25:53.009Z,63.35
2017-12-25T03:26:52.869Z,63.35
2017-12-25T03:27:52.739Z,63.73
2017-12-25T03:28:52.608Z,61.74
2017-12-25T03:29:52.480Z,61.08
2017-12-25T03:30:52.352Z,61.36
2017-12-25T03:31:52.220Z,60.89
2017-12-25T03:32:52.097Z,62.31
2017-12-25T03:33:51.964Z,63.07
2017-12-25T03:34:51.831Z,63.64
2017-12-25T03:35:51.704Z,65.59
2017-12-25T03:36:51.577Z,67.01
2017-12-25T03:37:51.444Z,68.52
2017-12-25T03:38:51.315Z,69.09
2017-12-25T03:39:51.184Z,67.77
2017-12-25T03:40:51.056Z,65.50
2017-12-25T03:41:50.926Z,64.01
2017-12-25T03:42:50.800Z,62.88
2017-12-25T03:43:50.672Z,63.73
2017-12-25T03:44:50.538Z,62.88
2017-12-25T03:45:50.409Z,63.82
2017-12-25T03:46:50.283Z,63.64
2017-12-25T03:47:50.149Z,63.16
2017-12-25T03:48:50.021Z,62.97
2017-12-25T03:49:49.892Z,63.16
2017-12-25T03:50:49.761Z,64.68
2017-12-25T03:51:49.631Z,65.97
2017-12-25T03:52:49.501Z,66.06
2017-12-25T03:53:49.373Z,67.20
2017-12-25T03:54:49.243Z,67.49
2017-12-25T03:55:49.114Z,67.11
2017-12-25T03:56:48.983Z,66.63
2017-12-25T03:57:48.855Z,66.06
2017-12-25T03:58:48.726Z,65.40
2017-12-25T03:59:48.593Z,65.02
2017-12-25T04:00:48.463Z,64.93
2017-12-25T04:01:48.337Z,65.02
2017-12-25T04:02:48.206Z,65.40
2017-12-25T04:03:48.079Z,65.50
2017-12-25T04:04:47.948Z,65.50
2017-12-25T04:05:47.826Z,65.31
2017-12-25T04:06:47.689Z,64.45
2017-12-25T04:07:47.566Z,64.30
2017-12-25T04:08:47.428Z,65.59
2017-12-25T04:09:47.300Z,66.35
2017-12-25T04:10:47.171Z,67.01
2017-12-25T04:11:47.043Z,66.82
2017-12-25T04:12:46.911Z,65.78
2017-12-25T04:13:46.781Z,65.40
2017-12-25T04:14:46.653Z,64.74
2017-12-25T04:15:46.521Z,64.26
2017-12-25T04:16:46.391Z,64.74
2017-12-25T04:17:46.270Z,64.74
2017-12-25T04:18:46.134Z,65.40
2017-12-25T04:19:46.005Z,64.74
2017-12-25T04:20:45.874Z,64.74
2017-12-25T04:21:45.744Z,63.98
2017-12-25T04:22:45.616Z,63.60
2017-12-25T04:23:45.486Z,63.79
2017-12-25T04:24:45.355Z,64.26
2017-12-25T04:25:45.226Z,63.70
2017-12-25T04:26:45.098Z,62.97
2017-12-25T04:27:44.970Z,62.75
2017-12-25T04:28:44.838Z,62.21
2017-12-25T04:29:44.708Z,62.31
2017-12-25T04:30:44.580Z,62.88
2017-12-25T04:31:44.449Z,63.92
2017-12-25T04:32:44.319Z,64.87
2017-12-25T04:33:44.192Z,66.00
2017-12-25T04:34:44.062Z,65.53
2017-12-25T04:35:43.930Z,65.06
2017-12-25T04:36:43.800Z,66.06
2017-12-25T04:37:43.672Z,66.06
2017-12-25T04:38:43.542Z,66.16
2017-12-25T04:39:43.415Z,65.50
2017-12-25T04:40:43.283Z,66.44
2017-12-25T04:41:43.151Z,67.30
2017-12-25T04:42:43.025Z,66.53
2017-12-25T04:43:42.895Z,65.53
2017-12-25T04:44:42.764Z,65.81
2017-12-25T04:45:42.643Z,64.68
2017-12-25T04:46:42.504Z,64.77
2017-12-25T04:47:42.379Z,64.74
2017-12-25T04:48:42.247Z,64.74
2017-12-25T04:49:42.116Z,65.21
2017-12-25T04:50:41.989Z,65.50
2017-12-25T04:51:41.860Z,66.53
2017-12-25T04:52:41.729Z,66.82
2017-12-25T04:53:41.600Z,66.82
2017-12-25T04:54:41.470Z,67.30
2017-12-25T04:55:41.340Z,67.20
2017-12-25T04:56:41.210Z,67.30
2017-12-25T04:57:41.168Z,66.92
2017-12-25T04:58:40.951Z,66.35
2017-12-25T04:59:40.823Z,66.92
2017-12-25T05:00:40.692Z,67.68
2017-12-25T05:01:40.563Z,66.73
2017-12-25T05:02:40.435Z,66.63
2017-12-25T05:03:40.306Z,66.06
2017-12-25T05:04:40.173Z,65.97
2017-12-25T05:05:40.044Z,66.06
2017-12-25T05:06:39.915Z,65.12
2017-12-25T05:07:39.787Z,65.69
2017-12-25T05:08:39.656Z,65.59
2017-12-25T05:09:39.527Z,64.93
2017-12-25T05:10:39.399Z,65.21
2017-12-25T05:11:39.269Z,65.40
2017-12-25T05:12:39.138Z,65.50
2017-12-25T05:13:39.007Z,64.36
2017-12-25T05:14:38.881Z,64.45
2017-12-25T05:15:38.780Z,64.55
2017-12-25T05:16:38.635Z,65.02
2017-12-25T05:17:38.489Z,65.78
2017-12-25T05:18:38.362Z,65.59
2017-12-25T05:19:38.234Z,65.31
2017-12-25T05:20:38.103Z,65.40
2017-12-25T05:21:37.974Z,64.55
2017-12-25T05:22:37.843Z,64.93
2017-12-25T05:23:37.714Z,63.73
2017-12-25T05:24:37.584Z,63.64
2017-12-25T05:25:37.455Z,63.07
2017-12-25T05:26:37.325Z,63.73
2017-12-25T05:27:37.195Z,63.73
2017-12-25T05:28:37.066Z,63.82
2017-12-25T05:29:36.935Z,64.26
2017-12-25T05:30:36.808Z,65.50
2017-12-25T05:31:36.678Z,65.59
2017-12-25T05:32:36.549Z,65.88
2017-12-25T05:33:36.420Z,64.74
2017-12-25T05:34:36.289Z,64.11
2017-12-25T05:35:36.160Z,63.92
2017-12-25T05:36:36.034Z,65.40
2017-12-25T05:37:35.900Z,65.21
2017-12-25T05:38:35.772Z,65.50
2017-12-25T05:39:35.641Z,65.88
2017-12-25T05:40:35.512Z,65.21
2017-12-25T05:41:35.384Z,65.21
2017-12-25T05:42:35.254Z,65.40
2017-12-25T05:43:35.124Z,64.36
2017-12-25T05:44:34.994Z,65.31
2017-12-25T05:45:34.864Z,65.59
2017-12-25T05:46:34.734Z,65.97
2017-12-25T05:47:34.606Z,65.78
2017-12-25T05:48:34.475Z,65.02
2017-12-25T05:49:34.348Z,65.12
2017-12-25T05:50:34.220Z,65.88
2017-12-25T05:51:34.087Z,65.69
2017-12-25T05:52:33.956Z,65.88
2017-12-25T05:53:33.827Z,65.78
2017-12-25T05:54:33.698Z,65.50
2017-12-25T05:55:33.565Z,63.98
2017-12-25T05:56:33.436Z,64.93
2017-12-25T05:57:33.310Z,64.55
2017-12-25T05:58:33.180Z,63.98
2017-12-25T05:59:33.050Z,64.07
2017-12-25T06:00:32.919Z,65.59
2017-12-25T06:01:32.789Z,65.12
2017-12-25T06:02:32.661Z,65.21
2017-12-25T06:03:32.529Z,65.02
2017-12-25T06:04:32.399Z,65.21
2017-12-25T06:05:32.273Z,65.40
2017-12-25T06:06:32.140Z,65.50
2017-12-25T06:07:32.013Z,65.50
2017-12-25T06:08:31.882Z,65.69
2017-12-25T06:09:31.762Z,66.06
2017-12-25T06:10:31.622Z,65.97
2017-12-25T06:11:31.493Z,65.50
2017-12-25T06:12:31.365Z,64.83
2017-12-25T06:13:31.233Z,63.89
2017-12-25T06:14:31.104Z,62.85
2017-12-25T06:15:30.975Z,64.07
2017-12-25T06:16:30.842Z,63.70
2017-12-25T06:17:30.714Z,64.45
2017-12-25T06:18:30.584Z,64.07
2017-12-25T06:19:30.455Z,62.88
2017-12-25T06:20:30.324Z,63.16
2017-12-25T06:21:30.197Z,63.32
2017-12-25T06:22:30.066Z,62.94
2017-12-25T06:23:29.937Z,63.13
2017-12-25T06:24:29.804Z,63.89
2017-12-25T06:25:29.677Z,63.60
2017-12-25T06:26:29.546Z,63.16
2017-12-25T06:27:29.419Z,63.13
2017-12-25T06:28:29.288Z,63.13
2017-12-25T06:29:29.159Z,63.51
2017-12-25T06:30:29.029Z,63.16
2017-12-25T06:31:28.899Z,62.88
2017-12-25T06:32:28.773Z,62.97
2017-12-25T06:33:28.641Z,62.78
2017-12-25T06:34:28.509Z,63.07
2017-12-25T06:35:28.403Z,64.17
2017-12-25T06:36:28.252Z,64.36
2017-12-25T06:37:28.124Z,63.60
2017-12-25T06:38:27.992Z,60.99
2017-12-25T06:39:27.863Z,60.32
2017-12-25T06:40:27.734Z,61.08
2017-12-25T06:41:27.611Z,63.13
2017-12-25T06:42:27.476Z,63.35
2017-12-25T06:43:27.346Z,62.50
2017-12-25T06:44:27.213Z,63.16
2017-12-25T06:45:27.085Z,63.60
2017-12-25T06:46:26.959Z,63.60
2017-12-25T06:47:26.831Z,63.04
2017-12-25T06:48:26.698Z,61.71
2017-12-25T06:49:26.567Z,60.99
2017-12-25T06:50:26.442Z,62.31
2017-12-25T06:51:26.308Z,62.28
2017-12-25T06:52:26.180Z,62.75
2017-12-25T06:53:26.053Z,62.40
2017-12-25T06:54:25.923Z,61.74
2017-12-25T06:55:25.789Z,62.12
2017-12-25T06:56:25.670Z,62.69
2017-12-25T06:57:25.532Z,62.88
2017-12-25T06:58:25.403Z,63.89
2017-12-25T06:59:25.274Z,60.70
2017-12-25T07:00:25.140Z,62.40
2017-12-25T07:01:25.012Z,62.69
2017-12-25T07:02:24.884Z,62.31
2017-12-25T07:03:24.752Z,62.88
2017-12-25T07:04:24.621Z,63.16
2017-12-25T07:05:24.495Z,63.70
2017-12-25T07:06:24.366Z,64.26
2017-12-25T07:07:24.235Z,63.98
2017-12-25T07:08:24.105Z,63.89
2017-12-25T07:09:23.975Z,62.94
2017-12-25T07:10:23.847Z,63.73
2017-12-25T07:11:23.717Z,63.60
2017-12-25T07:12:23.585Z,64.45
2017-12-25T07:13:23.460Z,65.50
2017-12-25T07:14:23.330Z,64.74
2017-12-25T07:15:23.205Z,63.98
2017-12-25T07:16:23.070Z,63.98
2017-12-25T07:17:22.940Z,64.64
2017-12-25T07:18:22.810Z,64.30
2017-12-25T07:19:22.685Z,63.45
2017-12-25T07:20:22.552Z,63.54
2017-12-25T07:21:22.425Z,63.64
2017-12-25T07:22:22.296Z,63.73
2017-12-25T07:23:22.162Z,64.58
2017-12-25T07:24:22.035Z,64.01
2017-12-25T07:25:21.903Z,63.92
2017-12-25T07:26:21.773Z,62.12
2017-12-25T07:27:21.646Z,62.31
2017-12-25T07:28:21.518Z,62.85
2017-12-25T07:29:21.387Z,63.32
2017-12-25T07:30:21.256Z,64.26
2017-12-25T07:31:21.126Z,64.83
2017-12-25T07:32:20.997Z,63.79
2017-12-25T07:33:20.868Z,62.31
2017-12-25T07:34:20.737Z,61.93
2017-12-25T07:35:20.611Z,62.31
2017-12-25T07:36:20.479Z,62.88
2017-12-25T07:37:20.350Z,63.35
2017-12-25T07:38:20.220Z,63.64
2017-12-25T07:39:20.093Z,63.73
2017-12-25T07:40:19.959Z,63.35
2017-12-25T07:41:19.832Z,62.88
2017-12-25T07:42:19.702Z,63.16
2017-12-25T07:43:19.575Z,63.73
2017-12-25T07:44:19.444Z,62.50
2017-12-25T07:45:19.315Z,60.99
2017-12-25T07:46:19.186Z,62.31
2017-12-25T07:47:19.057Z,63.73
2017-12-25T07:48:18.925Z,63.64
2017-12-25T07:49:18.798Z,64.64
2017-12-25T07:50:18.668Z,64.39
2017-12-25T07:51:18.539Z,65.25
2017-12-25T07:52:18.410Z,65.59
2017-12-25T07:53:18.279Z,64.55
2017-12-25T07:54:18.151Z,63.79
2017-12-25T07:55:18.021Z,63.89
2017-12-25T07:56:17.894Z,63.26
2017-12-25T07:57:17.761Z,63.26
2017-12-25T07:58:17.632Z,61.83
2017-12-25T07:59:17.502Z,62.21
2017-12-25T08:00:17.416Z,62.40
2017-12-25T08:01:17.250Z,62.97
2017-12-25T08:02:17.114Z,63.16
2017-12-25T08:03:16.986Z,63.45
2017-12-25T08:04:16.855Z,63.73
2017-12-25T08:05:16.727Z,63.64
2017-12-25T08:06:16.597Z,64.01
2017-12-25T08:07:16.467Z,64.01
2017-12-25T08:08:16.340Z,61.83
2017-12-25T08:09:16.209Z,61.74
2017-12-25T08:10:16.080Z,62.31
2017-12-25T08:11:15.952Z,63.35
2017-12-25T08:12:15.823Z,62.40
2017-12-25T08:13:15.693Z,62.21
2017-12-25T08:14:15.563Z,61.83
2017-12-25T08:15:15.436Z,62.59
2017-12-25T08:16:15.304Z,61.93
2017-12-25T08:17:15.175Z,62.97
2017-12-25T08:18:15.046Z,63.35
2017-12-25T08:19:14.923Z,63.92
2017-12-25T08:20:14.790Z,64.68
2017-12-25T08:21:14.659Z,64.01
2017-12-25T08:22:14.534Z,62.50
2017-12-25T08:23:14.403Z,62.97
2017-12-25T08:24:14.276Z,63.73
2017-12-25T08:25:14.346Z,62.97
2017-12-25T08:26:14.128Z,63.35
2017-12-25T08:27:13.883Z,62.21
2017-12-25T08:28:13.754Z,62.31
2017-12-25T08:29:13.624Z,62.88
2017-12-25T08:30:13.552Z,62.40
2017-12-25T08:31:13.367Z,61.65
2017-12-25T08:32:13.238Z,61.65
2017-12-25T08:33:13.108Z,61.93
2017-12-25T08:34:12.979Z,61.93
2017-12-25T08:35:12.847Z,60.99
2017-12-25T08:36:12.719Z,61.83
2017-12-25T08:37:12.592Z,61.74
2017-12-25T08:38:12.462Z,61.55
2017-12-25T08:39:12.333Z,61.93
2017-12-25T08:40:12.282Z,62.88
2017-12-25T08:41:12.078Z,63.07
2017-12-25T08:42:11.945Z,62.97
2017-12-25T08:43:11.821Z,62.97
2017-12-25T08:44:11.686Z,62.02
2017-12-25T08:45:11.559Z,62.78
2017-12-25T08:46:11.432Z,63.16
2017-12-25T08:47:11.650Z,60.22
2017-12-25T08:48:11.170Z,61.08
2017-12-25T08:49:11.045Z,62.88
2017-12-25T08:50:22.064Z,64.11
2017-12-25T08:51:10.787Z,64.68
2017-12-25T08:52:18.645Z,64.11
2017-12-25T08:54:03.365Z,60.32
2017-12-25T08:55:05.236Z,60.13
2017-12-25T08:56:55.879Z,58.84
2017-12-25T08:57:55.698Z,58.93
2017-12-25T08:58:55.560Z,59.59
2017-12-25T08:59:55.437Z,59.03
2017-12-25T09:00:55.304Z,59.03
2017-12-25T09:01:55.177Z,57.60
2017-12-25T09:02:55.045Z,58.65
2017-12-25T09:03:54.919Z,58.93
2017-12-25T09:04:54.790Z,59.03
2017-12-25T09:05:54.667Z,60.06
2017-12-25T09:06:54.561Z,59.50
2017-12-25T09:07:54.406Z,58.07
2017-12-25T09:08:54.274Z,58.55
2017-12-25T09:09:54.268Z,59.31
2017-12-25T09:10:54.015Z,58.74
2017-12-25T09:11:54.062Z,57.60
2017-12-25T09:12:53.762Z,57.70
2017-12-25T09:13:53.962Z,57.42
2017-12-25T09:14:53.500Z,57.32
2017-12-25T09:15:53.489Z,57.60
2017-12-25T09:16:53.270Z,58.55
2017-12-25T09:17:53.243Z,58.55
2017-12-25T09:18:52.984Z,57.13
2017-12-25T09:19:52.859Z,56.85
2017-12-25T09:20:52.748Z,57.32
2017-12-25T09:21:52.690Z,56.18
2017-12-25T09:22:52.693Z,56.46
2017-12-25T09:23:52.412Z,57.13
2017-12-25T09:24:52.211Z,57.60
2017-12-25T09:25:52.321Z,57.89
2017-12-25T09:26:54.474Z,57.60
2017-12-25T09:27:51.827Z,57.42
2017-12-25T09:28:51.697Z,57.23
2017-12-25T09:29:51.777Z,57.23
2017-12-25T09:30:51.611Z,57.32
2017-12-25T09:31:51.734Z,58.33
2017-12-25T09:32:53.833Z,57.23
2017-12-25T09:33:51.055Z,55.52
2017-12-25T09:34:50.928Z,55.43
2017-12-25T09:35:50.800Z,53.81
2017-12-25T09:36:50.671Z,52.42
2017-12-25T09:37:50.662Z,50.05
2017-12-25T09:38:50.444Z,48.18
2017-12-25T09:41:23.040Z,42.30
2017-12-25T09:42:29.950Z,40.52
2017-12-25T09:44:16.458Z,38.71
2017-12-25T09:45:16.182Z,39.28
2017-12-25T09:46:16.055Z,38.26
2017-12-25T09:47:15.927Z,37.12
2017-12-25T09:48:15.797Z,38.07
2017-12-25T09:49:15.718Z,37.40
2017-12-25T09:50:15.549Z,38.18
2017-12-25T09:51:15.442Z,39.23
2017-12-25T09:52:15.295Z,39.51
2017-12-25T09:53:15.189Z,41.03
2017-12-25T09:54:15.061Z,40.84
2017-12-25T09:55:14.908Z,40.94
2017-12-25T09:56:14.844Z,39.61
2017-12-25T09:57:14.720Z,40.01
2017-12-25T09:58:14.573Z,40.67
2017-12-25T09:59:14.405Z,40.86
2017-12-25T10:00:14.295Z,38.96
2017-12-25T10:01:14.233Z,37.65
2017-12-25T10:02:14.079Z,37.37
2017-12-25T10:03:13.952Z,37.46
2017-12-25T10:04:13.829Z,37.67
2017-12-25T10:05:13.721Z,38.62
2017-12-25T10:06:13.571Z,37.86
2017-12-25T10:07:13.404Z,36.81
2017-12-25T10:08:13.337Z,35.00
2017-12-25T10:09:13.229Z,35.50
2017-12-25T10:10:13.083Z,35.02
2017-12-25T10:11:12.961Z,32.17
2017-12-25T10:12:12.824Z,32.74
2017-12-25T10:13:12.703Z,33.42
2017-12-25T10:14:12.578Z,32.56
2017-12-25T10:15:12.465Z,31.61
2017-12-25T10:16:12.338Z,31.90
2017-12-25T10:17:12.215Z,31.53
2017-12-25T10:18:12.077Z,31.15
2017-12-25T10:19:11.952Z,32.01
2017-12-25T10:20:11.851Z,32.31
2017-12-25T10:21:11.697Z,33.55
2017-12-25T10:22:11.596Z,34.31
2017-12-25T10:23:11.486Z,33.55
2017-12-25T10:24:11.336Z,31.55
2017-12-25T10:25:11.233Z,30.50
2017-12-25T10:26:11.074Z,30.13
2017-12-25T10:27:10.997Z,27.56
2017-12-25T10:28:10.869Z,26.52
2017-12-25T10:29:10.763Z,26.72
2017-12-25T10:30:10.631Z,26.61
2017-12-25T10:31:10.571Z,25.94
2017-12-25T10:32:10.361Z,26.52
2017-12-25T10:33:10.292Z,26.90
2017-12-25T10:34:10.277Z,26.92
2017-12-25T10:35:10.041Z,27.39
2017-12-25T10:36:09.893Z,25.96
2017-12-25T10:37:09.766Z,26.07
2017-12-25T10:38:09.675Z,24.64
2017-12-25T10:39:09.546Z,24.07
2017-12-25T10:40:09.480Z,25.01
2017-12-25T10:41:09.260Z,25.77
2017-12-25T10:42:09.186Z,27.20
2017-12-25T10:43:09.039Z,27.79
2017-12-25T10:44:08.912Z,28.95
2017-12-25T10:45:08.830Z,28.86
2017-12-25T10:46:08.663Z,28.20
2017-12-25T10:47:08.552Z,27.44
2017-12-25T10:48:08.495Z,27.36
2017-12-25T10:49:08.317Z,25.54
2017-12-25T10:50:08.193Z,25.06
2017-12-25T10:51:08.082Z,25.14
2017-12-25T10:52:07.962Z,24.38
2017-12-25T10:53:07.855Z,24.09
2017-12-25T10:54:07.724Z,24.85
2017-12-25T10:55:07.617Z,24.49
2017-12-25T10:56:07.489Z,23.24
2017-12-25T10:57:07.367Z,22.57
2017-12-25T10:58:07.253Z,22.19
2017-12-25T10:59:09.124Z,22.37
2017-12-25T11:00:07.016Z,23.22
2017-12-25T11:01:06.914Z,23.12
2017-12-25T11:02:06.782Z,23.22
2017-12-25T11:03:06.639Z,23.22
2017-12-25T11:04:06.531Z,23.12
2017-12-25T11:05:06.466Z,25.42
2017-12-25T11:06:06.296Z,27.61
2017-12-25T11:07:06.213Z,27.42
2017-12-25T11:08:06.067Z,27.90
2017-12-25T11:09:05.996Z,27.71
2017-12-25T11:10:05.840Z,27.62
2017-12-25T11:11:06.049Z,28.68
2017-12-25T11:12:05.877Z,28.41
2017-12-25T11:13:05.482Z,27.73
2017-12-25T11:14:05.622Z,27.45
2017-12-25T11:15:05.542Z,27.56
2017-12-25T11:16:06.142Z,27.86
2017-12-25T11:17:05.279Z,26.71
2017-12-25T11:18:04.873Z,26.04
2017-12-25T11:19:04.762Z,26.04
2017-12-25T11:20:04.637Z,25.85
2017-12-25T11:21:04.528Z,25.85
2017-12-25T11:22:04.402Z,25.66
2017-12-25T11:23:04.299Z,25.45
2017-12-25T11:24:04.801Z,25.55
2017-12-25T11:25:07.543Z,25.26
2017-12-25T11:26:03.935Z,25.55
2017-12-25T11:27:04.772Z,25.45
2017-12-25T11:28:03.699Z,26.79
2017-12-25T11:29:03.575Z,26.03
2017-12-25T11:30:03.468Z,24.79
2017-12-25T11:31:03.360Z,25.36
2017-12-25T11:32:04.856Z,25.36
2017-12-25T11:34:43.906Z,24.69
2017-12-25T11:35:44.222Z,25.54
2017-12-25T11:37:36.258Z,25.71
2017-12-25T11:38:35.737Z,26.28
2017-12-25T11:40:29.454Z,26.29
2017-12-25T11:41:28.794Z,24.76
2017-12-25T11:43:23.346Z,26.09
2017-12-25T11:44:21.899Z,26.64
2017-12-25T11:46:15.443Z,26.85
2017-12-25T11:47:14.280Z,27.44
2017-12-25T11:49:08.358Z,26.75
2017-12-25T11:50:07.109Z,25.60
2017-12-25T11:51:07.054Z,24.73
2017-12-25T11:52:06.888Z,25.59
2017-12-25T11:53:06.756Z,27.61
2017-12-25T11:54:08.339Z,27.71
2017-12-25T11:55:06.549Z,27.31
2017-12-25T11:56:06.443Z,27.70
2017-12-25T11:57:06.010Z,28.65
2017-12-25T11:58:05.884Z,29.22
2017-12-25T11:59:06.129Z,28.95
2017-12-25T12:00:07.185Z,28.19
2017-12-25T12:01:05.900Z,28.19
2017-12-25T12:02:05.800Z,27.42
2017-12-25T12:03:05.562Z,27.52
2017-12-25T12:04:05.143Z,27.70
2017-12-25T12:05:05.380Z,27.60
2017-12-25T12:06:05.475Z,29.05
2017-12-25T12:07:04.808Z,30.00
2017-12-25T12:08:08.785Z,28.76
2017-12-25T12:09:07.755Z,28.19
2017-12-25T12:10:04.445Z,27.31
2017-12-25T12:11:04.344Z,26.17
2017-12-25T12:12:04.694Z,25.69
2017-12-25T12:13:04.090Z,25.99
2017-12-25T12:14:04.011Z,27.41
2017-12-25T12:15:03.858Z,27.80
2017-12-25T12:16:03.725Z,27.71
2017-12-25T12:17:03.600Z,26.95
2017-12-25T12:18:03.778Z,26.56
2017-12-25T12:19:03.370Z,25.13
2017-12-25T12:20:03.324Z,24.76
2017-12-25T12:21:03.129Z,24.74
2017-12-25T12:22:02.985Z,24.55
2017-12-25T12:23:02.935Z,25.50
2017-12-25T12:24:02.815Z,27.59
2017-12-25T12:25:02.621Z,27.30
2017-12-25T12:26:02.572Z,27.76
2017-12-25T12:27:02.423Z,28.72
2017-12-25T12:28:02.326Z,29.77
2017-12-25T12:29:02.154Z,29.00
2017-12-25T12:30:02.082Z,29.77
2017-12-25T12:31:01.915Z,30.15
2017-12-25T12:32:01.810Z,29.78
2017-12-25T12:33:01.682Z,29.59
2017-12-25T12:34:01.556Z,29.02
2017-12-25T12:35:01.443Z,27.87
2017-12-25T12:36:01.317Z,27.78
2017-12-25T12:37:01.237Z,27.97
2017-12-25T12:38:01.104Z,28.35
2017-12-25T12:39:00.958Z,29.21
2017-12-25T12:40:00.847Z,28.92
2017-12-25T12:41:00.722Z,29.21
2017-12-25T12:42:00.598Z,29.51
2017-12-25T12:43:00.470Z,28.94
2017-12-25T12:44:00.364Z,29.11
2017-12-25T12:45:00.237Z,31.42
2017-12-25T12:46:00.125Z,30.27
2017-12-25T12:47:00.000Z,29.99
2017-12-25T12:47:59.874Z,29.99
2017-12-25T12:48:59.765Z,30.07
2017-12-25T12:49:59.639Z,30.45
2017-12-25T12:50:59.532Z,30.83
2017-12-25T12:51:59.402Z,30.45
2017-12-25T12:52:59.278Z,31.01
2017-12-25T12:53:59.173Z,31.12
2017-12-25T12:54:59.042Z,32.17
2017-12-25T12:55:58.923Z,31.80
2017-12-25T12:57:06.412Z,31.72
2017-12-25T12:58:51.943Z,30.30
2017-12-25T12:59:51.371Z,29.06
2017-12-25T13:01:44.435Z,27.55
2017-12-25T13:02:44.268Z,27.64