createdAt,value
2022-08-02T00:05:41.941Z,13.30
2022-08-02T00:11:54.923Z,13.10
2022-08-02T00:17:56.709Z,12.90
2022-08-02T00:24:27.755Z,12.80
2022-08-02T00:30:20.200Z,12.60
2022-08-02T00:36:22.105Z,12.50
2022-08-02T00:42:23.907Z,12.10
2022-08-02T00:48:25.623Z,12.00
2022-08-02T00:54:27.600Z,11.90
2022-08-02T01:00:29.945Z,12.00
2022-08-02T01:06:33.277Z,11.90
2022-08-02T01:12:35.095Z,11.80
2022-08-02T01:18:43.626Z,11.80
2022-08-02T01:24:54.299Z,11.70
2022-08-02T01:31:02.040Z,11.50
2022-08-02T01:37:20.524Z,11.50
2022-08-02T01:43:25.137Z,11.40
2022-08-02T01:49:29.742Z,11.40
2022-08-02T01:55:58.248Z,11.30
2022-08-02T02:02:02.263Z,11.20
2022-08-02T02:08:07.408Z,11.10
2022-08-02T02:14:12.562Z,11.70
2022-08-02T02:20:17.458Z,11.60
2022-08-02T02:26:27.367Z,11.50
2022-08-02T02:32:35.042Z,11.40
2022-08-02T02:38:38.271Z,11.20
2022-08-02T02:44:41.335Z,10.90
2022-08-02T02:50:43.889Z,10.80
2022-08-02T02:56:46.710Z,10.70
2022-08-02T03:02:48.990Z,10.60
2022-08-02T03:08:51.042Z,10.50
2022-08-02T03:14:53.244Z,10.50
2022-08-02T03:21:06.361Z,10.40
2022-08-02T03:27:08.302Z,10.20
2022-08-02T03:33:10.901Z,10.30
2022-08-02T03:39:13.537Z,10.20
2022-08-02T03:45:15.957Z,10.50
2022-08-02T03:51:19.618Z,10.60
2022-08-02T03:57:21.738Z,10.50
2022-08-02T04:03:24.162Z,10.40
2022-08-02T04:09:26.296Z,10.50
2022-08-02T04:15:28.301Z,10.60
2022-08-02T04:21:41.516Z,10.70
2022-08-02T04:28:16.788Z,10.90
2022-08-02T04:34:16.800Z,11.00
2022-08-02T04:40:18.879Z,11.20
2022-08-02T04:46:20.757Z,11.30
2022-08-02T04:52:22.734Z,11.40
2022-08-02T04:58:40.134Z,11.50
2022-08-02T05:04:42.773Z,11.70
2022-08-02T05:10:44.637Z,12.10
2022-08-02T05:16:48.429Z,12.60
2022-08-02T05:22:50.233Z,13.30
2022-08-02T05:28:52.357Z,13.90
2022-08-02T05:34:54.343Z,14.20
2022-08-02T05:40:56.367Z,14.50
2022-08-02T05:46:58.177Z,14.80
2022-08-02T05:53:09.291Z,15.00
2022-08-02T05:59:32.244Z,15.60
2022-08-02T06:05:39.643Z,15.80
2022-08-02T06:12:02.805Z,15.70
2022-08-02T06:18:06.985Z,15.70
2022-08-02T06:24:10.296Z,15.80
2022-08-02T06:30:12.411Z,15.80
2022-08-02T06:36:40.273Z,16.20
2022-08-02T06:43:01.829Z,16.40
2022-08-02T06:49:04.709Z,16.70
2022-08-02T06:55:07.383Z,16.50
2022-08-02T07:01:09.940Z,16.80
2022-08-02T07:07:12.080Z,17.20
2022-08-02T07:13:14.048Z,17.60
2022-08-02T07:19:15.955Z,17.90
2022-08-02T07:25:18.314Z,18.20
2022-08-02T07:31:20.241Z,18.40
2022-08-02T07:37:52.771Z,18.50
2022-08-02T07:43:53.863Z,18.70
2022-08-02T07:49:56.042Z,18.80
2022-08-02T07:55:57.865Z,18.80
2022-08-02T08:01:59.866Z,19.00
2022-08-02T08:08:01.919Z,19.20
2022-08-02T08:14:05.981Z,19.10
2022-08-02T08:20:09.392Z,19.30
2022-08-02T08:26:15.659Z,19.60
2022-08-02T08:32:18.844Z,20.00
2022-08-02T08:38:21.330Z,20.30
2022-08-02T08:44:27.187Z,20.70
2022-08-02T08:50:33.447Z,21.10
2022-08-02T08:56:36.192Z,20.90
2022-08-02T09:02:39.979Z,21.40
2022-08-02T09:08:41.758Z,21.80
2022-08-02T09:14:43.779Z,22.00
2022-08-02T09:21:00.417Z,22.30
2022-08-02T09:27:09.973Z,21.80
2022-08-02T09:33:11.795Z,22.30
2022-08-02T09:39:15.587Z,22.80
2022-08-02T09:45:17.488Z,23.00
2022-08-02T09:51:40.499Z,23.40
2022-08-02T09:57:43.197Z,23.60
2022-08-02T10:03:57.873Z,23.90
2022-08-02T10:10:00.591Z,24.30
2022-08-02T10:16:03.656Z,24.40
2022-08-02T10:22:10.403Z,24.70
2022-08-02T10:28:16.669Z,24.70
2022-08-02T10:34:23.305Z,24.80
2022-08-02T10:40:28.163Z,25.20
2022-08-02T10:46:33.675Z,25.40
2022-08-02T10:52:35.656Z,25.10
2022-08-02T10:58:37.592Z,25.30
2022-08-02T11:04:42.383Z,25.30
2022-08-02T11:10:44.412Z,25.40
2022-08-02T11:16:57.987Z,25.80
2022-08-02T11:23:44.982Z,25.90
2022-08-02T11:29:51.262Z,26.20
2022-08-02T11:35:53.730Z,26.20
2022-08-02T11:42:00.836Z,26.30
2022-08-02T11:48:02.741Z,26.30
2022-08-02T11:54:04.611Z,26.50
2022-08-02T12:00:17.510Z,26.50
2022-08-02T12:06:19.353Z,26.50
2022-08-02T12:12:21.326Z,26.70
2022-08-02T12:18:42.190Z,26.40
2022-08-02T12:24:49.816Z,26.80
2022-08-02T12:30:57.982Z,26.90
2022-08-02T12:37:10.515Z,27.00
2022-08-02T12:43:22.048Z,27.00
2022-08-02T12:49:23.882Z,27.00
2022-08-02T12:55:59.737Z,27.30
2022-08-02T13:01:48.531Z,27.50
2022-08-02T13:07:50.984Z,27.60
2022-08-02T13:13:52.869Z,27.90
2022-08-02T13:19:54.714Z,28.20
2022-08-02T13:25:56.693Z,28.50
2022-08-02T13:31:58.466Z,29.30
2022-08-02T13:38:00.316Z,29.30
2022-08-02T13:44:09.541Z,29.60
2022-08-02T13:50:12.396Z,29.90
2022-08-02T13:56:14.480Z,29.80
2022-08-02T14:02:18.531Z,29.50
2022-08-02T14:08:22.888Z,29.50
2022-08-02T14:14:24.713Z,29.60
2022-08-02T14:20:29.879Z,29.30
2022-08-02T14:26:32.772Z,29.40
2022-08-02T14:32:34.705Z,29.50
2022-08-02T14:38:37.796Z,29.40
2022-08-02T14:44:39.586Z,29.60
2022-08-02T14:50:41.503Z,29.10
2022-08-02T14:56:43.546Z,29.40
2022-08-02T15:02:45.354Z,29.50
2022-08-02T15:08:47.105Z,29.50
2022-08-02T15:14:48.953Z,29.60
2022-08-02T15:20:57.301Z,29.60
2022-08-02T15:26:59.592Z,29.60
2022-08-02T15:33:01.542Z,29.80
2022-08-02T15:39:03.777Z,30.20
2022-08-02T15:45:06.006Z,30.00
2022-08-02T15:51:07.835Z,29.90
2022-08-02T15:57:09.924Z,29.90
2022-08-02T16:03:11.738Z,30.20
2022-08-02T16:09:13.585Z,30.10
2022-08-02T16:15:15.392Z,30.50
2022-08-02T16:21:17.389Z,30.70
2022-08-02T16:27:19.287Z,30.30
2022-08-02T16:33:21.151Z,30.40
2022-08-02T16:39:22.963Z,31.00
2022-08-02T16:45:24.878Z,31.50
2022-08-02T16:51:28.050Z,30.90
2022-08-02T16:57:42.709Z,31.00
2022-08-02T17:03:58.014Z,30.60
2022-08-02T17:10:03.257Z,30.80
2022-08-02T17:16:25.993Z,31.70
2022-08-02T17:22:28.792Z,31.30
2022-08-02T17:28:32.092Z,32.20
2022-08-02T17:34:37.775Z,32.40
2022-08-02T17:40:39.577Z,32.40
2022-08-02T17:46:41.424Z,31.90
2022-08-02T17:52:51.516Z,31.80
2022-08-02T17:58:55.204Z,31.80
2022-08-02T18:04:56.975Z,31.70
2022-08-02T18:10:59.436Z,31.80
2022-08-02T18:17:03.348Z,32.10
2022-08-02T18:23:05.134Z,32.50
2022-08-02T18:29:12.256Z,32.00
2022-08-02T18:35:14.181Z,30.90
2022-08-02T18:41:16.126Z,29.20
2022-08-02T18:47:19.415Z,27.50
2022-08-02T18:53:39.152Z,26.20
2022-08-02T18:59:45.881Z,25.20
2022-08-02T19:05:54.274Z,24.10
2022-08-02T19:11:56.570Z,23.70
2022-08-02T19:18:01.412Z,23.30
2022-08-02T19:24:04.566Z,23.10
2022-08-02T19:30:07.527Z,22.70
2022-08-02T19:36:09.871Z,22.20
2022-08-02T19:42:14.384Z,21.70
2022-08-02T19:48:16.763Z,21.50
2022-08-02T19:54:21.182Z,21.80
2022-08-02T20:00:37.881Z,22.00
2022-08-02T20:06:47.514Z,21.90
2022-08-02T20:12:49.681Z,21.60
2022-08-02T20:18:51.578Z,21.00
2022-08-02T20:24:53.608Z,20.80
2022-08-02T20:30:55.658Z,20.50
2022-08-02T20:36:57.514Z,20.00
2022-08-02T20:43:00.000Z,19.80
2022-08-02T20:49:05.536Z,19.50
2022-08-02T20:55:09.772Z,19.50
2022-08-02T21:01:21.180Z,19.50
2022-08-02T21:07:23.500Z,19.40
2022-08-02T21:13:26.521Z,19.20
2022-08-02T21:19:28.435Z,19.00
2022-08-02T21:25:51.198Z,18.70
2022-08-02T21:31:52.890Z,18.50
2022-08-02T21:37:58.290Z,18.40
2022-08-02T21:44:06.143Z,18.30
2022-08-02T21:50:13.078Z,18.30
2022-08-02T21:56:16.401Z,18.10
2022-08-02T22:02:22.057Z,18.00
2022-08-02T22:08:32.785Z,17.90
2022-08-02T22:14:34.774Z,17.70
2022-08-02T22:20:36.797Z,17.60
2022-08-02T22:26:38.578Z,17.40
2022-08-02T22:33:00.354Z,17.30
2022-08-02T22:39:04.502Z,17.10
2022-08-02T22:45:21.608Z,16.90
2022-08-02T22:51:24.819Z,16.90
2022-08-02T22:57:31.421Z,16.80
2022-08-02T23:03:33.221Z,16.70
2022-08-02T23:09:34.999Z,16.70
2022-08-02T23:15:59.450Z,16.50
2022-08-02T23:22:03.166Z,16.40
2022-08-02T23:28:08.044Z,16.30
2022-08-02T23:34:09.888Z,16.30
2022-08-02T23:40:11.856Z,16.10
2022-08-02T23:46:13.913Z,16.00
2022-08-02T23:52:15.825Z,16.00
2022-08-02T23:58:18.863Z,15.90
