createdAt,value
2019-05-26T00:02:13.280Z,8.63
2019-05-26T00:04:41.780Z,9.05
2019-05-26T00:07:10.251Z,9.25
2019-05-26T00:09:38.941Z,9.00
2019-05-26T00:12:07.408Z,9.68
2019-05-26T00:14:36.153Z,9.03
2019-05-26T00:17:04.576Z,9.65
2019-05-26T00:19:33.318Z,8.95
2019-05-26T00:22:01.740Z,9.43
2019-05-26T00:24:30.731Z,9.60
2019-05-26T00:26:59.138Z,9.15
2019-05-26T00:29:28.672Z,9.33
2019-05-26T00:31:59.304Z,9.60
2019-05-26T00:34:27.758Z,8.93
2019-05-26T00:36:56.226Z,9.35
2019-05-26T00:39:25.133Z,8.60
2019-05-26T00:41:53.598Z,13.38
2019-05-26T00:44:22.096Z,9.08
2019-05-26T00:46:50.623Z,10.63
2019-05-26T00:49:19.331Z,9.75
2019-05-26T00:51:47.904Z,10.38
2019-05-26T00:54:16.428Z,10.88
2019-05-26T00:56:44.852Z,10.82
2019-05-26T00:59:13.353Z,9.88
2019-05-26T01:01:41.831Z,10.10
2019-05-26T01:04:10.338Z,9.98
2019-05-26T01:06:39.458Z,11.12
2019-05-26T01:09:08.632Z,11.03
2019-05-26T01:11:37.083Z,11.15
2019-05-26T01:14:05.656Z,10.60
2019-05-26T01:16:34.045Z,11.22
2019-05-26T01:19:02.550Z,11.20
2019-05-26T01:21:32.121Z,12.65
2019-05-26T01:24:00.517Z,11.25
2019-05-26T01:26:28.933Z,11.75
2019-05-26T01:28:57.401Z,12.15
2019-05-26T01:31:25.874Z,11.48
2019-05-26T01:33:54.363Z,13.90
2019-05-26T01:36:24.253Z,10.93
2019-05-26T01:38:52.672Z,12.28
2019-05-26T01:41:21.134Z,14.38
2019-05-26T01:43:49.627Z,12.88
2019-05-26T01:46:18.105Z,11.38
2019-05-26T01:48:46.581Z,13.18
2019-05-26T01:51:15.061Z,13.05
2019-05-26T01:53:44.067Z,13.03
2019-05-26T01:56:12.502Z,12.30
2019-05-26T01:58:40.972Z,12.37
2019-05-26T02:01:09.563Z,11.80
2019-05-26T02:03:38.020Z,12.55
2019-05-26T02:06:06.822Z,14.75
2019-05-26T02:08:39.263Z,14.28
2019-05-26T02:11:04.050Z,13.45
2019-05-26T02:13:32.557Z,15.38
2019-05-26T02:16:01.049Z,12.85
2019-05-26T02:18:29.535Z,16.25
2019-05-26T02:20:58.050Z,12.30
2019-05-26T02:23:26.499Z,12.07
2019-05-26T02:26:14.245Z,14.38
2019-05-26T02:28:42.720Z,14.98
2019-05-26T02:31:11.223Z,13.28
2019-05-26T02:33:40.134Z,13.28
2019-05-26T02:36:09.303Z,13.60
2019-05-26T02:38:37.776Z,12.33
2019-05-26T02:41:06.551Z,12.53
2019-05-26T02:43:35.121Z,12.53
2019-05-26T02:46:03.556Z,11.78
2019-05-26T02:48:32.295Z,12.53
2019-05-26T02:51:00.804Z,18.75
2019-05-26T02:53:29.270Z,14.95
2019-05-26T02:55:57.997Z,12.93
2019-05-26T02:58:26.511Z,12.95
2019-05-26T03:00:55.003Z,14.73
2019-05-26T03:03:23.554Z,13.18
2019-05-26T03:05:51.959Z,12.40
2019-05-26T03:08:20.432Z,12.58
2019-05-26T03:10:48.924Z,13.22
2019-05-26T03:13:17.397Z,13.68
2019-05-26T03:15:46.268Z,12.68
2019-05-26T03:18:14.892Z,11.28
2019-05-26T03:20:43.360Z,12.25
2019-05-26T03:23:12.901Z,13.32
2019-05-26T03:25:41.352Z,15.10
2019-05-26T03:28:10.134Z,19.23
2019-05-26T03:30:38.641Z,12.47
2019-05-26T03:33:07.102Z,13.25
2019-05-26T03:35:35.579Z,12.68
2019-05-26T03:38:04.051Z,11.33
2019-05-26T03:40:33.834Z,12.40
2019-05-26T03:43:02.342Z,13.53
2019-05-26T03:45:44.239Z,12.40
2019-05-26T03:48:12.744Z,13.38
2019-05-26T03:50:41.208Z,12.70
2019-05-26T03:53:10.403Z,11.48
2019-05-26T03:55:38.825Z,11.18
2019-05-26T03:58:07.249Z,12.15
2019-05-26T04:00:36.015Z,13.80
2019-05-26T04:03:04.509Z,13.53
2019-05-26T04:05:33.002Z,13.38
2019-05-26T04:08:04.844Z,14.23
2019-05-26T04:10:29.972Z,12.33
2019-05-26T04:12:58.432Z,13.32
2019-05-26T04:15:27.213Z,12.80
2019-05-26T04:17:55.890Z,13.83
2019-05-26T04:20:25.148Z,13.40
2019-05-26T04:22:53.578Z,12.78
2019-05-26T04:25:22.315Z,15.25
2019-05-26T04:27:50.779Z,15.43
2019-05-26T04:30:19.304Z,14.07
2019-05-26T04:32:53.760Z,17.57
2019-05-26T04:35:22.160Z,13.80
2019-05-26T04:37:50.630Z,13.20
2019-05-26T04:40:27.859Z,13.65
2019-05-26T04:42:47.594Z,12.50
2019-05-26T04:45:16.075Z,12.13
2019-05-26T04:47:44.551Z,13.95
2019-05-26T04:50:13.060Z,13.25
2019-05-26T04:52:41.520Z,14.30
2019-05-26T04:55:10.713Z,13.53
2019-05-26T04:57:39.459Z,13.95
2019-05-26T05:00:08.034Z,12.33
2019-05-26T05:02:36.497Z,14.55
2019-05-26T05:05:04.952Z,12.43
2019-05-26T05:07:33.738Z,12.82
2019-05-26T05:10:02.230Z,35.60
2019-05-26T05:12:30.713Z,17.30
2019-05-26T05:14:59.183Z,13.32
2019-05-26T05:17:28.694Z,14.68
2019-05-26T05:19:57.165Z,14.87
2019-05-26T05:22:25.926Z,13.98
2019-05-26T05:24:54.434Z,14.63
2019-05-26T05:27:22.844Z,15.43
2019-05-26T05:29:51.318Z,15.30
2019-05-26T05:32:19.801Z,16.52
2019-05-26T05:34:48.289Z,19.80
2019-05-26T05:37:16.811Z,17.55
2019-05-26T05:39:45.232Z,17.40
2019-05-26T05:42:13.786Z,18.23
2019-05-26T05:44:42.303Z,18.10
2019-05-26T05:47:11.378Z,18.67
2019-05-26T05:49:40.597Z,18.12
2019-05-26T05:52:09.349Z,19.32
2019-05-26T05:54:37.858Z,20.12
2019-05-26T05:57:06.318Z,20.12
2019-05-26T05:59:35.074Z,20.45
2019-05-26T06:02:04.354Z,20.62
2019-05-26T06:04:32.774Z,22.00
2019-05-26T06:07:01.267Z,19.35
2019-05-26T06:09:30.304Z,20.23
2019-05-26T06:11:58.760Z,19.87
2019-05-26T06:14:27.291Z,20.35
2019-05-26T06:16:55.715Z,18.12
2019-05-26T06:19:24.189Z,18.32
2019-05-26T06:21:52.658Z,17.23
2019-05-26T06:24:21.130Z,17.90
2019-05-26T06:26:49.551Z,18.57
2019-05-26T06:29:18.020Z,19.02
2019-05-26T06:31:49.207Z,17.03
2019-05-26T06:34:16.104Z,17.85
2019-05-26T06:36:44.595Z,17.30
2019-05-26T06:39:13.072Z,14.98
2019-05-26T06:41:41.854Z,16.32
2019-05-26T06:44:11.049Z,16.65
2019-05-26T06:46:39.559Z,17.62
2019-05-26T06:49:08.027Z,16.85
2019-05-26T06:51:36.540Z,16.40
2019-05-26T06:54:05.008Z,18.65
2019-05-26T06:56:39.988Z,18.57
2019-05-26T06:59:08.529Z,18.57
2019-05-26T07:01:39.017Z,20.48
2019-05-26T07:04:10.663Z,16.63
2019-05-26T07:06:45.116Z,18.77
2019-05-26T07:09:13.597Z,17.02
2019-05-26T07:11:54.253Z,18.15
2019-05-26T07:14:10.499Z,20.08
2019-05-26T07:16:40.120Z,16.82
2019-05-26T07:19:09.630Z,15.80
2019-05-26T07:21:38.110Z,18.17
2019-05-26T07:24:06.604Z,15.75
2019-05-26T07:26:38.154Z,18.90
2019-05-26T07:29:06.609Z,16.12
2019-05-26T07:31:35.115Z,15.40
2019-05-26T07:34:03.688Z,14.47
2019-05-26T07:36:32.179Z,14.20
2019-05-26T07:39:00.667Z,14.78
2019-05-26T07:41:29.139Z,14.10
2019-05-26T07:43:57.629Z,14.63
2019-05-26T07:46:26.209Z,13.60
2019-05-26T07:48:54.687Z,13.22
2019-05-26T07:51:23.161Z,13.85
2019-05-26T07:53:51.730Z,14.23
2019-05-26T07:56:20.119Z,13.50
2019-05-26T07:58:48.686Z,13.85
2019-05-26T08:01:17.409Z,14.75
2019-05-26T08:03:45.770Z,13.50
2019-05-26T08:06:14.251Z,14.28
2019-05-26T08:08:42.731Z,13.20
2019-05-26T08:11:11.915Z,10.95
2019-05-26T08:13:40.405Z,12.58
2019-05-26T08:16:08.880Z,12.85
2019-05-26T08:18:37.672Z,12.23
2019-05-26T08:21:06.260Z,12.73
2019-05-26T08:23:35.052Z,11.18
2019-05-26T08:26:04.035Z,10.80
2019-05-26T08:28:32.526Z,10.58
2019-05-26T08:31:01.777Z,10.58
2019-05-26T08:33:30.391Z,10.15
2019-05-26T08:35:58.867Z,10.17
2019-05-26T08:38:27.271Z,10.18
2019-05-26T08:40:56.001Z,10.98
2019-05-26T08:43:24.429Z,10.88
2019-05-26T08:45:52.911Z,10.50
2019-05-26T08:48:21.394Z,10.32
2019-05-26T08:50:49.891Z,8.65
2019-05-26T08:53:18.357Z,9.68
2019-05-26T08:55:46.858Z,9.38
2019-05-26T08:58:15.703Z,12.30
2019-05-26T09:00:44.279Z,7.83
2019-05-26T09:03:12.792Z,8.58
2019-05-26T09:05:41.989Z,7.65
2019-05-26T09:08:10.761Z,8.75
2019-05-26T09:10:39.316Z,8.33
2019-05-26T09:13:10.827Z,9.15
2019-05-26T09:15:42.012Z,8.95
2019-05-26T09:18:10.574Z,9.40
2019-05-26T09:20:41.560Z,9.80
2019-05-26T09:23:10.078Z,8.98
2019-05-26T09:25:38.585Z,6.53
2019-05-26T09:28:07.312Z,6.20
2019-05-26T09:30:35.983Z,8.98
2019-05-26T09:33:04.402Z,7.12
2019-05-26T09:35:32.921Z,7.05
2019-05-26T09:38:01.368Z,5.50
2019-05-26T09:40:29.862Z,7.40
2019-05-26T09:42:58.330Z,6.35
2019-05-26T09:45:26.824Z,8.30
2019-05-26T09:47:55.304Z,6.40
2019-05-26T09:50:24.806Z,6.42
2019-05-26T09:52:53.284Z,5.12
2019-05-26T09:55:21.768Z,6.95
2019-05-26T09:57:50.184Z,4.65
2019-05-26T10:00:19.006Z,6.80
2019-05-26T10:02:47.479Z,5.35
2019-05-26T10:05:16.048Z,6.08
2019-05-26T10:07:45.440Z,3.37
2019-05-26T10:10:13.924Z,5.15
2019-05-26T10:12:43.150Z,4.30
2019-05-26T10:15:11.633Z,4.10
2019-05-26T10:17:40.082Z,5.78
2019-05-26T10:20:09.701Z,6.55
2019-05-26T10:22:39.286Z,4.45
2019-05-26T10:25:07.696Z,6.85
2019-05-26T10:27:36.085Z,4.50
2019-05-26T10:30:05.307Z,2.98
2019-05-26T10:32:33.750Z,4.10
2019-05-26T10:35:02.247Z,4.03
2019-05-26T10:37:30.719Z,4.20
2019-05-26T10:39:59.460Z,4.15
2019-05-26T10:42:28.138Z,5.15
2019-05-26T10:44:56.858Z,5.80
2019-05-26T10:47:25.357Z,6.80
2019-05-26T10:49:53.833Z,4.15
2019-05-26T10:52:22.324Z,4.20
2019-05-26T10:54:51.036Z,5.35
2019-05-26T10:57:19.573Z,3.52
2019-05-26T10:59:48.047Z,3.83
2019-05-26T11:02:17.026Z,7.33
2019-05-26T11:04:45.541Z,4.87
2019-05-26T11:07:14.082Z,4.65
2019-05-26T11:09:43.219Z,4.70
2019-05-26T11:12:11.954Z,4.65
2019-05-26T11:14:40.545Z,5.00
2019-05-26T11:17:08.949Z,6.10
2019-05-26T11:19:37.429Z,4.75
2019-05-26T11:22:05.899Z,4.22
2019-05-26T11:24:34.400Z,4.42
2019-05-26T11:27:09.503Z,7.67
2019-05-26T11:29:32.901Z,4.90
2019-05-26T11:32:01.630Z,4.53
2019-05-26T11:34:30.061Z,3.70
2019-05-26T11:36:58.531Z,5.80
2019-05-26T11:39:27.028Z,4.83
2019-05-26T11:41:55.496Z,2.95
2019-05-26T11:44:23.990Z,3.45
2019-05-26T11:46:52.462Z,5.10
2019-05-26T11:49:21.321Z,3.52
2019-05-26T11:51:49.728Z,4.45
2019-05-26T11:54:18.299Z,3.72
2019-05-26T11:56:46.696Z,4.80
2019-05-26T11:59:18.659Z,4.35
2019-05-26T12:01:47.234Z,4.75
2019-05-26T12:04:16.098Z,3.92
2019-05-26T12:06:44.668Z,4.25
2019-05-26T12:09:13.060Z,5.37
2019-05-26T12:11:41.631Z,4.28
2019-05-26T12:14:10.252Z,5.00
2019-05-26T12:16:38.899Z,5.25
2019-05-26T12:19:07.285Z,3.92
2019-05-26T12:21:35.860Z,4.17
2019-05-26T12:24:04.254Z,2.27
2019-05-26T12:26:32.747Z,6.00
2019-05-26T12:29:01.339Z,3.62
2019-05-26T12:31:29.740Z,3.33
2019-05-26T12:33:58.186Z,3.02
2019-05-26T12:36:26.750Z,3.27
2019-05-26T12:38:55.273Z,2.95
2019-05-26T12:41:23.742Z,3.72
2019-05-26T12:43:52.210Z,4.95
2019-05-26T12:46:21.319Z,4.37
2019-05-26T12:48:49.851Z,2.95
2019-05-26T12:51:18.376Z,3.85
2019-05-26T12:53:46.959Z,3.90
2019-05-26T12:56:16.065Z,4.85
2019-05-26T12:58:44.469Z,3.30
2019-05-26T13:01:12.897Z,2.30
2019-05-26T13:03:41.627Z,3.27
2019-05-26T13:06:10.060Z,5.00
2019-05-26T13:08:38.534Z,3.80
2019-05-26T13:11:07.031Z,3.47
2019-05-26T13:13:35.493Z,3.20
2019-05-26T13:16:04.229Z,3.90
2019-05-26T13:18:32.656Z,2.65
2019-05-26T13:21:01.216Z,3.20
2019-05-26T13:23:29.617Z,6.47
2019-05-26T13:25:58.111Z,2.72
2019-05-26T13:28:26.614Z,2.92
2019-05-26T13:30:55.099Z,2.77
2019-05-26T13:33:23.582Z,5.20
2019-05-26T13:35:52.072Z,5.05
2019-05-26T13:38:20.615Z,3.10
2019-05-26T13:40:49.013Z,5.87
2019-05-26T13:43:17.485Z,6.85
2019-05-26T13:45:46.699Z,12.45
2019-05-26T13:48:15.176Z,4.00
2019-05-26T13:50:43.673Z,3.42
2019-05-26T13:53:12.123Z,4.22
2019-05-26T13:55:40.609Z,2.00
2019-05-26T13:58:09.005Z,2.65
2019-05-26T14:00:40.019Z,2.92
2019-05-26T14:03:08.580Z,3.37
2019-05-26T14:05:37.102Z,3.95
2019-05-26T14:08:05.655Z,2.22
2019-05-26T14:10:34.607Z,4.08
2019-05-26T14:13:03.337Z,3.15
2019-05-26T14:15:38.237Z,2.37
2019-05-26T14:18:00.398Z,2.55
2019-05-26T14:20:38.058Z,8.70
2019-05-26T14:23:06.858Z,3.98
2019-05-26T14:25:35.368Z,2.80
2019-05-26T14:28:04.120Z,3.60
2019-05-26T14:30:32.557Z,2.52
2019-05-26T14:33:01.067Z,2.50
2019-05-26T14:35:29.604Z,2.72
2019-05-26T14:37:58.085Z,3.17
2019-05-26T14:40:26.582Z,2.98
2019-05-26T14:42:55.071Z,1.62
2019-05-26T14:45:23.541Z,2.58
2019-05-26T14:47:52.036Z,2.22
2019-05-26T14:50:20.782Z,3.52
2019-05-26T14:52:50.100Z,2.35
2019-05-26T14:55:18.747Z,2.00
2019-05-26T14:57:47.244Z,2.20
2019-05-26T15:00:15.732Z,1.80
2019-05-26T15:02:44.307Z,5.17
2019-05-26T15:05:12.710Z,3.75
2019-05-26T15:07:41.196Z,3.10
2019-05-26T15:10:09.668Z,1.70
2019-05-26T15:12:38.162Z,1.42
2019-05-26T15:15:06.625Z,4.00
2019-05-26T15:17:35.406Z,2.25
2019-05-26T15:20:04.279Z,3.65
2019-05-26T15:22:32.860Z,3.95
2019-05-26T15:25:01.543Z,2.20
2019-05-26T15:27:29.989Z,2.15
2019-05-26T15:29:58.456Z,4.53
2019-05-26T15:32:26.975Z,2.65
2019-05-26T15:34:55.403Z,2.20
2019-05-26T15:37:23.880Z,1.50
2019-05-26T15:39:52.367Z,1.82
2019-05-26T15:42:20.893Z,4.50
2019-05-26T15:44:49.588Z,3.27
2019-05-26T15:47:18.024Z,1.55
2019-05-26T15:49:46.747Z,2.08
2019-05-26T15:52:15.192Z,4.20
2019-05-26T15:54:43.662Z,2.17
2019-05-26T15:57:12.136Z,5.90
2019-05-26T15:59:40.634Z,2.70
2019-05-26T16:02:09.350Z,29.12
2019-05-26T16:04:37.865Z,4.37
2019-05-26T16:07:06.359Z,3.58
2019-05-26T16:09:35.091Z,2.58
2019-05-26T16:12:03.784Z,5.45
2019-05-26T16:14:32.203Z,5.12
2019-05-26T16:17:00.944Z,4.03
2019-05-26T16:19:29.376Z,4.55
2019-05-26T16:21:57.850Z,1.98
2019-05-26T16:24:26.335Z,4.58
2019-05-26T16:26:54.805Z,2.45
2019-05-26T16:29:23.317Z,5.03
2019-05-26T16:31:52.509Z,2.85
2019-05-26T16:34:20.991Z,2.42
2019-05-26T16:36:49.553Z,5.72
2019-05-26T16:39:17.974Z,4.55
2019-05-26T16:41:46.432Z,2.08
2019-05-26T16:44:14.912Z,2.30
2019-05-26T16:46:55.518Z,3.50
2019-05-26T16:49:11.877Z,3.50
2019-05-26T16:51:40.349Z,3.52
2019-05-26T16:54:09.143Z,2.95
2019-05-26T16:56:37.627Z,3.05
2019-05-26T16:59:06.156Z,2.72
2019-05-26T17:01:34.651Z,2.62
2019-05-26T17:04:03.420Z,3.05
2019-05-26T17:06:31.922Z,2.90
2019-05-26T17:09:00.403Z,4.47
2019-05-26T17:11:28.882Z,2.95
2019-05-26T17:13:57.371Z,4.83
2019-05-26T17:16:26.150Z,3.62
2019-05-26T17:18:54.657Z,3.52
2019-05-26T17:21:23.105Z,4.15
2019-05-26T17:23:51.597Z,3.55
2019-05-26T17:26:20.065Z,1.90
2019-05-26T17:28:48.735Z,3.02
2019-05-26T17:31:17.156Z,2.60
2019-05-26T17:33:45.654Z,2.55
2019-05-26T17:36:14.117Z,2.90
2019-05-26T17:38:42.691Z,1.70
2019-05-26T17:41:11.078Z,2.00
2019-05-26T17:43:39.823Z,2.95
2019-05-26T17:46:08.266Z,2.75
2019-05-26T17:48:36.739Z,1.80
2019-05-26T17:51:05.226Z,2.37
2019-05-26T17:53:33.702Z,2.00
2019-05-26T17:56:02.435Z,2.95
2019-05-26T17:58:30.837Z,2.10
2019-05-26T18:00:59.320Z,4.33
2019-05-26T18:03:27.802Z,2.55
2019-05-26T18:05:56.476Z,2.15
2019-05-26T18:08:24.970Z,2.52
2019-05-26T18:10:53.440Z,1.70
2019-05-26T18:13:21.928Z,2.25
2019-05-26T18:15:50.665Z,2.30
2019-05-26T18:18:19.114Z,2.00
2019-05-26T18:20:47.583Z,3.60
2019-05-26T18:23:16.049Z,2.60
2019-05-26T18:25:44.552Z,2.30
2019-05-26T18:28:12.941Z,2.35
2019-05-26T18:30:41.420Z,2.45
2019-05-26T18:33:09.884Z,1.90
2019-05-26T18:35:38.633Z,2.70
2019-05-26T18:38:07.049Z,2.75
2019-05-26T18:40:35.787Z,3.72
2019-05-26T18:43:04.221Z,2.55
2019-05-26T18:45:32.961Z,1.57
2019-05-26T18:48:03.475Z,3.75
2019-05-26T18:50:29.875Z,2.67
2019-05-26T18:52:58.341Z,2.30
2019-05-26T18:55:27.088Z,3.77
2019-05-26T18:57:58.586Z,2.40
2019-05-26T19:02:54.909Z,4.47
2019-05-26T19:05:33.476Z,4.53
2019-05-26T19:07:51.880Z,1.95
2019-05-26T19:10:20.372Z,3.08
2019-05-26T19:12:48.846Z,4.37
2019-05-26T19:15:17.355Z,3.40
2019-05-26T19:17:45.807Z,3.27
2019-05-26T19:20:16.491Z,5.45
2019-05-26T19:22:42.764Z,6.67
2019-05-26T19:25:11.550Z,4.33
2019-05-26T19:27:40.035Z,3.17
2019-05-26T19:30:08.600Z,6.90
2019-05-26T19:32:37.022Z,5.08
2019-05-26T19:35:05.503Z,4.03
2019-05-26T19:37:34.241Z,3.95
2019-05-26T19:40:03.961Z,6.25
2019-05-26T19:42:32.372Z,8.23
2019-05-26T19:45:04.034Z,7.83
2019-05-26T19:47:32.762Z,8.38
2019-05-26T19:50:01.202Z,7.22
2019-05-26T19:52:29.674Z,8.08
2019-05-26T19:54:58.169Z,4.62
2019-05-26T19:57:27.353Z,7.55
2019-05-26T19:59:55.884Z,5.40
2019-05-26T20:02:24.424Z,7.17
2019-05-26T20:04:52.966Z,6.60
2019-05-26T20:07:21.445Z,5.20
2019-05-26T20:09:50.963Z,6.78
2019-05-26T20:12:19.514Z,5.53
2019-05-26T20:14:47.912Z,4.72
2019-05-26T20:17:16.474Z,3.75
2019-05-26T20:19:44.872Z,3.60
2019-05-26T20:22:14.623Z,5.67
2019-05-26T20:24:43.068Z,5.65
2019-05-26T20:27:11.537Z,4.83
2019-05-26T20:29:40.055Z,4.60
2019-05-26T20:32:08.521Z,6.10
2019-05-26T20:34:37.327Z,5.35
2019-05-26T20:37:06.815Z,3.55
2019-05-26T20:39:35.301Z,5.67
2019-05-26T20:42:03.810Z,4.90
2019-05-26T20:44:32.527Z,3.85
2019-05-26T20:47:00.953Z,6.42
2019-05-26T20:49:44.397Z,4.17
2019-05-26T20:51:58.632Z,4.92
2019-05-26T20:54:27.105Z,4.12
2019-05-26T20:56:55.596Z,4.85
2019-05-26T20:59:24.004Z,4.05
2019-05-26T21:01:52.451Z,5.35
2019-05-26T21:04:20.904Z,3.90
2019-05-26T21:06:49.408Z,6.17
2019-05-26T21:09:17.881Z,5.08
2019-05-26T21:11:46.412Z,5.37
2019-05-26T21:14:15.069Z,4.55
2019-05-26T21:16:43.614Z,7.25
2019-05-26T21:19:11.993Z,6.30
2019-05-26T21:21:40.488Z,4.65
2019-05-26T21:24:09.249Z,5.75
2019-05-26T21:26:37.805Z,4.67
2019-05-26T21:29:06.211Z,4.85
2019-05-26T21:31:34.892Z,5.87
2019-05-26T21:34:03.309Z,5.78
2019-05-26T21:36:31.800Z,7.22
2019-05-26T21:39:02.269Z,6.30
2019-05-26T21:41:30.699Z,6.47
2019-05-26T21:44:10.556Z,4.92
2019-05-26T21:46:39.036Z,5.05
2019-05-26T21:49:07.598Z,5.33
2019-05-26T21:51:36.005Z,8.38
2019-05-26T21:54:04.469Z,6.28
2019-05-26T21:56:32.966Z,9.93
2019-05-26T21:59:01.374Z,8.15
2019-05-26T22:01:29.826Z,8.23
2019-05-26T22:03:58.995Z,8.45
2019-05-26T22:06:27.775Z,7.95
2019-05-26T22:08:57.295Z,8.73
2019-05-26T22:11:26.039Z,6.53
2019-05-26T22:13:54.563Z,7.55
2019-05-26T22:16:23.039Z,6.35
2019-05-26T22:18:51.516Z,5.40
2019-05-26T22:21:20.523Z,5.67
2019-05-26T22:23:48.675Z,4.92
2019-05-26T22:26:17.169Z,7.97
2019-05-26T22:28:45.585Z,6.58
2019-05-26T22:31:14.093Z,7.20
2019-05-26T22:33:42.526Z,5.92
2019-05-26T22:36:11.013Z,5.70
2019-05-26T22:38:39.576Z,5.50
2019-05-26T22:41:09.283Z,9.08
2019-05-26T22:43:37.783Z,6.83
2019-05-26T22:46:06.282Z,6.65
2019-05-26T22:48:34.766Z,9.95
2019-05-26T22:51:03.217Z,8.53
2019-05-26T22:53:31.710Z,6.97
2019-05-26T22:56:00.175Z,6.40
2019-05-26T22:58:28.642Z,6.55
2019-05-26T23:00:57.165Z,7.25
2019-05-26T23:03:26.298Z,10.88
2019-05-26T23:05:55.086Z,6.62
2019-05-26T23:08:23.610Z,7.75
2019-05-26T23:10:52.350Z,7.35
2019-05-26T23:13:20.977Z,8.38
2019-05-26T23:15:49.378Z,10.63
2019-05-26T23:18:17.872Z,8.45
2019-05-26T23:20:46.288Z,9.58
2019-05-26T23:23:15.216Z,8.85
2019-05-26T23:25:44.681Z,9.08
2019-05-26T23:28:18.827Z,15.75
2019-05-26T23:30:47.323Z,9.60
2019-05-26T23:33:15.786Z,8.33
2019-05-26T23:35:44.274Z,7.65
2019-05-26T23:38:13.019Z,8.15
2019-05-26T23:40:41.430Z,8.40
2019-05-26T23:43:09.922Z,10.03
2019-05-26T23:45:38.647Z,9.25
2019-05-26T23:48:07.088Z,8.33
2019-05-26T23:50:35.585Z,8.60
2019-05-26T23:53:04.043Z,7.62
2019-05-26T23:55:32.924Z,7.45
2019-05-26T23:58:01.415Z,6.95
