createdAt,value
2019-03-25T00:01:05.206Z,80.50
2019-03-25T00:03:35.944Z,80.37
2019-03-25T00:06:06.867Z,80.18
2019-03-25T00:08:37.601Z,79.28
2019-03-25T00:11:08.567Z,78.92
2019-03-25T00:13:39.374Z,79.07
2019-03-25T00:16:10.359Z,78.44
2019-03-25T00:18:41.316Z,78.49
2019-03-25T00:21:12.136Z,78.04
2019-03-25T00:23:42.931Z,77.94
2019-03-25T00:26:13.674Z,77.25
2019-03-25T00:28:44.494Z,77.11
2019-03-25T00:31:15.299Z,76.15
2019-03-25T00:33:46.398Z,76.03
2019-03-25T00:36:17.256Z,76.00
2019-03-25T00:38:48.067Z,76.19
2019-03-25T00:41:18.951Z,75.39
2019-03-25T00:43:49.757Z,74.40
2019-03-25T00:46:20.842Z,74.18
2019-03-25T00:48:51.634Z,71.17
2019-03-25T00:51:22.639Z,71.52
2019-03-25T00:53:53.383Z,71.61
2019-03-25T00:56:24.235Z,72.30
2019-03-25T00:58:54.966Z,71.17
2019-03-25T01:01:26.352Z,71.41
2019-03-25T01:03:57.142Z,71.17
2019-03-25T01:06:27.968Z,71.70
2019-03-25T01:08:58.688Z,71.72
2019-03-25T01:11:29.542Z,71.64
2019-03-25T01:14:00.289Z,72.44
2019-03-25T01:16:31.360Z,71.04
2019-03-25T01:19:02.093Z,70.74
2019-03-25T01:21:32.857Z,68.85
2019-03-25T01:24:03.828Z,67.88
2019-03-25T01:26:34.701Z,65.87
2019-03-25T01:29:05.506Z,65.13
2019-03-25T01:31:36.351Z,64.06
2019-03-25T01:34:07.145Z,64.04
2019-03-25T01:36:38.066Z,64.61
2019-03-25T01:39:09.774Z,64.43
2019-03-25T01:41:40.576Z,64.76
2019-03-25T01:44:11.300Z,64.61
2019-03-25T01:46:42.047Z,64.59
2019-03-25T01:49:12.860Z,64.51
2019-03-25T01:51:44.093Z,64.46
2019-03-25T01:54:14.794Z,65.64
2019-03-25T01:56:45.538Z,65.18
2019-03-25T01:59:16.267Z,66.61
2019-03-25T02:01:47.020Z,66.68
2019-03-25T02:04:17.749Z,66.46
2019-03-25T02:06:48.539Z,60.94
2019-03-25T02:09:19.245Z,60.54
2019-03-25T02:11:50.019Z,57.11
2019-03-25T02:14:20.972Z,56.04
2019-03-25T02:16:51.745Z,56.42
2019-03-25T02:19:22.462Z,56.66
2019-03-25T02:21:53.669Z,56.94
2019-03-25T02:24:24.447Z,57.76
2019-03-25T02:26:55.252Z,57.86
2019-03-25T02:29:26.102Z,58.01
2019-03-25T02:31:56.838Z,58.28
2019-03-25T02:34:27.638Z,57.84
2019-03-25T02:36:58.458Z,57.61
2019-03-25T02:39:29.173Z,57.65
2019-03-25T02:42:00.026Z,57.37
2019-03-25T02:44:30.793Z,58.57
2019-03-25T02:47:01.569Z,57.79
2019-03-25T02:49:32.621Z,57.60
2019-03-25T02:52:03.369Z,57.67
2019-03-25T02:54:34.077Z,58.45
2019-03-25T02:57:04.946Z,57.93
2019-03-25T02:59:35.697Z,57.70
2019-03-25T03:02:07.466Z,58.08
2019-03-25T03:04:39.196Z,58.54
2019-03-25T03:07:11.083Z,58.87
2019-03-25T03:09:42.671Z,59.70
2019-03-25T03:12:13.510Z,60.51
2019-03-25T03:14:44.332Z,61.18
2019-03-25T03:17:15.350Z,64.13
2019-03-25T03:19:46.451Z,64.81
2019-03-25T03:22:17.170Z,65.95
2019-03-25T03:24:47.869Z,66.62
2019-03-25T03:27:18.646Z,66.61
2019-03-25T03:29:49.379Z,66.20
2019-03-25T03:32:20.133Z,67.20
2019-03-25T03:34:50.864Z,68.09
2019-03-25T03:37:21.645Z,67.24
2019-03-25T03:39:52.688Z,67.09
2019-03-25T03:42:23.521Z,67.58
2019-03-25T03:44:54.216Z,65.95
2019-03-25T03:47:24.962Z,66.39
2019-03-25T03:49:55.928Z,66.19
2019-03-25T03:52:26.932Z,66.42
2019-03-25T03:54:57.897Z,66.52
2019-03-25T03:57:29.506Z,67.40
2019-03-25T04:00:00.692Z,68.13
2019-03-25T04:02:31.772Z,66.59
2019-03-25T04:05:02.469Z,65.84
2019-03-25T04:07:33.264Z,65.71
2019-03-25T04:10:04.105Z,65.71
2019-03-25T04:12:35.307Z,64.73
2019-03-25T04:15:06.285Z,64.98
2019-03-25T04:17:37.016Z,65.00
2019-03-25T04:20:08.516Z,64.92
2019-03-25T04:22:39.244Z,65.32
2019-03-25T04:25:10.182Z,64.36
2019-03-25T04:27:40.922Z,64.81
2019-03-25T04:30:12.057Z,65.00
2019-03-25T04:32:42.757Z,65.98
2019-03-25T04:35:13.553Z,66.84
2019-03-25T04:37:44.325Z,67.46
2019-03-25T04:40:15.230Z,68.17
2019-03-25T04:42:46.020Z,68.83
2019-03-25T04:45:16.933Z,69.73
2019-03-25T04:47:47.655Z,70.53
2019-03-25T04:50:18.384Z,71.27
2019-03-25T04:52:49.134Z,70.86
2019-03-25T04:55:20.094Z,71.35
2019-03-25T04:57:50.859Z,71.16
2019-03-25T05:00:39.140Z,70.47
2019-03-25T05:03:09.986Z,71.39
2019-03-25T05:05:40.673Z,72.00
2019-03-25T05:08:11.863Z,72.78
2019-03-25T05:10:43.019Z,73.19
2019-03-25T05:13:13.873Z,74.01
2019-03-25T05:15:44.660Z,74.98
2019-03-25T05:18:15.413Z,74.66
2019-03-25T05:20:46.349Z,73.91
2019-03-25T05:23:17.089Z,74.44
2019-03-25T05:25:47.801Z,74.87
2019-03-25T05:28:18.676Z,74.68
2019-03-25T05:30:49.400Z,75.34
2019-03-25T05:33:20.167Z,76.03
2019-03-25T05:35:50.884Z,76.59
2019-03-25T05:38:21.730Z,76.58
2019-03-25T05:40:52.471Z,76.26
2019-03-25T05:43:23.213Z,79.11
2019-03-25T05:45:53.921Z,81.80
2019-03-25T05:48:25.307Z,79.14
2019-03-25T05:50:56.023Z,79.16
2019-03-25T05:53:26.867Z,78.21
2019-03-25T05:55:57.579Z,78.91
2019-03-25T05:58:28.340Z,77.60
2019-03-25T06:00:59.078Z,80.65
2019-03-25T06:03:30.010Z,78.52
2019-03-25T06:06:00.757Z,77.72
2019-03-25T06:08:31.499Z,78.47
2019-03-25T06:11:02.248Z,77.90
2019-03-25T06:13:33.003Z,77.33
2019-03-25T06:16:04.140Z,76.36
2019-03-25T06:18:34.872Z,74.31
2019-03-25T06:21:05.667Z,66.16
2019-03-25T06:23:36.407Z,60.64
2019-03-25T06:26:07.197Z,59.50
2019-03-25T06:28:38.008Z,58.99
2019-03-25T06:31:08.792Z,58.54
2019-03-25T06:33:39.526Z,57.97
2019-03-25T06:36:10.260Z,57.39
2019-03-25T06:38:40.978Z,57.48
2019-03-25T06:41:12.007Z,55.28
2019-03-25T06:43:43.032Z,54.62
2019-03-25T06:46:13.784Z,53.82
2019-03-25T06:48:44.580Z,54.56
2019-03-25T06:51:15.300Z,55.22
2019-03-25T06:53:46.035Z,54.01
2019-03-25T06:56:16.800Z,54.21
2019-03-25T06:58:48.302Z,53.52
2019-03-25T07:01:19.401Z,52.80
2019-03-25T07:03:50.091Z,53.25
2019-03-25T07:06:21.003Z,53.04
2019-03-25T07:08:51.726Z,52.70
2019-03-25T07:11:22.550Z,52.73
2019-03-25T07:13:53.627Z,50.67
2019-03-25T07:16:24.370Z,51.40
2019-03-25T07:18:55.129Z,55.25
2019-03-25T07:21:26.341Z,56.12
2019-03-25T07:23:57.028Z,54.22
2019-03-25T07:26:27.809Z,52.07
2019-03-25T07:28:58.702Z,52.14
2019-03-25T07:31:29.565Z,54.00
2019-03-25T07:34:00.268Z,51.77
2019-03-25T07:36:31.234Z,52.04
2019-03-25T07:39:02.001Z,54.04
2019-03-25T07:41:32.757Z,56.65
2019-03-25T07:44:03.588Z,55.08
2019-03-25T07:46:34.344Z,55.82
2019-03-25T07:49:05.506Z,56.19
2019-03-25T07:51:36.288Z,59.74
2019-03-25T07:54:07.236Z,53.79
2019-03-25T07:56:37.994Z,52.42
2019-03-25T07:59:08.940Z,52.44
2019-03-25T08:01:39.793Z,52.88
2019-03-25T08:04:10.601Z,53.48
2019-03-25T08:06:41.335Z,53.21
2019-03-25T08:09:12.150Z,52.53
2019-03-25T08:11:42.909Z,54.09
2019-03-25T08:14:16.689Z,52.65
2019-03-25T08:16:47.455Z,53.77
2019-03-25T08:19:18.157Z,52.57
2019-03-25T08:21:48.982Z,49.33
2019-03-25T08:24:19.725Z,48.22
2019-03-25T08:26:50.557Z,49.01
2019-03-25T08:29:21.271Z,52.19
2019-03-25T08:31:52.200Z,52.33
2019-03-25T08:34:23.064Z,52.57
2019-03-25T08:36:53.905Z,52.63
2019-03-25T08:39:24.989Z,53.92
2019-03-25T08:41:55.732Z,51.15
2019-03-25T08:44:26.481Z,51.50
2019-03-25T08:46:57.201Z,51.85
2019-03-25T08:49:27.899Z,52.46
2019-03-25T08:51:58.734Z,50.76
2019-03-25T08:54:29.439Z,51.04
2019-03-25T08:57:00.165Z,50.52
2019-03-25T08:59:30.905Z,51.09
2019-03-25T09:02:01.736Z,50.41
2019-03-25T09:04:32.453Z,50.29
2019-03-25T09:07:03.457Z,50.57
2019-03-25T09:09:34.151Z,50.72
2019-03-25T09:12:05.295Z,51.91
2019-03-25T09:14:36.065Z,52.05
2019-03-25T09:17:07.230Z,50.54
2019-03-25T09:19:37.918Z,50.50
2019-03-25T09:22:09.103Z,51.60
2019-03-25T09:24:39.829Z,52.21
2019-03-25T09:27:10.771Z,52.91
2019-03-25T09:29:41.627Z,52.07
2019-03-25T09:32:12.441Z,52.81
2019-03-25T09:34:43.445Z,52.11
2019-03-25T09:37:14.536Z,51.63
2019-03-25T09:39:45.211Z,52.70
2019-03-25T09:42:16.023Z,52.12
2019-03-25T09:44:47.334Z,49.79
2019-03-25T09:47:18.141Z,49.70
2019-03-25T09:49:49.035Z,50.86
2019-03-25T09:52:20.113Z,52.27
2019-03-25T09:54:50.840Z,52.89
2019-03-25T09:57:21.718Z,51.52
2019-03-25T09:59:52.520Z,50.88
2019-03-25T10:02:23.387Z,52.14
2019-03-25T10:04:54.238Z,54.35
2019-03-25T10:07:28.266Z,54.21
2019-03-25T10:09:58.792Z,56.55
2019-03-25T10:12:29.523Z,56.79
2019-03-25T10:15:00.347Z,57.78
2019-03-25T10:17:31.033Z,59.13
2019-03-25T10:20:02.653Z,60.48
2019-03-25T10:22:33.369Z,59.71
2019-03-25T10:25:04.455Z,58.80
2019-03-25T10:27:35.183Z,58.72
2019-03-25T10:30:06.891Z,60.13
2019-03-25T10:32:37.668Z,61.88
2019-03-25T10:35:09.407Z,61.57
2019-03-25T10:37:40.279Z,58.95
2019-03-25T10:40:11.722Z,56.82
2019-03-25T10:42:42.977Z,55.32
2019-03-25T10:45:14.834Z,54.62
2019-03-25T10:47:45.905Z,53.15
2019-03-25T10:50:17.472Z,52.27
2019-03-25T10:52:48.197Z,52.39
2019-03-25T10:55:19.007Z,51.52
2019-03-25T10:57:49.879Z,51.47
2019-03-25T11:00:21.525Z,48.71
2019-03-25T11:02:52.321Z,47.97
2019-03-25T11:05:23.163Z,44.68
2019-03-25T11:07:54.869Z,46.41
2019-03-25T11:10:26.003Z,49.05
2019-03-25T11:12:56.715Z,51.28
2019-03-25T11:15:27.617Z,50.36
2019-03-25T11:17:58.456Z,51.13
2019-03-25T11:20:29.387Z,43.68
2019-03-25T11:23:00.643Z,41.72
2019-03-25T11:25:31.888Z,44.99
2019-03-25T11:28:02.611Z,46.72
2019-03-25T11:30:59.868Z,48.60
2019-03-25T11:33:30.859Z,47.87
2019-03-25T11:36:02.815Z,47.00
2019-03-25T11:38:33.824Z,46.44
2019-03-25T11:41:04.811Z,47.54
2019-03-25T11:43:36.181Z,48.28
2019-03-25T11:46:06.947Z,64.87
2019-03-25T11:48:37.709Z,74.00
2019-03-25T11:51:08.452Z,76.07
2019-03-25T11:53:39.212Z,70.23
2019-03-25T11:56:10.112Z,50.72
2019-03-25T11:58:41.388Z,44.46
2019-03-25T12:01:12.207Z,50.31
2019-03-25T12:03:43.291Z,57.04
2019-03-25T12:06:14.150Z,58.27
2019-03-25T12:08:44.963Z,55.06
2019-03-25T12:11:15.756Z,51.55
2019-03-25T12:13:46.565Z,45.48
2019-03-25T12:16:17.344Z,51.58
2019-03-25T12:18:48.077Z,56.29
2019-03-25T12:21:18.918Z,58.12
2019-03-25T12:23:49.651Z,57.87
2019-03-25T12:26:20.350Z,51.45
2019-03-25T12:28:51.193Z,51.16
2019-03-25T12:31:22.029Z,42.91
2019-03-25T12:33:53.022Z,39.87
2019-03-25T12:36:23.851Z,43.69
2019-03-25T12:38:54.764Z,48.94
2019-03-25T12:41:25.574Z,55.46
2019-03-25T12:43:56.326Z,62.22
2019-03-25T12:46:27.052Z,64.81
2019-03-25T12:48:57.823Z,58.06
2019-03-25T12:51:28.661Z,47.64
2019-03-25T12:53:59.473Z,47.16
2019-03-25T12:56:30.911Z,49.81
2019-03-25T12:59:01.726Z,52.65
2019-03-25T13:01:32.437Z,50.75
2019-03-25T13:04:03.428Z,52.19
2019-03-25T13:06:34.180Z,52.38
2019-03-25T13:09:06.790Z,56.67
2019-03-25T13:11:37.567Z,65.07
2019-03-25T13:14:08.446Z,81.34
2019-03-25T13:16:39.213Z,88.69
2019-03-25T13:19:10.007Z,89.87
2019-03-25T13:21:40.678Z,93.46
2019-03-25T13:24:11.475Z,92.65
2019-03-25T13:26:42.148Z,86.18
2019-03-25T13:29:13.002Z,69.16
2019-03-25T13:31:43.700Z,61.75
2019-03-25T13:34:14.390Z,56.08
2019-03-25T13:36:45.203Z,59.92
2019-03-25T13:39:16.448Z,55.04
2019-03-25T13:41:47.158Z,59.19
2019-03-25T13:44:17.917Z,59.78
2019-03-25T13:46:48.676Z,50.77
2019-03-25T13:49:19.439Z,45.81
2019-03-25T13:51:50.946Z,44.24
2019-03-25T13:54:21.697Z,44.64
2019-03-25T13:56:52.409Z,36.96
2019-03-25T13:59:23.176Z,39.94
2019-03-25T14:01:53.994Z,38.90
2019-03-25T14:04:25.019Z,54.04
2019-03-25T14:06:55.705Z,53.33
2019-03-25T14:09:26.438Z,52.72
2019-03-25T14:11:57.177Z,52.48
2019-03-25T14:14:27.953Z,54.55
2019-03-25T14:16:59.045Z,57.17
2019-03-25T14:19:29.834Z,56.23
2019-03-25T14:22:00.607Z,61.13
2019-03-25T14:24:31.506Z,61.92
2019-03-25T14:27:02.268Z,66.54
2019-03-25T14:29:32.979Z,74.87
2019-03-25T14:32:03.648Z,81.23
2019-03-25T14:34:44.242Z,89.98
2019-03-25T14:37:07.451Z,98.72
2019-03-25T14:39:38.163Z,100.00
2019-03-25T14:42:08.906Z,100.00
2019-03-25T14:44:39.653Z,100.00
2019-03-25T14:47:10.500Z,100.00
2019-03-25T14:49:41.603Z,100.00
2019-03-25T14:52:12.330Z,99.80
2019-03-25T14:54:42.992Z,98.95
2019-03-25T14:57:13.859Z,98.79
2019-03-25T14:59:44.604Z,98.64
2019-03-25T15:02:15.617Z,97.68
2019-03-25T15:04:46.328Z,97.38
2019-03-25T15:07:17.147Z,94.79
2019-03-25T15:09:47.885Z,79.44
2019-03-25T15:12:19.480Z,74.67
2019-03-25T15:14:50.211Z,73.78
2019-03-25T15:17:20.899Z,74.16
2019-03-25T15:19:51.621Z,71.24
2019-03-25T15:22:23.156Z,75.04
2019-03-25T15:24:53.875Z,78.45
2019-03-25T15:27:24.670Z,80.29
2019-03-25T15:29:55.445Z,81.51
2019-03-25T15:32:26.175Z,79.97
2019-03-25T15:34:56.980Z,79.19
2019-03-25T15:37:27.739Z,79.71
2019-03-25T15:39:58.638Z,78.39
2019-03-25T15:42:29.343Z,76.39
2019-03-25T15:45:00.199Z,75.57
2019-03-25T15:47:31.137Z,75.29
2019-03-25T15:50:01.943Z,76.93
2019-03-25T15:52:32.726Z,75.20
2019-03-25T15:55:03.471Z,73.66
2019-03-25T15:57:34.201Z,74.56
2019-03-25T16:00:07.364Z,73.01
2019-03-25T16:02:38.119Z,74.36
2019-03-25T16:05:08.915Z,71.85
2019-03-25T16:07:39.696Z,72.26
2019-03-25T16:10:11.210Z,68.88
2019-03-25T16:12:42.296Z,69.21
2019-03-25T16:15:13.680Z,72.07
2019-03-25T16:17:44.478Z,71.66
2019-03-25T16:20:15.653Z,72.09
2019-03-25T16:22:46.625Z,71.20
2019-03-25T16:25:28.958Z,70.23
2019-03-25T16:28:00.300Z,68.10
2019-03-25T16:30:31.003Z,67.13
2019-03-25T16:33:01.678Z,70.78
2019-03-25T16:35:32.444Z,77.46
2019-03-25T16:38:03.947Z,79.99
2019-03-25T16:40:34.923Z,81.58
2019-03-25T16:43:06.025Z,82.79
2019-03-25T16:45:36.828Z,81.55
2019-03-25T16:48:07.617Z,88.95
2019-03-25T16:50:38.325Z,93.30
2019-03-25T16:53:09.322Z,96.70
2019-03-25T16:55:40.934Z,96.27
2019-03-25T16:58:11.730Z,94.67
2019-03-25T17:00:42.465Z,96.38
2019-03-25T17:03:13.823Z,93.71
2019-03-25T17:05:45.460Z,94.42
2019-03-25T17:08:16.233Z,92.58
2019-03-25T17:10:46.950Z,90.12
2019-03-25T17:13:17.699Z,92.98
2019-03-25T17:15:48.483Z,91.91
2019-03-25T17:18:19.903Z,92.17
2019-03-25T17:20:50.733Z,93.61
2019-03-25T17:23:21.695Z,90.40
2019-03-25T17:25:53.337Z,90.82
2019-03-25T17:28:24.231Z,89.81
2019-03-25T17:30:55.956Z,90.94
2019-03-25T17:33:26.989Z,91.94
2019-03-25T17:35:57.680Z,90.49
2019-03-25T17:38:28.725Z,88.90
2019-03-25T17:40:59.427Z,89.47
2019-03-25T17:43:30.215Z,92.97
2019-03-25T17:46:01.153Z,93.92
2019-03-25T17:48:31.874Z,95.72
2019-03-25T17:51:02.693Z,97.37
2019-03-25T17:53:33.414Z,98.34
2019-03-25T17:56:04.569Z,99.78
2019-03-25T17:58:35.673Z,100.00
2019-03-25T18:01:31.801Z,100.00
2019-03-25T18:03:56.284Z,100.00
2019-03-25T18:06:27.299Z,100.00
2019-03-25T18:08:58.412Z,99.20
2019-03-25T18:11:29.202Z,99.23
2019-03-25T18:14:00.808Z,96.70
2019-03-25T18:16:31.751Z,97.71
2019-03-25T18:19:02.838Z,97.68
2019-03-25T18:21:33.604Z,98.48
2019-03-25T18:24:05.328Z,98.49
2019-03-25T18:26:36.115Z,97.43
2019-03-25T18:29:07.008Z,95.73
2019-03-25T18:31:43.177Z,95.32
2019-03-25T18:34:10.507Z,95.68
2019-03-25T18:36:42.252Z,95.92
2019-03-25T18:39:12.997Z,96.59
2019-03-25T18:41:43.865Z,97.93
2019-03-25T18:44:15.425Z,98.07
2019-03-25T18:46:46.086Z,99.31
2019-03-25T18:49:17.351Z,100.00
2019-03-25T18:51:48.300Z,100.00
2019-03-25T18:54:19.158Z,100.00
2019-03-25T18:56:49.868Z,100.00
2019-03-25T18:59:20.634Z,100.00
2019-03-25T19:01:54.763Z,100.00
2019-03-25T19:04:24.029Z,100.00
2019-03-25T19:06:54.884Z,100.00
2019-03-25T19:09:25.732Z,100.00
2019-03-25T19:11:56.737Z,100.00
2019-03-25T19:14:27.564Z,100.00
2019-03-25T19:16:58.353Z,100.00
2019-03-25T19:19:29.112Z,100.00
2019-03-25T19:21:59.797Z,100.00
2019-03-25T19:24:30.545Z,100.00
2019-03-25T19:27:01.678Z,100.00
2019-03-25T19:29:32.485Z,100.00
2019-03-25T19:32:06.875Z,100.00
2019-03-25T19:34:35.679Z,100.00
2019-03-25T19:37:06.360Z,100.00
2019-03-25T19:39:37.179Z,100.00
2019-03-25T19:42:08.244Z,100.00
2019-03-25T19:44:39.011Z,100.00
2019-03-25T19:47:09.766Z,100.00
2019-03-25T19:49:40.635Z,100.00
2019-03-25T19:52:11.355Z,100.00
2019-03-25T19:54:42.141Z,100.00
2019-03-25T19:57:12.878Z,100.00
2019-03-25T19:59:43.608Z,100.00
2019-03-25T20:02:19.355Z,100.00
2019-03-25T20:04:47.066Z,100.00
2019-03-25T20:07:18.057Z,100.00
2019-03-25T20:09:48.924Z,100.00
2019-03-25T20:12:19.642Z,100.00
2019-03-25T20:14:50.447Z,100.00
2019-03-25T20:17:21.779Z,99.24
2019-03-25T20:19:52.534Z,97.80
2019-03-25T20:22:23.491Z,96.35
2019-03-25T20:24:54.316Z,94.77
2019-03-25T20:27:25.022Z,94.74
2019-03-25T20:29:55.828Z,95.42
2019-03-25T20:32:31.508Z,96.36
2019-03-25T20:34:58.956Z,97.24
2019-03-25T20:37:29.657Z,98.65
2019-03-25T20:40:00.525Z,99.30
2019-03-25T20:42:31.599Z,100.00
2019-03-25T20:45:02.374Z,100.00
2019-03-25T20:47:33.069Z,100.00
2019-03-25T20:50:03.845Z,100.00
2019-03-25T20:52:34.788Z,100.00
2019-03-25T20:55:05.951Z,100.00
2019-03-25T20:57:37.397Z,100.00
2019-03-25T21:00:10.093Z,100.00
2019-03-25T21:02:45.229Z,100.00
2019-03-25T21:05:13.519Z,100.00
2019-03-25T21:07:47.393Z,100.00
2019-03-25T21:10:19.412Z,100.00
2019-03-25T21:12:50.123Z,100.00
2019-03-25T21:15:21.524Z,100.00
2019-03-25T21:17:52.270Z,100.00
2019-03-25T21:20:23.129Z,100.00
2019-03-25T21:22:54.043Z,100.00
2019-03-25T21:25:24.910Z,100.00
2019-03-25T21:27:55.734Z,100.00
2019-03-25T21:30:28.311Z,100.00
2019-03-25T21:32:59.532Z,100.00
2019-03-25T21:35:30.569Z,100.00
2019-03-25T21:38:01.287Z,100.00
2019-03-25T21:40:32.092Z,100.00
2019-03-25T21:43:03.538Z,100.00
2019-03-25T21:45:34.421Z,100.00
2019-03-25T21:48:11.527Z,100.00
2019-03-25T21:50:42.858Z,100.00
2019-03-25T21:53:13.799Z,100.00
2019-03-25T21:55:44.826Z,100.00
2019-03-25T21:58:15.897Z,100.00
2019-03-25T22:00:47.476Z,100.00
2019-03-25T22:03:18.284Z,100.00
2019-03-25T22:05:49.387Z,100.00
2019-03-25T22:08:20.086Z,100.00
2019-03-25T22:10:51.155Z,100.00
2019-03-25T22:13:22.364Z,100.00
2019-03-25T22:15:53.180Z,100.00
2019-03-25T22:18:23.917Z,100.00
2019-03-25T22:20:54.648Z,100.00
2019-03-25T22:23:25.460Z,100.00
2019-03-25T22:25:56.198Z,100.00
2019-03-25T22:28:26.897Z,100.00
2019-03-25T22:30:57.968Z,100.00
2019-03-25T22:33:28.676Z,100.00
2019-03-25T22:35:59.440Z,100.00
2019-03-25T22:38:30.131Z,100.00
2019-03-25T22:41:00.930Z,100.00
2019-03-25T22:43:31.666Z,100.00
2019-03-25T22:46:02.949Z,100.00
2019-03-25T22:48:33.745Z,100.00
2019-03-25T22:51:04.496Z,100.00
2019-03-25T22:53:35.163Z,100.00
2019-03-25T22:56:06.468Z,100.00
2019-03-25T22:58:37.155Z,100.00
2019-03-25T23:01:08.677Z,100.00
2019-03-25T23:03:39.842Z,100.00
2019-03-25T23:06:11.217Z,100.00
2019-03-25T23:19:21.149Z,100.00
2019-03-25T23:21:51.889Z,100.00
2019-03-25T23:24:22.578Z,100.00
2019-03-25T23:26:54.155Z,100.00
2019-03-25T23:29:24.857Z,100.00
2019-03-25T23:31:55.607Z,100.00
2019-03-25T23:34:26.448Z,100.00
2019-03-25T23:36:57.181Z,100.00
2019-03-25T23:39:27.878Z,100.00
2019-03-25T23:41:58.614Z,100.00
2019-03-25T23:44:29.295Z,100.00
2019-03-25T23:47:00.029Z,100.00
2019-03-25T23:49:30.726Z,100.00
2019-03-25T23:52:01.450Z,100.00
2019-03-25T23:54:32.586Z,100.00
2019-03-25T23:57:03.340Z,100.00
2019-03-25T23:59:34.311Z,100.00
