createdAt,value
2018-02-13T00:00:01.510Z,0
2018-02-13T00:01:03.116Z,0
2018-02-13T00:02:04.718Z,0
2018-02-13T00:03:06.326Z,0
2018-02-13T00:04:07.926Z,0
2018-02-13T00:05:09.530Z,0
2018-02-13T00:06:11.128Z,0
2018-02-13T00:07:13.313Z,0
2018-02-13T00:08:14.921Z,0
2018-02-13T00:09:16.528Z,0
2018-02-13T00:10:18.130Z,0
2018-02-13T00:11:19.735Z,0
2018-02-13T00:12:21.335Z,0
2018-02-13T00:13:22.944Z,0
2018-02-13T00:14:24.545Z,0
2018-02-13T00:15:26.151Z,0
2018-02-13T00:16:27.753Z,0
2018-02-13T00:17:29.359Z,0
2018-02-13T00:18:30.964Z,0
2018-02-13T00:19:32.562Z,0
2018-02-13T00:20:34.169Z,0
2018-02-13T00:21:35.766Z,0
2018-02-13T00:22:37.372Z,0
2018-02-13T00:23:38.973Z,0
2018-02-13T00:24:40.577Z,0
2018-02-13T00:25:42.179Z,0
2018-02-13T00:26:43.780Z,0
2018-02-13T00:27:45.379Z,0
2018-02-13T00:28:46.987Z,0
2018-02-13T00:29:48.593Z,0
2018-02-13T00:30:50.195Z,0
2018-02-13T00:31:51.798Z,0
2018-02-13T00:32:53.403Z,0
2018-02-13T00:33:55.006Z,0
2018-02-13T00:34:56.604Z,0
2018-02-13T00:35:58.209Z,0
2018-02-13T00:36:59.807Z,0
2018-02-13T00:38:01.413Z,0
2018-02-13T00:39:03.825Z,0
2018-02-13T00:40:05.429Z,0
2018-02-13T00:41:07.064Z,0
2018-02-13T00:42:09.318Z,0
2018-02-13T00:43:10.924Z,0
2018-02-13T00:44:12.529Z,0
2018-02-13T00:45:14.129Z,0
2018-02-13T00:46:15.732Z,0
2018-02-13T00:47:17.335Z,0
2018-02-13T00:48:18.941Z,0
2018-02-13T00:49:20.537Z,0
2018-02-13T00:50:22.144Z,0
2018-02-13T00:51:23.745Z,0
2018-02-13T00:52:25.855Z,0
2018-02-13T00:53:27.459Z,0
2018-02-13T00:54:29.064Z,0
2018-02-13T00:55:30.661Z,0
2018-02-13T00:56:32.260Z,0
2018-02-13T00:57:33.874Z,0
2018-02-13T00:58:35.469Z,0
2018-02-13T00:59:37.079Z,0
2018-02-13T01:00:38.679Z,0
2018-02-13T01:01:40.283Z,0
2018-02-13T01:02:41.883Z,0
2018-02-13T01:03:43.489Z,0
2018-02-13T01:04:45.088Z,0
2018-02-13T01:05:46.696Z,0
2018-02-13T01:06:48.297Z,0
2018-02-13T01:07:49.904Z,0
2018-02-13T01:08:51.505Z,0
2018-02-13T01:09:53.109Z,0
2018-02-13T01:10:54.708Z,0
2018-02-13T01:11:56.314Z,0
2018-02-13T01:12:57.912Z,0
2018-02-13T01:13:59.519Z,0
2018-02-13T01:15:01.124Z,0
2018-02-13T01:16:02.722Z,0
2018-02-13T01:17:04.328Z,0
2018-02-13T01:18:05.928Z,0
2018-02-13T01:19:07.540Z,0
2018-02-13T01:20:09.134Z,0
2018-02-13T01:21:10.741Z,0
2018-02-13T01:22:12.339Z,0
2018-02-13T01:23:13.945Z,0
2018-02-13T01:24:15.542Z,0
2018-02-13T01:25:17.149Z,0
2018-02-13T01:26:18.750Z,0
2018-02-13T01:27:20.356Z,0
2018-02-13T01:28:21.956Z,0
2018-02-13T01:29:23.562Z,0
2018-02-13T01:30:26.669Z,0
2018-02-13T01:31:28.273Z,0
2018-02-13T01:32:29.873Z,0
2018-02-13T01:33:31.475Z,0
2018-02-13T01:34:33.081Z,0
2018-02-13T01:35:34.687Z,0
2018-02-13T01:36:36.285Z,0
2018-02-13T01:37:37.887Z,0
2018-02-13T01:38:39.493Z,0
2018-02-13T01:39:41.097Z,0
2018-02-13T01:40:42.697Z,0
2018-02-13T01:41:44.299Z,0
2018-02-13T01:42:45.906Z,0
2018-02-13T01:43:47.514Z,0
2018-02-13T01:44:49.110Z,0
2018-02-13T01:45:50.708Z,0
2018-02-13T01:46:52.314Z,0
2018-02-13T01:47:53.912Z,0
2018-02-13T01:48:55.518Z,0
2018-02-13T01:49:57.122Z,0
2018-02-13T01:50:58.723Z,0
2018-02-13T01:52:00.323Z,0
2018-02-13T01:53:01.930Z,0
2018-02-13T01:54:03.537Z,0
2018-02-13T01:55:05.135Z,0
2018-02-13T01:56:06.735Z,0
2018-02-13T01:57:08.345Z,0
2018-02-13T01:58:09.950Z,0
2018-02-13T01:59:11.549Z,0
2018-02-13T02:00:13.149Z,0
2018-02-13T02:01:14.752Z,0
2018-02-13T02:02:16.355Z,0
2018-02-13T02:03:17.954Z,0
2018-02-13T02:04:19.563Z,0
2018-02-13T02:05:21.165Z,0
2018-02-13T02:06:22.764Z,0
2018-02-13T02:07:25.159Z,0
2018-02-13T02:08:26.757Z,0
2018-02-13T02:09:28.362Z,0
2018-02-13T02:10:29.968Z,0
2018-02-13T02:11:31.569Z,0
2018-02-13T02:12:33.171Z,0
2018-02-13T02:13:34.775Z,0
2018-02-13T02:14:36.376Z,0
2018-02-13T02:15:37.972Z,0
2018-02-13T02:16:39.573Z,0
2018-02-13T02:17:41.179Z,0
2018-02-13T02:18:42.786Z,0
2018-02-13T02:19:44.384Z,0
2018-02-13T02:20:45.987Z,0
2018-02-13T02:21:47.586Z,0
2018-02-13T02:22:49.192Z,0
2018-02-13T02:23:50.793Z,0
2018-02-13T02:24:52.399Z,0
2018-02-13T02:25:54.000Z,0
2018-02-13T02:26:55.605Z,0
2018-02-13T02:27:57.203Z,0
2018-02-13T02:28:58.804Z,0
2018-02-13T02:30:00.408Z,0
2018-02-13T02:31:02.007Z,0
2018-02-13T02:32:03.615Z,0
2018-02-13T02:33:05.214Z,0
2018-02-13T02:34:06.821Z,0
2018-02-13T02:35:08.417Z,0
2018-02-13T02:36:10.023Z,0
2018-02-13T02:37:11.624Z,0
2018-02-13T02:38:13.227Z,0
2018-02-13T02:39:14.826Z,0
2018-02-13T02:40:17.105Z,0
2018-02-13T02:41:18.709Z,0
2018-02-13T02:42:20.309Z,0
2018-02-13T02:43:21.913Z,0
2018-02-13T02:44:23.517Z,0
2018-02-13T02:45:25.123Z,0
2018-02-13T02:46:26.724Z,0
2018-02-13T02:47:28.331Z,0
2018-02-13T02:48:29.931Z,0
2018-02-13T02:49:31.535Z,0
2018-02-13T02:50:33.134Z,0
2018-02-13T02:51:34.734Z,0
2018-02-13T02:52:36.339Z,0
2018-02-13T02:53:37.945Z,0
2018-02-13T02:54:39.544Z,0
2018-02-13T02:55:41.144Z,0
2018-02-13T02:56:42.751Z,0
2018-02-13T02:57:44.354Z,0
2018-02-13T02:58:45.953Z,0
2018-02-13T02:59:47.559Z,0
2018-02-13T03:00:49.162Z,0
2018-02-13T03:01:50.763Z,0
2018-02-13T03:02:52.374Z,0
2018-02-13T03:03:53.970Z,0
2018-02-13T03:04:55.574Z,0
2018-02-13T03:05:57.174Z,0
2018-02-13T03:06:58.779Z,0
2018-02-13T03:08:00.385Z,0
2018-02-13T03:09:01.985Z,0
2018-02-13T03:10:03.593Z,0
2018-02-13T03:11:05.191Z,0
2018-02-13T03:12:06.790Z,0
2018-02-13T03:13:08.393Z,0
2018-02-13T03:14:10.000Z,0
2018-02-13T03:15:11.604Z,0
2018-02-13T03:16:13.200Z,0
2018-02-13T03:17:14.810Z,0
2018-02-13T03:18:16.412Z,0
2018-02-13T03:19:18.009Z,0
2018-02-13T03:20:19.611Z,0
2018-02-13T03:21:21.219Z,0
2018-02-13T03:22:22.825Z,0
2018-02-13T03:23:24.428Z,0
2018-02-13T03:24:26.029Z,0
2018-02-13T03:25:27.633Z,0
2018-02-13T03:26:29.236Z,0
2018-02-13T03:27:31.679Z,0
2018-02-13T03:28:33.284Z,0
2018-02-13T03:29:34.884Z,0
2018-02-13T03:30:37.106Z,0
2018-02-13T03:31:38.707Z,0
2018-02-13T03:32:40.310Z,0
2018-02-13T03:33:41.908Z,0
2018-02-13T03:34:43.514Z,0
2018-02-13T03:35:45.117Z,0
2018-02-13T03:36:46.719Z,0
2018-02-13T03:37:48.320Z,0
2018-02-13T03:38:49.926Z,0
2018-02-13T03:39:51.523Z,0
2018-02-13T03:40:53.128Z,0
2018-02-13T03:41:54.726Z,0
2018-02-13T03:42:56.326Z,0
2018-02-13T03:43:57.932Z,0
2018-02-13T03:44:59.534Z,0
2018-02-13T03:46:01.142Z,0
2018-02-13T03:47:02.742Z,0
2018-02-13T03:48:04.348Z,0
2018-02-13T03:49:05.947Z,0
2018-02-13T03:50:07.555Z,0
2018-02-13T03:51:09.153Z,0
2018-02-13T03:52:10.761Z,0
2018-02-13T03:53:12.360Z,0
2018-02-13T03:54:13.962Z,0
2018-02-13T03:55:15.562Z,0
2018-02-13T03:56:17.166Z,0
2018-02-13T03:57:18.766Z,0
2018-02-13T03:58:20.369Z,0
2018-02-13T03:59:21.974Z,0
2018-02-13T04:00:23.574Z,0
2018-02-13T04:01:25.175Z,0
2018-02-13T04:02:26.780Z,0
2018-02-13T04:03:28.385Z,0
2018-02-13T04:04:29.984Z,0
2018-02-13T04:05:31.586Z,0
2018-02-13T04:06:33.193Z,0
2018-02-13T04:07:34.800Z,0
2018-02-13T04:08:36.396Z,0
2018-02-13T04:09:37.995Z,0
2018-02-13T04:10:39.598Z,0
2018-02-13T04:11:41.201Z,0
2018-02-13T04:12:42.800Z,0
2018-02-13T04:13:44.403Z,0
2018-02-13T04:14:46.011Z,0
2018-02-13T04:15:47.611Z,0
2018-02-13T04:16:49.212Z,0
2018-02-13T04:17:50.818Z,0
2018-02-13T04:18:52.418Z,0
2018-02-13T04:19:54.025Z,0
2018-02-13T04:20:55.628Z,0
2018-02-13T04:21:57.233Z,0
2018-02-13T04:22:58.849Z,0
2018-02-13T04:24:00.436Z,0
2018-02-13T04:25:02.036Z,0
2018-02-13T04:26:03.640Z,0
2018-02-13T04:27:05.238Z,0
2018-02-13T04:28:06.844Z,0
2018-02-13T04:29:08.441Z,0
2018-02-13T04:30:10.045Z,0
2018-02-13T04:31:11.643Z,0
2018-02-13T04:32:13.959Z,0
2018-02-13T04:33:15.567Z,0
2018-02-13T04:34:17.163Z,0
2018-02-13T04:35:18.773Z,0
2018-02-13T04:36:20.371Z,0
2018-02-13T04:37:21.975Z,0
2018-02-13T04:38:23.575Z,0
2018-02-13T04:39:25.180Z,0
2018-02-13T04:40:26.779Z,0
2018-02-13T04:41:28.388Z,0
2018-02-13T04:42:29.988Z,0
2018-02-13T04:43:31.597Z,0
2018-02-13T04:44:33.194Z,0
2018-02-13T04:45:34.798Z,0
2018-02-13T04:46:37.072Z,0
2018-02-13T04:47:38.677Z,0
2018-02-13T04:48:40.283Z,0
2018-02-13T04:49:41.881Z,0
2018-02-13T04:50:43.484Z,0
2018-02-13T04:51:45.086Z,0
2018-02-13T04:52:46.690Z,0
2018-02-13T04:53:48.290Z,0
2018-02-13T04:54:49.892Z,0
2018-02-13T04:55:51.498Z,0
2018-02-13T04:56:53.106Z,0
2018-02-13T04:57:54.706Z,0
2018-02-13T04:58:56.306Z,0
2018-02-13T04:59:57.915Z,0
2018-02-13T05:00:59.518Z,0
2018-02-13T05:02:01.117Z,0
2018-02-13T05:03:02.720Z,0
2018-02-13T05:04:04.326Z,0
2018-02-13T05:05:05.963Z,0
2018-02-13T05:06:07.531Z,0
2018-02-13T05:07:09.132Z,0
2018-02-13T05:08:10.734Z,0
2018-02-13T05:09:12.330Z,0
2018-02-13T05:10:13.939Z,0
2018-02-13T05:11:15.539Z,0
2018-02-13T05:12:17.140Z,0
2018-02-13T05:13:18.741Z,0
2018-02-13T05:14:20.347Z,0
2018-02-13T05:15:21.950Z,0
2018-02-13T05:16:23.550Z,0
2018-02-13T05:17:25.152Z,0
2018-02-13T05:18:26.762Z,0
2018-02-13T05:19:28.366Z,0
2018-02-13T05:20:29.964Z,0
2018-02-13T05:21:31.569Z,0
2018-02-13T05:22:33.168Z,0
2018-02-13T05:23:34.768Z,0
2018-02-13T05:24:36.377Z,0
2018-02-13T05:25:37.979Z,0
2018-02-13T05:26:39.578Z,0
2018-02-13T05:27:41.226Z,0
2018-02-13T05:28:42.782Z,0
2018-02-13T05:29:44.404Z,0
2018-02-13T05:30:45.984Z,0
2018-02-13T05:31:47.594Z,0
2018-02-13T05:32:49.192Z,0
2018-02-13T05:33:50.801Z,0
2018-02-13T05:34:52.399Z,0
2018-02-13T05:35:54.006Z,0
2018-02-13T05:36:55.605Z,0
2018-02-13T05:37:57.210Z,0
2018-02-13T05:38:58.811Z,0
2018-02-13T05:40:00.419Z,0
2018-02-13T05:41:02.020Z,0
2018-02-13T05:42:03.625Z,0
2018-02-13T05:43:05.223Z,0
2018-02-13T05:44:06.827Z,0
2018-02-13T05:45:08.430Z,0
2018-02-13T05:46:10.027Z,0
2018-02-13T05:47:11.632Z,0
2018-02-13T05:48:13.232Z,0
2018-02-13T05:49:14.835Z,0
2018-02-13T05:50:16.430Z,0
2018-02-13T05:51:18.038Z,0
2018-02-13T05:52:19.636Z,0
2018-02-13T05:53:21.245Z,0
2018-02-13T05:54:22.845Z,0
2018-02-13T05:55:24.453Z,0
2018-02-13T05:56:26.051Z,0
2018-02-13T05:57:27.656Z,0
2018-02-13T05:58:29.260Z,0
2018-02-13T05:59:30.858Z,0
2018-02-13T06:00:32.503Z,0
2018-02-13T06:01:34.064Z,0
2018-02-13T06:02:35.669Z,0
2018-02-13T06:03:37.266Z,0
2018-02-13T06:04:38.872Z,0
2018-02-13T06:05:40.470Z,0
2018-02-13T06:06:42.077Z,0
2018-02-13T06:07:43.677Z,0
2018-02-13T06:08:45.280Z,0
2018-02-13T06:09:46.887Z,0
2018-02-13T06:10:48.488Z,0
2018-02-13T06:11:50.086Z,0
2018-02-13T06:12:51.687Z,0
2018-02-13T06:13:53.293Z,0
2018-02-13T06:14:54.896Z,0
2018-02-13T06:15:56.493Z,0
2018-02-13T06:16:58.095Z,0
2018-02-13T06:17:59.699Z,0
2018-02-13T06:19:01.299Z,0
2018-02-13T06:20:02.918Z,0
2018-02-13T06:21:04.517Z,0
2018-02-13T06:22:06.122Z,0
2018-02-13T06:23:07.724Z,0
2018-02-13T06:24:09.332Z,0
2018-02-13T06:25:10.934Z,0
2018-02-13T06:26:12.534Z,0
2018-02-13T06:27:14.139Z,0
2018-02-13T06:28:15.747Z,0
2018-02-13T06:29:17.347Z,0
2018-02-13T06:30:18.949Z,0
2018-02-13T06:31:20.554Z,0
2018-02-13T06:32:22.153Z,0
2018-02-13T06:33:23.754Z,0
2018-02-13T06:34:25.361Z,0
2018-02-13T06:35:26.962Z,0
2018-02-13T06:36:28.571Z,5
2018-02-13T06:37:30.173Z,5
2018-02-13T06:38:31.785Z,5
2018-02-13T06:39:34.270Z,5
2018-02-13T06:40:35.900Z,5
2018-02-13T06:41:37.507Z,5
2018-02-13T06:42:39.089Z,11
2018-02-13T06:43:40.696Z,11
2018-02-13T06:44:42.304Z,11
2018-02-13T06:45:43.912Z,11
2018-02-13T06:46:45.515Z,16
2018-02-13T06:47:47.116Z,16
2018-02-13T06:48:48.723Z,16
2018-02-13T06:49:50.344Z,16
2018-02-13T06:50:51.947Z,16
2018-02-13T06:51:53.556Z,22
2018-02-13T06:52:55.160Z,22
2018-02-13T06:53:56.767Z,28
2018-02-13T06:54:58.377Z,28
2018-02-13T06:55:59.979Z,28
2018-02-13T06:57:01.584Z,33
2018-02-13T06:58:03.193Z,33
2018-02-13T06:59:04.817Z,39
2018-02-13T07:00:06.426Z,39
2018-02-13T07:01:13.823Z,39
2018-02-13T07:02:15.385Z,45
2018-02-13T07:03:16.986Z,45
2018-02-13T07:04:18.598Z,50
2018-02-13T07:05:20.206Z,50
2018-02-13T07:06:21.805Z,56
2018-02-13T07:07:23.415Z,56
2018-02-13T07:08:25.023Z,61
2018-02-13T07:09:26.621Z,56
2018-02-13T07:10:28.226Z,61
2018-02-13T07:11:29.840Z,67
2018-02-13T07:12:31.450Z,67
2018-02-13T07:13:33.053Z,73
2018-02-13T07:14:34.661Z,73
2018-02-13T07:15:36.267Z,73
2018-02-13T07:16:37.892Z,78
2018-02-13T07:17:39.477Z,78
2018-02-13T07:18:41.085Z,84
2018-02-13T07:19:42.692Z,84
2018-02-13T07:20:44.299Z,84
2018-02-13T07:21:45.904Z,90
2018-02-13T07:22:47.511Z,90
2018-02-13T07:23:49.113Z,90
2018-02-13T07:24:50.716Z,90
2018-02-13T07:25:52.325Z,95
2018-02-13T07:26:53.936Z,95
2018-02-13T07:27:55.540Z,95
2018-02-13T07:28:57.145Z,95
2018-02-13T07:29:58.756Z,95
2018-02-13T07:31:00.367Z,101
2018-02-13T07:32:01.965Z,101
2018-02-13T07:33:03.574Z,106
2018-02-13T07:34:05.183Z,112
2018-02-13T07:35:06.793Z,118
2018-02-13T07:36:08.400Z,123
2018-02-13T07:37:10.042Z,118
2018-02-13T07:38:11.613Z,129
2018-02-13T07:39:13.218Z,129
2018-02-13T07:40:14.824Z,135
2018-02-13T07:41:16.429Z,135
2018-02-13T07:42:18.927Z,140
2018-02-13T07:43:20.509Z,140
2018-02-13T07:44:22.118Z,146
2018-02-13T07:45:23.732Z,151
2018-02-13T07:46:25.335Z,151
2018-02-13T07:47:26.939Z,151
2018-02-13T07:48:28.550Z,151
2018-02-13T07:49:30.153Z,151
2018-02-13T07:50:31.818Z,151
2018-02-13T07:51:33.371Z,163
2018-02-13T07:52:34.975Z,168
2018-02-13T07:53:36.585Z,180
2018-02-13T07:54:38.187Z,185
2018-02-13T07:55:39.797Z,191
2018-02-13T07:56:41.399Z,185
2018-02-13T07:57:43.010Z,191
2018-02-13T07:58:44.612Z,191
2018-02-13T07:59:46.220Z,191
2018-02-13T08:00:47.823Z,196
2018-02-13T08:01:49.435Z,202
2018-02-13T08:02:51.039Z,208
2018-02-13T08:03:52.652Z,230
2018-02-13T08:04:54.257Z,258
2018-02-13T08:05:55.865Z,303
2018-02-13T08:06:57.468Z,331
2018-02-13T08:07:59.078Z,348
2018-02-13T08:09:00.692Z,354
2018-02-13T08:10:02.300Z,343
2018-02-13T08:11:03.910Z,337
2018-02-13T08:12:05.511Z,315
2018-02-13T08:13:07.112Z,286
2018-02-13T08:14:08.721Z,275
2018-02-13T08:15:10.325Z,264
2018-02-13T08:16:11.936Z,258
2018-02-13T08:17:13.542Z,258
2018-02-13T08:18:15.157Z,253
2018-02-13T08:19:16.762Z,253
2018-02-13T08:20:18.364Z,247
2018-02-13T08:21:19.974Z,241
2018-02-13T08:22:21.587Z,236
2018-02-13T08:23:23.193Z,236
2018-02-13T08:24:24.794Z,236
2018-02-13T08:25:26.403Z,236
2018-02-13T08:26:28.018Z,236
2018-02-13T08:27:29.621Z,247
2018-02-13T08:28:31.225Z,258
2018-02-13T08:29:32.832Z,286
2018-02-13T08:30:34.441Z,326
2018-02-13T08:31:36.054Z,343
2018-02-13T08:32:37.661Z,354
2018-02-13T08:33:39.272Z,399
2018-02-13T08:34:40.874Z,489
2018-02-13T08:35:42.485Z,568
2018-02-13T08:36:44.092Z,607
2018-02-13T08:37:45.702Z,646
2018-02-13T08:38:47.307Z,691
2018-02-13T08:39:48.957Z,742
2018-02-13T08:40:51.018Z,787
2018-02-13T08:41:52.091Z,815
2018-02-13T08:42:53.698Z,826
2018-02-13T08:43:55.308Z,849
2018-02-13T08:44:56.916Z,871
2018-02-13T08:45:58.528Z,900
2018-02-13T08:47:00.141Z,939
2018-02-13T08:48:01.749Z,1108
2018-02-13T08:49:03.362Z,1372
2018-02-13T08:50:04.969Z,1440
2018-02-13T08:51:06.582Z,1400
2018-02-13T08:52:08.192Z,1541
2018-02-13T08:53:09.803Z,1659
2018-02-13T08:54:11.421Z,1816
2018-02-13T08:55:13.035Z,1861
2018-02-13T08:56:14.640Z,1771
2018-02-13T08:57:16.249Z,1845
2018-02-13T08:58:17.864Z,1980
2018-02-13T08:59:19.478Z,1963
2018-02-13T09:00:21.090Z,1946
2018-02-13T09:01:22.701Z,1946
2018-02-13T09:02:24.318Z,1923
2018-02-13T09:03:25.927Z,1580
2018-02-13T09:04:27.542Z,1209
2018-02-13T09:05:29.149Z,1395
2018-02-13T09:06:30.766Z,1839
2018-02-13T09:07:32.379Z,2058
2018-02-13T09:08:34.001Z,2081
2018-02-13T09:09:35.613Z,2070
2018-02-13T09:10:37.225Z,1985
2018-02-13T09:11:38.842Z,2008
2018-02-13T09:12:40.453Z,2058
2018-02-13T09:13:42.065Z,2064
2018-02-13T09:14:43.684Z,2086
2018-02-13T09:15:45.301Z,2131
2018-02-13T09:16:46.913Z,2154
2018-02-13T09:17:48.525Z,2160
2018-02-13T09:18:50.149Z,2165
2018-02-13T09:19:51.762Z,2058
2018-02-13T09:20:53.374Z,1513
2018-02-13T09:21:54.994Z,1271
2018-02-13T09:22:56.608Z,1839
2018-02-13T09:23:58.732Z,2272
2018-02-13T09:25:00.346Z,2266
2018-02-13T09:26:01.967Z,2300
2018-02-13T09:27:03.580Z,2340
2018-02-13T09:28:05.198Z,2356
2018-02-13T09:29:06.811Z,2351
2018-02-13T09:30:08.434Z,2362
2018-02-13T09:31:10.048Z,2160
2018-02-13T09:32:11.668Z,1468
2018-02-13T09:33:13.281Z,1023
2018-02-13T09:34:14.929Z,1012
2018-02-13T09:35:16.516Z,1029
2018-02-13T09:36:18.134Z,1057
2018-02-13T09:37:19.754Z,1231
2018-02-13T09:38:21.368Z,1468
2018-02-13T09:39:22.987Z,1665
2018-02-13T09:40:24.602Z,1873
2018-02-13T09:41:26.232Z,2103
2018-02-13T09:42:27.834Z,2300
2018-02-13T09:43:29.455Z,2463
2018-02-13T09:44:31.075Z,2553
2018-02-13T09:45:32.691Z,2694
2018-02-13T09:46:34.305Z,2790
2018-02-13T09:47:35.930Z,2868
2018-02-13T09:48:38.035Z,2896
2018-02-13T09:49:39.648Z,2891
2018-02-13T09:50:41.266Z,2851
2018-02-13T09:51:42.890Z,2868
2018-02-13T09:52:44.509Z,2863
2018-02-13T09:53:46.120Z,2913
2018-02-13T09:54:47.733Z,2795
2018-02-13T09:55:49.353Z,2716
2018-02-13T09:56:50.971Z,2851
2018-02-13T09:57:52.587Z,2891
2018-02-13T09:58:54.207Z,2908
2018-02-13T09:59:55.825Z,2936
2018-02-13T10:00:57.437Z,2930
2018-02-13T10:01:59.059Z,2913
2018-02-13T10:03:00.677Z,2964
2018-02-13T10:04:02.292Z,2958
2018-02-13T10:05:03.907Z,2975
2018-02-13T10:06:05.529Z,3048
2018-02-13T10:07:07.148Z,3015
2018-02-13T10:08:08.762Z,2930
2018-02-13T10:09:10.376Z,2868
2018-02-13T10:10:11.995Z,2902
2018-02-13T10:11:13.615Z,2953
2018-02-13T10:12:15.229Z,2986
2018-02-13T10:13:16.847Z,2913
2018-02-13T10:14:18.467Z,2896
2018-02-13T10:15:20.084Z,3009
2018-02-13T10:16:21.699Z,3065
2018-02-13T10:17:23.319Z,2992
2018-02-13T10:18:24.936Z,2964
2018-02-13T10:19:26.559Z,2953
2018-02-13T10:20:28.176Z,3071
2018-02-13T10:21:29.800Z,3093
2018-02-13T10:22:31.413Z,2970
2018-02-13T10:23:33.035Z,2981
2018-02-13T10:24:34.699Z,3043
2018-02-13T10:25:36.273Z,2998
2018-02-13T10:26:37.887Z,3037
2018-02-13T10:27:39.512Z,3054
2018-02-13T10:28:41.130Z,3065
2018-02-13T10:29:44.153Z,3082
2018-02-13T10:30:45.770Z,3048
2018-02-13T10:31:47.394Z,2975
2018-02-13T10:32:49.007Z,3043
2018-02-13T10:33:50.623Z,2992
2018-02-13T10:34:52.248Z,3015
2018-02-13T10:35:53.868Z,2992
2018-02-13T10:36:55.486Z,2998
2018-02-13T10:37:57.099Z,3037
2018-02-13T10:38:58.723Z,2885
2018-02-13T10:40:00.338Z,2958
2018-02-13T10:41:01.959Z,3172
2018-02-13T10:42:03.578Z,3076
2018-02-13T10:43:05.200Z,3093
2018-02-13T10:44:06.812Z,3071
2018-02-13T10:45:08.439Z,2992
2018-02-13T10:46:10.049Z,3015
2018-02-13T10:47:11.673Z,2835
2018-02-13T10:48:13.289Z,2638
2018-02-13T10:49:14.910Z,2970
2018-02-13T10:50:16.539Z,2925
2018-02-13T10:51:18.153Z,2896
2018-02-13T10:52:19.770Z,2970
2018-02-13T10:53:21.391Z,3060
2018-02-13T10:54:23.006Z,3093
2018-02-13T10:55:24.630Z,3048
2018-02-13T10:56:26.795Z,2986
2018-02-13T10:57:28.416Z,2953
2018-02-13T10:58:30.035Z,3003
2018-02-13T10:59:31.649Z,2958
2018-02-13T11:00:33.272Z,2930
2018-02-13T11:01:34.885Z,2857
2018-02-13T11:02:36.508Z,2801
2018-02-13T11:03:38.122Z,2863
2018-02-13T11:04:39.741Z,2936
2018-02-13T11:05:41.359Z,2925
2018-02-13T11:06:42.977Z,2846
2018-02-13T11:07:44.597Z,1766
2018-02-13T11:08:46.218Z,877
2018-02-13T11:09:47.829Z,905
2018-02-13T11:10:49.451Z,1766
2018-02-13T11:11:51.073Z,2778
2018-02-13T11:12:52.685Z,2812
2018-02-13T11:13:54.301Z,2694
2018-02-13T11:14:55.915Z,2115
2018-02-13T11:15:57.538Z,1001
2018-02-13T11:16:59.151Z,736
2018-02-13T11:18:00.774Z,748
2018-02-13T11:19:02.425Z,776
2018-02-13T11:20:04.009Z,1310
2018-02-13T11:21:05.627Z,2407
2018-02-13T11:22:07.241Z,2671
2018-02-13T11:23:08.862Z,2694
2018-02-13T11:24:10.476Z,2458
2018-02-13T11:25:12.091Z,1293
2018-02-13T11:26:13.715Z,703
2018-02-13T11:27:15.328Z,697
2018-02-13T11:28:16.946Z,736
2018-02-13T11:29:19.098Z,708
2018-02-13T11:30:20.718Z,1788
2018-02-13T11:31:22.331Z,2542
2018-02-13T11:32:23.953Z,2548
2018-02-13T11:33:25.569Z,2272
2018-02-13T11:34:27.189Z,1237
2018-02-13T11:35:28.799Z,691
2018-02-13T11:36:30.416Z,675
2018-02-13T11:37:32.029Z,675
2018-02-13T11:38:33.645Z,691
2018-02-13T11:39:35.260Z,776
2018-02-13T11:40:36.880Z,821
2018-02-13T11:41:38.489Z,810
2018-02-13T11:42:40.101Z,753
2018-02-13T11:43:41.714Z,658
2018-02-13T11:44:43.329Z,635
2018-02-13T11:45:44.942Z,635
2018-02-13T11:46:46.564Z,635
2018-02-13T11:47:48.181Z,646
2018-02-13T11:48:49.790Z,691
2018-02-13T11:49:51.407Z,652
2018-02-13T11:50:53.022Z,646
2018-02-13T11:51:54.639Z,630
2018-02-13T11:52:56.250Z,641
2018-02-13T11:53:57.869Z,663
2018-02-13T11:54:59.484Z,658
2018-02-13T11:56:01.099Z,630
2018-02-13T11:57:02.710Z,630
2018-02-13T11:58:04.321Z,708
2018-02-13T11:59:05.949Z,703
2018-02-13T12:00:07.565Z,984
2018-02-13T12:01:09.181Z,1035
2018-02-13T12:02:10.793Z,703
2018-02-13T12:03:12.410Z,630
2018-02-13T12:04:14.022Z,624
2018-02-13T12:05:15.631Z,624
2018-02-13T12:06:17.244Z,618
2018-02-13T12:07:18.861Z,607
2018-02-13T12:08:20.477Z,613
2018-02-13T12:09:22.088Z,596
2018-02-13T12:10:23.697Z,590
2018-02-13T12:11:25.312Z,590
2018-02-13T12:12:26.918Z,590
2018-02-13T12:13:28.529Z,585
2018-02-13T12:14:30.145Z,579
2018-02-13T12:15:31.758Z,573
2018-02-13T12:16:33.375Z,573
2018-02-13T12:17:34.986Z,579
2018-02-13T12:18:36.599Z,573
2018-02-13T12:19:38.208Z,573
2018-02-13T12:20:39.821Z,573
2018-02-13T12:21:41.436Z,573
2018-02-13T12:22:43.049Z,573
2018-02-13T12:23:44.659Z,579
2018-02-13T12:24:46.271Z,585
2018-02-13T12:25:47.886Z,579
2018-02-13T12:26:49.500Z,573
2018-02-13T12:27:51.109Z,568
2018-02-13T12:28:52.719Z,568
2018-02-13T12:29:54.338Z,562
2018-02-13T12:30:55.951Z,568
2018-02-13T12:31:57.561Z,568
2018-02-13T12:32:59.171Z,562
2018-02-13T12:34:00.782Z,562
2018-02-13T12:35:02.394Z,568
2018-02-13T12:36:04.012Z,562
2018-02-13T12:37:05.625Z,556
2018-02-13T12:38:07.243Z,562
2018-02-13T12:39:08.852Z,562
2018-02-13T12:40:10.469Z,562
2018-02-13T12:41:12.080Z,556
2018-02-13T12:42:13.699Z,551
2018-02-13T12:43:15.308Z,540
2018-02-13T12:44:16.924Z,517
2018-02-13T12:45:18.541Z,517
2018-02-13T12:46:20.151Z,523
2018-02-13T12:47:21.766Z,523
2018-02-13T12:48:23.382Z,506
2018-02-13T12:49:25.001Z,495
2018-02-13T12:50:26.619Z,500
2018-02-13T12:51:28.234Z,517
2018-02-13T12:52:29.842Z,534
2018-02-13T12:53:31.457Z,562
2018-02-13T12:54:33.064Z,545
2018-02-13T12:55:34.681Z,489
2018-02-13T12:56:36.291Z,483
2018-02-13T12:57:37.906Z,489
2018-02-13T12:58:39.520Z,489
2018-02-13T12:59:41.134Z,500
2018-02-13T13:00:42.742Z,523
2018-02-13T13:01:44.356Z,545
2018-02-13T13:02:45.966Z,326
2018-02-13T13:03:47.582Z,466
2018-02-13T13:04:49.193Z,466
2018-02-13T13:05:50.812Z,489
2018-02-13T13:06:52.420Z,495
2018-02-13T13:07:54.035Z,495
2018-02-13T13:08:55.643Z,500
2018-02-13T13:09:57.256Z,506
2018-02-13T13:10:58.869Z,495
2018-02-13T13:12:00.480Z,495
2018-02-13T13:13:02.094Z,511
2018-02-13T13:14:03.710Z,545
2018-02-13T13:15:05.323Z,590
2018-02-13T13:16:06.934Z,646
2018-02-13T13:17:08.542Z,438
2018-02-13T13:18:10.151Z,444
2018-02-13T13:19:11.765Z,489
2018-02-13T13:20:13.376Z,399
2018-02-13T13:21:14.994Z,601
2018-02-13T13:22:16.601Z,652
2018-02-13T13:23:18.219Z,635
2018-02-13T13:24:19.827Z,652
2018-02-13T13:25:21.442Z,601
2018-02-13T13:26:23.053Z,601
2018-02-13T13:27:24.672Z,607
2018-02-13T13:28:26.283Z,568
2018-02-13T13:29:27.897Z,573
2018-02-13T13:30:29.504Z,568
2018-02-13T13:31:31.120Z,596
2018-02-13T13:32:32.731Z,601
2018-02-13T13:33:34.348Z,658
2018-02-13T13:34:35.963Z,590
2018-02-13T13:35:37.578Z,573
2018-02-13T13:36:39.217Z,523
2018-02-13T13:37:40.798Z,540
2018-02-13T13:38:42.411Z,556
2018-02-13T13:39:44.021Z,545
2018-02-13T13:40:45.633Z,545
2018-02-13T13:41:47.250Z,556
2018-02-13T13:42:48.865Z,523
2018-02-13T13:43:50.470Z,534
2018-02-13T13:44:52.082Z,506
2018-02-13T13:45:53.695Z,483
2018-02-13T13:46:55.309Z,562
2018-02-13T13:47:56.920Z,624
2018-02-13T13:48:58.533Z,455
2018-02-13T13:50:00.149Z,405
2018-02-13T13:51:01.758Z,545
2018-02-13T13:52:03.372Z,534
2018-02-13T13:53:04.985Z,534
2018-02-13T13:54:06.595Z,534
2018-02-13T13:55:08.206Z,568
2018-02-13T13:56:09.826Z,590
2018-02-13T13:57:11.444Z,596
2018-02-13T13:58:13.049Z,551
2018-02-13T13:59:14.661Z,556
2018-02-13T14:00:16.280Z,545
2018-02-13T14:01:17.889Z,540
2018-02-13T14:02:19.499Z,500
2018-02-13T14:03:21.112Z,483
2018-02-13T14:04:22.729Z,478
2018-02-13T14:05:24.340Z,483
2018-02-13T14:06:25.950Z,523
2018-02-13T14:07:27.563Z,517
2018-02-13T14:08:29.173Z,517
2018-02-13T14:09:30.787Z,489
2018-02-13T14:10:32.400Z,466
2018-02-13T14:11:34.018Z,478
2018-02-13T14:12:35.629Z,483
2018-02-13T14:13:37.244Z,483
2018-02-13T14:14:38.847Z,483
2018-02-13T14:15:40.465Z,495
2018-02-13T14:16:42.074Z,500
2018-02-13T14:17:43.685Z,534
2018-02-13T14:18:45.304Z,528
2018-02-13T14:19:46.917Z,506
2018-02-13T14:20:48.525Z,517
2018-02-13T14:21:50.141Z,511
2018-02-13T14:22:51.754Z,495
2018-02-13T14:23:53.363Z,506
2018-02-13T14:24:54.981Z,461
2018-02-13T14:25:56.595Z,438
2018-02-13T14:26:58.207Z,225
2018-02-13T14:27:59.815Z,376
2018-02-13T14:29:01.432Z,433
2018-02-13T14:30:03.041Z,399
2018-02-13T14:31:04.660Z,421
2018-02-13T14:32:06.272Z,219