createdAt,value
2023-04-07T00:00:31.527Z,0.00
2023-04-07T00:01:31.499Z,0.00
2023-04-07T00:02:31.418Z,0.00
2023-04-07T00:03:52.339Z,0.00
2023-04-07T00:04:31.245Z,0.00
2023-04-07T00:05:31.092Z,0.00
2023-04-07T00:06:31.015Z,0.00
2023-04-07T00:07:30.920Z,0.00
2023-04-07T00:08:30.831Z,0.00
2023-04-07T00:09:51.721Z,0.00
2023-04-07T00:10:30.663Z,0.00
2023-04-07T00:11:30.571Z,0.00
2023-04-07T00:12:30.486Z,0.00
2023-04-07T00:13:30.874Z,0.00
2023-04-07T00:14:30.313Z,0.00
2023-04-07T00:15:51.289Z,0.00
2023-04-07T00:16:30.136Z,0.00
2023-04-07T00:17:30.094Z,0.00
2023-04-07T00:18:29.966Z,0.00
2023-04-07T00:19:29.882Z,0.00
2023-04-07T00:20:29.816Z,0.00
2023-04-07T00:21:50.690Z,0.00
2023-04-07T00:22:29.621Z,0.00
2023-04-07T00:23:29.543Z,0.00
2023-04-07T00:24:34.273Z,0.00
2023-04-07T00:25:29.372Z,0.00
2023-04-07T00:26:29.282Z,0.00
2023-04-07T00:27:50.182Z,0.00
2023-04-07T00:28:29.109Z,0.00
2023-04-07T00:29:29.032Z,0.00
2023-04-07T00:30:28.943Z,0.00
2023-04-07T00:31:28.916Z,0.00
2023-04-07T00:32:28.824Z,0.00
2023-04-07T00:33:49.673Z,0.00
2023-04-07T00:34:28.591Z,0.00
2023-04-07T00:35:28.546Z,0.00
2023-04-07T00:36:28.422Z,0.00
2023-04-07T00:37:28.348Z,0.00
2023-04-07T00:38:28.245Z,0.00
2023-04-07T00:39:49.170Z,0.00
2023-04-07T00:40:28.076Z,0.00
2023-04-07T00:41:27.994Z,0.00
2023-04-07T00:42:27.911Z,0.00
2023-04-07T00:43:27.819Z,0.00
2023-04-07T00:44:27.735Z,0.00
2023-04-07T00:45:48.632Z,0.00
2023-04-07T00:46:27.580Z,0.00
2023-04-07T00:47:27.526Z,0.00
2023-04-07T00:48:27.403Z,0.00
2023-04-07T00:49:27.309Z,0.00
2023-04-07T00:50:27.218Z,0.00
2023-04-07T00:51:48.114Z,0.00
2023-04-07T00:52:27.047Z,0.00
2023-04-07T00:53:26.966Z,0.00
2023-04-07T00:54:26.882Z,0.00
2023-04-07T00:55:26.789Z,0.00
2023-04-07T00:56:26.710Z,0.00
2023-04-07T00:57:47.605Z,0.00
2023-04-07T00:58:26.534Z,0.00
2023-04-07T00:59:26.476Z,0.00
2023-04-07T01:00:26.353Z,0.00
2023-04-07T01:01:26.400Z,0.00
2023-04-07T01:02:26.360Z,0.00
2023-04-07T01:03:47.431Z,0.00
2023-04-07T01:04:26.113Z,0.00
2023-04-07T01:05:25.930Z,0.00
2023-04-07T01:06:25.835Z,0.00
2023-04-07T01:07:25.752Z,0.00
2023-04-07T01:08:25.666Z,0.00
2023-04-07T01:09:46.570Z,0.00
2023-04-07T01:10:25.496Z,0.00
2023-04-07T01:11:25.421Z,0.00
2023-04-07T01:12:25.332Z,0.00
2023-04-07T01:13:25.242Z,0.00
2023-04-07T01:14:25.168Z,0.00
2023-04-07T01:15:46.071Z,0.00
2023-04-07T01:16:25.022Z,0.00
2023-04-07T01:17:24.924Z,0.00
2023-04-07T01:18:24.806Z,0.00
2023-04-07T01:19:24.721Z,0.00
2023-04-07T01:20:24.637Z,0.00
2023-04-07T01:21:45.527Z,0.00
2023-04-07T01:22:24.464Z,0.00
2023-04-07T01:23:24.377Z,0.00
2023-04-07T01:24:24.287Z,0.00
2023-04-07T01:25:24.204Z,0.00
2023-04-07T01:26:24.118Z,0.00
2023-04-07T01:27:45.005Z,0.00
2023-04-07T01:28:23.938Z,0.00
2023-04-07T01:29:23.862Z,0.00
2023-04-07T01:30:23.769Z,0.00
2023-04-07T01:31:23.725Z,0.00
2023-04-07T01:32:23.617Z,0.00
2023-04-07T01:33:44.513Z,0.00
2023-04-07T01:34:23.429Z,0.00
2023-04-07T01:35:23.345Z,0.00
2023-04-07T01:36:23.250Z,0.00
2023-04-07T01:37:23.277Z,0.00
2023-04-07T01:38:23.078Z,0.00
2023-04-07T01:39:43.988Z,0.00
2023-04-07T01:40:22.915Z,0.00
2023-04-07T01:41:22.833Z,0.00
2023-04-07T01:42:22.742Z,0.00
2023-04-07T01:43:22.668Z,0.00
2023-04-07T01:44:22.566Z,0.00
2023-04-07T01:45:43.478Z,0.00
2023-04-07T01:46:22.394Z,0.00
2023-04-07T01:47:22.444Z,0.00
2023-04-07T01:48:22.220Z,0.00
2023-04-07T01:49:22.144Z,0.00
2023-04-07T01:50:22.081Z,0.00
2023-04-07T01:51:42.950Z,0.00
2023-04-07T01:52:21.878Z,0.00
2023-04-07T01:53:21.814Z,0.00
2023-04-07T01:54:21.724Z,0.00
2023-04-07T01:55:21.637Z,0.00
2023-04-07T01:56:21.577Z,0.00
2023-04-07T01:57:42.438Z,0.00
2023-04-07T01:58:21.360Z,0.00
2023-04-07T01:59:21.275Z,0.00
2023-04-07T02:00:21.201Z,0.00
2023-04-07T02:01:21.136Z,0.00
2023-04-07T02:02:21.090Z,0.00
2023-04-07T02:03:41.987Z,0.00
2023-04-07T02:04:20.847Z,0.00
2023-04-07T02:05:20.775Z,0.00
2023-04-07T02:06:20.678Z,0.00
2023-04-07T02:07:20.588Z,0.00
2023-04-07T02:08:20.498Z,0.00
2023-04-07T02:09:41.419Z,0.00
2023-04-07T02:10:20.329Z,0.00
2023-04-07T02:11:20.248Z,0.00
2023-04-07T02:12:20.155Z,0.00
2023-04-07T02:13:20.091Z,0.00
2023-04-07T02:14:19.984Z,0.00
2023-04-07T02:15:40.883Z,0.00
2023-04-07T02:16:19.837Z,0.00
2023-04-07T02:17:19.729Z,0.00
2023-04-07T02:18:19.639Z,0.00
2023-04-07T02:19:19.556Z,0.00
2023-04-07T02:20:19.468Z,0.00
2023-04-07T02:21:40.356Z,0.00
2023-04-07T02:22:19.291Z,0.00
2023-04-07T02:23:19.208Z,0.00
2023-04-07T02:24:19.117Z,0.00
2023-04-07T02:25:19.036Z,0.00
2023-04-07T02:26:18.955Z,0.00
2023-04-07T02:27:39.840Z,0.00
2023-04-07T02:28:18.772Z,0.00
2023-04-07T02:29:18.699Z,0.00
2023-04-07T02:30:18.612Z,0.00
2023-04-07T02:31:18.600Z,0.00
2023-04-07T02:32:18.427Z,0.00
2023-04-07T02:33:39.324Z,0.00
2023-04-07T02:34:18.261Z,0.00
2023-04-07T02:35:18.176Z,0.00
2023-04-07T02:36:18.095Z,0.00
2023-04-07T02:37:18.000Z,0.00
2023-04-07T02:38:17.919Z,0.00
2023-04-07T02:39:38.833Z,0.00
2023-04-07T02:40:17.754Z,0.00
2023-04-07T02:41:17.654Z,0.00
2023-04-07T02:42:17.596Z,0.00
2023-04-07T02:43:17.480Z,0.00
2023-04-07T02:44:17.402Z,0.00
2023-04-07T02:45:38.316Z,0.00
2023-04-07T02:46:17.245Z,0.00
2023-04-07T02:47:17.139Z,0.00
2023-04-07T02:48:17.059Z,0.00
2023-04-07T02:49:16.957Z,0.00
2023-04-07T02:50:16.885Z,0.00
2023-04-07T02:51:37.771Z,0.00
2023-04-07T02:52:16.705Z,0.00
2023-04-07T02:53:16.618Z,0.00
2023-04-07T02:54:16.558Z,0.00
2023-04-07T02:55:16.445Z,0.00
2023-04-07T02:56:16.358Z,0.00
2023-04-07T02:57:37.260Z,0.00
2023-04-07T02:58:16.188Z,0.00
2023-04-07T02:59:16.110Z,0.00
2023-04-07T03:00:16.016Z,0.00
2023-04-07T03:01:15.951Z,0.00
2023-04-07T03:02:15.934Z,0.00
2023-04-07T03:03:36.862Z,0.00
2023-04-07T03:04:15.808Z,0.00
2023-04-07T03:05:15.589Z,0.00
2023-04-07T03:06:15.496Z,0.00
2023-04-07T03:07:15.424Z,0.00
2023-04-07T03:08:15.324Z,0.00
2023-04-07T03:09:36.221Z,0.00
2023-04-07T03:10:15.159Z,0.00
2023-04-07T03:11:15.066Z,0.00
2023-04-07T03:12:14.982Z,0.00
2023-04-07T03:13:14.898Z,0.00
2023-04-07T03:14:14.810Z,0.00
2023-04-07T03:15:35.693Z,0.00
2023-04-07T03:16:14.636Z,0.00
2023-04-07T03:17:14.551Z,0.00
2023-04-07T03:18:14.464Z,0.00
2023-04-07T03:19:14.386Z,0.00
2023-04-07T03:20:14.296Z,0.00
2023-04-07T03:21:35.184Z,0.00
2023-04-07T03:22:14.121Z,0.00
2023-04-07T03:23:14.037Z,0.00
2023-04-07T03:24:13.951Z,0.00
2023-04-07T03:25:13.877Z,0.00
2023-04-07T03:26:13.776Z,0.00
2023-04-07T03:27:34.664Z,0.00
2023-04-07T03:28:13.604Z,0.00
2023-04-07T03:29:13.513Z,0.00
2023-04-07T03:30:13.432Z,0.00
2023-04-07T03:31:13.377Z,0.00
2023-04-07T03:32:13.267Z,0.00
2023-04-07T03:33:34.169Z,0.00
2023-04-07T03:34:13.096Z,0.00
2023-04-07T03:35:13.021Z,0.00
2023-04-07T03:36:12.942Z,0.00
2023-04-07T03:37:12.829Z,0.00
2023-04-07T03:38:12.755Z,0.00
2023-04-07T03:39:33.646Z,0.00
2023-04-07T03:40:12.602Z,0.00
2023-04-07T03:41:12.479Z,0.00
2023-04-07T03:42:12.402Z,0.00
2023-04-07T03:43:12.330Z,0.00
2023-04-07T03:44:12.227Z,0.00
2023-04-07T03:45:33.135Z,0.00
2023-04-07T03:46:12.063Z,0.00
2023-04-07T03:47:11.968Z,0.00
2023-04-07T03:48:11.910Z,0.00
2023-04-07T03:49:11.798Z,0.00
2023-04-07T03:50:11.714Z,0.00
2023-04-07T03:51:32.602Z,0.00
2023-04-07T03:52:11.540Z,0.00
2023-04-07T03:53:11.465Z,0.00
2023-04-07T03:54:11.369Z,0.00
2023-04-07T03:55:11.278Z,0.00
2023-04-07T03:56:11.199Z,0.00
2023-04-07T03:57:32.088Z,0.00
2023-04-07T03:58:11.024Z,0.00
2023-04-07T03:59:10.937Z,0.00
2023-04-07T04:00:10.868Z,0.00
2023-04-07T04:01:10.767Z,0.00
2023-04-07T04:02:10.757Z,0.00
2023-04-07T04:03:31.641Z,0.00
2023-04-07T04:04:10.713Z,0.00
2023-04-07T04:05:10.420Z,0.00
2023-04-07T04:06:10.332Z,0.00
2023-04-07T04:07:10.245Z,0.00
2023-04-07T04:08:10.172Z,0.00
2023-04-07T04:09:31.074Z,0.00
2023-04-07T04:10:09.990Z,0.00
2023-04-07T04:11:09.912Z,0.00
2023-04-07T04:12:09.823Z,0.00
2023-04-07T04:13:09.737Z,0.00
2023-04-07T04:14:09.656Z,0.00
2023-04-07T04:15:30.548Z,0.00
2023-04-07T04:16:09.519Z,0.00
2023-04-07T04:17:09.388Z,0.00
2023-04-07T04:18:09.311Z,0.00
2023-04-07T04:19:09.224Z,0.00
2023-04-07T04:20:09.133Z,0.00
2023-04-07T04:21:30.030Z,0.00
2023-04-07T04:22:08.997Z,0.00
2023-04-07T04:23:08.916Z,0.00
2023-04-07T04:24:08.796Z,0.00
2023-04-07T04:25:08.717Z,0.00
2023-04-07T04:26:08.624Z,0.00
2023-04-07T04:27:29.510Z,0.00
2023-04-07T04:28:08.450Z,0.00
2023-04-07T04:29:08.362Z,4.00
2023-04-07T04:30:08.283Z,0.00
2023-04-07T04:31:08.244Z,0.00
2023-04-07T04:32:08.129Z,4.00
2023-04-07T04:33:28.992Z,0.00
2023-04-07T04:34:07.943Z,4.00
2023-04-07T04:35:07.847Z,4.00
2023-04-07T04:36:07.756Z,4.00
2023-04-07T04:37:07.691Z,4.00
2023-04-07T04:38:07.592Z,4.00
2023-04-07T04:39:28.479Z,8.00
2023-04-07T04:40:07.428Z,8.00
2023-04-07T04:41:07.337Z,8.00
2023-04-07T04:42:07.241Z,12.00
2023-04-07T04:43:07.213Z,12.00
2023-04-07T04:44:07.344Z,12.00
2023-04-07T04:45:27.959Z,12.00
2023-04-07T04:46:06.912Z,16.00
2023-04-07T04:47:06.847Z,16.00
2023-04-07T04:48:06.785Z,16.00
2023-04-07T04:49:06.635Z,20.00
2023-04-07T04:50:06.571Z,20.00
2023-04-07T04:51:27.473Z,24.00
2023-04-07T04:52:06.389Z,24.00
2023-04-07T04:53:06.293Z,24.00
2023-04-07T04:54:06.216Z,24.00
2023-04-07T04:55:06.129Z,28.00
2023-04-07T04:56:06.043Z,32.00
2023-04-07T04:57:26.962Z,32.00
2023-04-07T04:58:05.870Z,36.00
2023-04-07T04:59:05.790Z,36.00
2023-04-07T05:00:05.706Z,40.00
2023-04-07T05:01:05.717Z,40.00
2023-04-07T05:02:05.628Z,44.00
2023-04-07T05:03:26.577Z,44.00
2023-04-07T05:04:05.473Z,48.00
2023-04-07T05:05:05.522Z,52.00
2023-04-07T05:06:05.182Z,56.00
2023-04-07T05:07:05.097Z,56.00
2023-04-07T05:08:05.006Z,60.00
2023-04-07T05:09:25.895Z,60.00
2023-04-07T05:10:04.844Z,64.00
2023-04-07T05:11:04.749Z,68.00
2023-04-07T05:12:04.662Z,68.00
2023-04-07T05:13:04.582Z,72.00
2023-04-07T05:14:04.504Z,76.00
2023-04-07T05:15:25.380Z,80.00
2023-04-07T05:16:04.346Z,80.00
2023-04-07T05:17:04.228Z,84.00
2023-04-07T05:18:04.184Z,84.00
2023-04-07T05:19:04.074Z,92.00
2023-04-07T05:20:03.977Z,92.00
2023-04-07T05:21:24.896Z,96.00
2023-04-07T05:22:03.804Z,100.00
2023-04-07T05:23:03.718Z,104.00
2023-04-07T05:24:03.651Z,108.00
2023-04-07T05:25:03.543Z,108.00
2023-04-07T05:26:03.466Z,116.00
2023-04-07T05:27:24.359Z,116.00
2023-04-07T05:28:03.301Z,120.00
2023-04-07T05:29:03.262Z,124.00
2023-04-07T05:30:03.117Z,128.00
2023-04-07T05:31:03.838Z,132.00
2023-04-07T05:32:03.066Z,136.00
2023-04-07T05:33:23.840Z,140.00
2023-04-07T05:34:02.794Z,148.00
2023-04-07T05:35:02.698Z,152.00
2023-04-07T05:36:02.643Z,156.00
2023-04-07T05:37:02.521Z,160.00
2023-04-07T05:38:02.436Z,164.00
2023-04-07T05:39:23.325Z,168.00
2023-04-07T05:40:02.267Z,172.00
2023-04-07T05:41:02.189Z,180.00
2023-04-07T05:42:02.089Z,184.00
2023-04-07T05:43:02.038Z,188.00
2023-04-07T05:44:01.924Z,192.00
2023-04-07T05:45:22.838Z,196.00
2023-04-07T05:46:01.786Z,200.00
2023-04-07T05:47:01.657Z,208.00
2023-04-07T05:48:01.676Z,216.00
2023-04-07T05:49:16.698Z,216.00
2023-04-07T05:50:01.400Z,224.00
2023-04-07T05:51:22.294Z,228.00
2023-04-07T05:52:01.240Z,236.00
2023-04-07T05:53:01.142Z,240.00
2023-04-07T05:54:01.061Z,240.00
2023-04-07T05:55:00.986Z,252.00
2023-04-07T05:56:00.893Z,260.00
2023-04-07T05:57:21.778Z,264.00
2023-04-07T05:58:00.721Z,268.00
2023-04-07T05:59:00.639Z,276.00
2023-04-07T06:00:00.561Z,284.00
2023-04-07T06:01:00.466Z,284.00
2023-04-07T06:02:00.454Z,292.00
2023-04-07T06:03:21.383Z,300.00
2023-04-07T06:04:00.275Z,308.00
2023-04-07T06:05:00.167Z,312.00
2023-04-07T06:06:00.049Z,316.00
2023-04-07T06:06:59.946Z,324.00
2023-04-07T06:07:59.864Z,328.00
2023-04-07T06:09:20.752Z,336.00
2023-04-07T06:09:59.698Z,344.00
2023-04-07T06:10:59.604Z,348.00
2023-04-07T06:11:59.517Z,356.00
2023-04-07T06:12:59.433Z,364.00
2023-04-07T06:13:59.353Z,368.00
2023-04-07T06:15:20.242Z,376.00
2023-04-07T06:15:59.186Z,380.00
2023-04-07T06:16:59.116Z,388.00
2023-04-07T06:17:59.054Z,392.00
2023-04-07T06:18:58.929Z,396.00
2023-04-07T06:19:58.850Z,400.00
2023-04-07T06:21:19.728Z,408.00
2023-04-07T06:21:58.666Z,416.00
2023-04-07T06:22:58.585Z,424.00
2023-04-07T06:23:58.506Z,432.00
2023-04-07T06:24:58.414Z,436.00
2023-04-07T06:25:58.329Z,444.00
2023-04-07T06:27:19.214Z,448.00
2023-04-07T06:27:58.154Z,452.00
2023-04-07T06:28:58.062Z,460.00
2023-04-07T06:29:58.025Z,468.00
2023-04-07T06:30:59.445Z,476.00
2023-04-07T06:31:57.829Z,480.00
2023-04-07T06:33:18.717Z,488.00
2023-04-07T06:33:57.645Z,488.00
2023-04-07T06:34:57.666Z,496.00
2023-04-07T06:35:57.505Z,500.00
2023-04-07T06:36:58.321Z,496.00
2023-04-07T06:37:57.312Z,496.00
2023-04-07T06:39:18.192Z,496.00
2023-04-07T06:39:57.133Z,504.00
2023-04-07T06:40:57.044Z,516.00
2023-04-07T06:41:56.984Z,524.00
2023-04-07T06:42:56.878Z,532.00
2023-04-07T06:43:56.807Z,540.00
2023-04-07T06:45:17.702Z,544.00
2023-04-07T06:45:56.640Z,544.00
2023-04-07T06:46:56.561Z,548.00
2023-04-07T06:47:56.510Z,552.00
2023-04-07T06:48:56.371Z,556.00
2023-04-07T06:49:56.285Z,564.00
2023-04-07T06:51:17.177Z,564.00
2023-04-07T06:51:56.113Z,572.00
2023-04-07T06:52:56.027Z,572.00
2023-04-07T06:53:55.955Z,572.00
2023-04-07T06:54:55.860Z,572.00
2023-04-07T06:55:55.771Z,572.00
2023-04-07T06:57:16.676Z,572.00
2023-04-07T06:57:55.604Z,576.00
2023-04-07T06:58:55.524Z,572.00
2023-04-07T06:59:55.435Z,572.00
2023-04-07T07:00:55.356Z,572.00
2023-04-07T07:01:55.344Z,572.00
2023-04-07T07:03:16.403Z,576.00
2023-04-07T07:03:55.229Z,572.00
2023-04-07T07:04:55.022Z,580.00
2023-04-07T07:05:54.934Z,584.00
2023-04-07T07:06:54.845Z,588.00
2023-04-07T07:07:54.759Z,592.00
2023-04-07T07:09:15.658Z,600.00
2023-04-07T07:09:54.590Z,600.00
2023-04-07T07:10:54.520Z,608.00
2023-04-07T07:11:54.435Z,612.00
2023-04-07T07:12:54.349Z,616.00
2023-04-07T07:13:54.261Z,616.00
2023-04-07T07:15:15.154Z,620.00
2023-04-07T07:15:54.213Z,624.00
2023-04-07T07:16:54.017Z,628.00
2023-04-07T07:17:54.191Z,628.00
2023-04-07T07:18:53.843Z,632.00
2023-04-07T07:19:53.748Z,640.00
2023-04-07T07:21:14.648Z,636.00
2023-04-07T07:21:53.582Z,640.00
2023-04-07T07:22:53.503Z,644.00
2023-04-07T07:23:53.441Z,644.00
2023-04-07T07:24:53.332Z,644.00
2023-04-07T07:25:53.257Z,652.00
2023-04-07T07:27:14.149Z,656.00
2023-04-07T07:27:53.088Z,672.00
2023-04-07T07:28:52.996Z,680.00
2023-04-07T07:29:52.911Z,692.00
2023-04-07T07:30:52.848Z,704.00
2023-04-07T07:31:54.432Z,712.00
2023-04-07T07:33:13.662Z,728.00
2023-04-07T07:33:52.573Z,744.00
2023-04-07T07:34:52.491Z,764.00
2023-04-07T07:35:52.461Z,784.00
2023-04-07T07:36:52.337Z,804.00
2023-04-07T07:37:52.245Z,820.00
2023-04-07T07:39:13.151Z,836.00
2023-04-07T07:39:52.080Z,848.00
2023-04-07T07:40:52.016Z,848.00
2023-04-07T07:41:51.959Z,856.00
2023-04-07T07:42:51.846Z,868.00
2023-04-07T07:43:51.740Z,884.00
2023-04-07T07:45:12.640Z,896.00
2023-04-07T07:45:51.575Z,904.00
2023-04-07T07:46:51.538Z,920.00
2023-04-07T07:47:51.434Z,924.00
2023-04-07T07:48:51.496Z,932.00
2023-04-07T07:49:51.243Z,932.00
2023-04-07T07:51:12.141Z,924.00
2023-04-07T07:51:51.101Z,928.00
2023-04-07T07:52:51.007Z,916.00
2023-04-07T07:53:50.917Z,884.00
2023-04-07T07:54:50.827Z,844.00
2023-04-07T07:55:50.743Z,812.00
2023-04-07T07:57:11.644Z,816.00
2023-04-07T07:57:50.578Z,812.00
2023-04-07T07:58:50.505Z,800.00
2023-04-07T07:59:50.413Z,780.00
2023-04-07T08:00:50.581Z,780.00
2023-04-07T08:01:50.370Z,788.00
2023-04-07T08:03:11.382Z,800.00
2023-04-07T08:03:50.351Z,816.00
2023-04-07T08:04:50.141Z,828.00
2023-04-07T08:05:49.998Z,848.00
2023-04-07T08:06:49.911Z,864.00
2023-04-07T08:07:49.828Z,868.00
2023-04-07T08:09:10.649Z,888.00
2023-04-07T08:09:49.588Z,892.00
2023-04-07T08:10:49.509Z,880.00
2023-04-07T08:11:49.422Z,864.00
2023-04-07T08:12:49.351Z,876.00
2023-04-07T08:13:49.697Z,904.00
2023-04-07T08:15:10.160Z,916.00
2023-04-07T08:15:49.101Z,948.00
2023-04-07T08:16:49.012Z,980.00
2023-04-07T08:17:49.006Z,1048.00
2023-04-07T08:18:49.133Z,1044.00
2023-04-07T08:19:48.762Z,1040.00
2023-04-07T08:21:09.691Z,1060.00
2023-04-07T08:21:48.652Z,1052.00
2023-04-07T08:22:48.519Z,1100.00
2023-04-07T08:23:48.665Z,1020.00
2023-04-07T08:24:48.361Z,988.00
2023-04-07T08:25:48.264Z,940.00
2023-04-07T08:27:09.173Z,944.00
2023-04-07T08:27:48.216Z,984.00
2023-04-07T08:28:48.026Z,1004.00
2023-04-07T08:29:47.951Z,1020.00
2023-04-07T08:30:47.941Z,1032.00
2023-04-07T08:31:47.796Z,1096.00
2023-04-07T08:33:08.747Z,1292.00
2023-04-07T08:33:47.952Z,1244.00
2023-04-07T08:34:47.542Z,1280.00
2023-04-07T08:35:47.616Z,1348.00
2023-04-07T08:36:47.367Z,1228.00
2023-04-07T08:37:47.285Z,1220.00
2023-04-07T08:39:08.177Z,1280.00
2023-04-07T08:39:47.119Z,1160.00
2023-04-07T08:40:47.035Z,1172.00
2023-04-07T08:41:46.962Z,1196.00
2023-04-07T08:42:47.361Z,1120.00
2023-04-07T08:43:47.080Z,1188.00
2023-04-07T08:45:07.753Z,1124.00
2023-04-07T08:45:46.626Z,1156.00
2023-04-07T08:46:46.577Z,1156.00
2023-04-07T08:47:46.511Z,1200.00
2023-04-07T08:48:46.380Z,1172.00
2023-04-07T08:49:46.300Z,1160.00
2023-04-07T08:51:07.200Z,1212.00
2023-04-07T08:51:46.136Z,1276.00
2023-04-07T08:52:46.058Z,1268.00
2023-04-07T08:53:46.323Z,1284.00
2023-04-07T08:54:45.903Z,1228.00
2023-04-07T08:55:45.852Z,1216.00
2023-04-07T08:57:06.719Z,1376.00
2023-04-07T08:57:45.645Z,1304.00
2023-04-07T08:58:45.574Z,1272.00
2023-04-07T08:59:45.478Z,1356.00
2023-04-07T09:00:45.437Z,1268.00
2023-04-07T09:01:45.531Z,1220.00
2023-04-07T09:03:06.349Z,1152.00
2023-04-07T09:03:45.239Z,1116.00
2023-04-07T09:04:45.076Z,1040.00
2023-04-07T09:05:44.993Z,1032.00
2023-04-07T09:06:44.922Z,988.00
2023-04-07T09:07:44.837Z,964.00
2023-04-07T09:09:05.736Z,948.00
2023-04-07T09:09:44.671Z,940.00
2023-04-07T09:10:44.590Z,940.00
2023-04-07T09:11:44.517Z,932.00
2023-04-07T09:12:44.459Z,932.00
2023-04-07T09:13:44.350Z,924.00
2023-04-07T09:15:05.245Z,920.00
2023-04-07T09:15:44.187Z,916.00
2023-04-07T09:16:44.140Z,908.00
2023-04-07T09:17:44.040Z,908.00
2023-04-07T09:18:43.947Z,912.00
2023-04-07T09:19:43.855Z,920.00
2023-04-07T09:21:04.760Z,932.00
2023-04-07T09:21:43.690Z,948.00
2023-04-07T09:22:43.694Z,964.00
2023-04-07T09:23:43.535Z,980.00
2023-04-07T09:24:43.450Z,984.00
2023-04-07T09:25:43.372Z,984.00
2023-04-07T09:27:04.275Z,980.00
2023-04-07T09:27:43.255Z,960.00
2023-04-07T09:28:43.136Z,940.00
2023-04-07T09:29:43.046Z,924.00
2023-04-07T09:30:42.972Z,916.00
2023-04-07T09:31:42.895Z,912.00
2023-04-07T09:33:03.871Z,904.00
2023-04-07T09:33:42.730Z,904.00
2023-04-07T09:34:42.642Z,908.00
2023-04-07T09:35:42.587Z,912.00
2023-04-07T09:36:42.491Z,920.00
2023-04-07T09:37:42.407Z,920.00
2023-04-07T09:39:03.301Z,932.00
2023-04-07T09:39:42.235Z,936.00
2023-04-07T09:40:42.170Z,940.00
2023-04-07T09:41:42.141Z,948.00
2023-04-07T09:42:41.997Z,956.00
2023-04-07T09:43:41.929Z,964.00
2023-04-07T09:45:02.821Z,976.00
2023-04-07T09:45:41.864Z,980.00
2023-04-07T09:46:41.712Z,992.00
2023-04-07T09:47:41.620Z,1004.00
2023-04-07T09:48:41.508Z,1020.00
2023-04-07T09:49:41.433Z,1036.00
2023-04-07T09:51:02.330Z,1056.00
2023-04-07T09:51:41.262Z,1092.00
2023-04-07T09:52:41.194Z,1120.00
2023-04-07T09:53:41.102Z,1128.00
2023-04-07T09:54:41.024Z,1140.00
2023-04-07T09:55:40.953Z,1136.00
2023-04-07T09:57:01.853Z,1128.00
2023-04-07T09:57:40.786Z,1132.00
2023-04-07T09:58:40.707Z,1132.00
2023-04-07T09:59:40.619Z,1128.00
2023-04-07T10:00:40.544Z,1120.00
2023-04-07T10:01:40.523Z,1136.00
2023-04-07T10:03:01.435Z,1164.00
2023-04-07T10:03:40.356Z,1168.00
2023-04-07T10:04:40.316Z,1184.00
2023-04-07T10:05:40.137Z,1204.00
2023-04-07T10:06:40.058Z,1220.00
2023-04-07T10:07:41.444Z,1280.00
2023-04-07T10:09:00.890Z,1280.00
2023-04-07T10:09:39.825Z,1356.00
2023-04-07T10:10:39.736Z,1360.00
2023-04-07T10:11:39.661Z,1284.00
2023-04-07T10:12:39.576Z,1308.00
2023-04-07T10:13:39.495Z,1360.00
2023-04-07T10:15:00.401Z,1280.00
2023-04-07T10:15:39.335Z,1316.00
2023-04-07T10:16:39.287Z,1320.00
2023-04-07T10:17:39.193Z,1268.00
2023-04-07T10:18:39.100Z,1288.00
2023-04-07T10:19:39.015Z,1436.00
2023-04-07T10:20:59.922Z,1640.00
2023-04-07T10:21:38.855Z,1548.00
2023-04-07T10:22:38.777Z,1488.00
2023-04-07T10:23:38.689Z,1468.00
2023-04-07T10:24:38.618Z,1560.00
2023-04-07T10:25:38.533Z,1920.00
2023-04-07T10:26:59.439Z,2200.00
2023-04-07T10:27:38.374Z,1676.00
2023-04-07T10:28:38.304Z,1836.00
2023-04-07T10:29:38.213Z,1568.00
2023-04-07T10:30:38.134Z,1616.00
2023-04-07T10:31:38.078Z,1900.00
2023-04-07T10:32:59.082Z,2360.00
2023-04-07T10:33:37.896Z,2132.00
2023-04-07T10:34:37.817Z,2432.00
2023-04-07T10:35:37.769Z,2636.00
2023-04-07T10:36:37.662Z,2612.00
2023-04-07T10:37:37.678Z,2612.00
2023-04-07T10:38:58.479Z,2540.00
2023-04-07T10:39:37.417Z,1960.00
2023-04-07T10:40:37.356Z,1644.00
2023-04-07T10:41:37.264Z,1740.00
2023-04-07T10:42:37.171Z,1724.00
2023-04-07T10:43:37.102Z,2284.00
2023-04-07T10:44:57.994Z,2240.00
2023-04-07T10:45:36.945Z,2044.00
2023-04-07T10:46:36.879Z,2096.00
2023-04-07T10:47:36.810Z,2500.00
2023-04-07T10:48:36.707Z,2440.00
2023-04-07T10:49:36.622Z,2344.00
2023-04-07T10:50:57.522Z,2276.00
2023-04-07T10:51:36.466Z,2580.00
2023-04-07T10:52:36.379Z,2468.00
2023-04-07T10:53:36.304Z,1684.00
2023-04-07T10:54:36.224Z,1484.00
2023-04-07T10:55:36.142Z,1392.00
2023-04-07T10:56:57.050Z,1388.00
2023-04-07T10:57:35.989Z,1512.00
2023-04-07T10:58:35.905Z,1460.00
2023-04-07T10:59:35.829Z,1364.00
2023-04-07T11:00:35.747Z,1224.00
2023-04-07T11:01:35.686Z,1200.00
2023-04-07T11:02:56.702Z,1116.00
2023-04-07T11:03:35.574Z,1092.00
2023-04-07T11:04:35.487Z,1084.00
2023-04-07T11:05:35.357Z,1064.00
2023-04-07T11:06:35.276Z,1048.00
2023-04-07T11:07:35.197Z,1056.00
2023-04-07T11:08:56.100Z,1076.00
2023-04-07T11:09:35.036Z,1108.00
2023-04-07T11:10:34.959Z,1208.00
2023-04-07T11:11:34.899Z,1268.00
2023-04-07T11:12:34.804Z,1452.00
2023-04-07T11:13:34.721Z,1480.00
2023-04-07T11:14:55.618Z,1412.00
2023-04-07T11:15:34.579Z,1280.00
2023-04-07T11:16:34.523Z,1160.00
2023-04-07T11:17:34.417Z,1048.00
2023-04-07T11:18:34.322Z,988.00
2023-04-07T11:19:34.247Z,960.00
2023-04-07T11:20:55.154Z,940.00
2023-04-07T11:21:34.091Z,932.00
2023-04-07T11:22:34.010Z,928.00
2023-04-07T11:23:33.939Z,936.00
2023-04-07T11:24:33.863Z,964.00
2023-04-07T11:25:33.789Z,976.00
2023-04-07T11:26:54.670Z,936.00
2023-04-07T11:27:33.616Z,912.00
2023-04-07T11:28:33.548Z,892.00
2023-04-07T11:29:33.455Z,884.00
2023-04-07T11:30:33.379Z,892.00
2023-04-07T11:31:33.356Z,936.00
2023-04-07T11:32:54.228Z,1008.00
2023-04-07T11:33:33.143Z,1168.00
2023-04-07T11:34:33.064Z,948.00
2023-04-07T11:35:33.003Z,904.00
2023-04-07T11:36:32.903Z,888.00
2023-04-07T11:37:32.827Z,972.00
2023-04-07T11:38:53.729Z,844.00
2023-04-07T11:39:32.670Z,848.00
2023-04-07T11:40:32.581Z,764.00
2023-04-07T11:41:32.509Z,888.00
2023-04-07T11:42:32.430Z,916.00
2023-04-07T11:43:32.346Z,844.00
2023-04-07T11:44:53.264Z,872.00
2023-04-07T11:45:32.200Z,872.00
2023-04-07T11:46:32.189Z,868.00
2023-04-07T11:47:32.042Z,824.00
2023-04-07T11:48:31.942Z,832.00
2023-04-07T11:49:31.944Z,828.00
2023-04-07T11:50:52.901Z,880.00
2023-04-07T11:51:31.714Z,820.00
2023-04-07T11:52:31.630Z,796.00
2023-04-07T11:53:31.553Z,788.00
2023-04-07T11:54:31.472Z,788.00
2023-04-07T11:55:31.401Z,788.00
2023-04-07T11:56:52.299Z,752.00
2023-04-07T11:57:31.237Z,812.00
2023-04-07T11:58:31.302Z,828.00
2023-04-07T11:59:31.080Z,928.00
2023-04-07T12:00:30.999Z,1376.00
2023-04-07T12:01:30.960Z,1188.00
2023-04-07T12:02:51.914Z,1104.00
2023-04-07T12:03:30.867Z,1080.00
2023-04-07T12:04:30.740Z,1392.00
2023-04-07T12:07:58.275Z,1460.00
2023-04-07T12:08:36.303Z,1552.00
2023-04-07T12:09:36.468Z,1368.00
2023-04-07T12:10:36.141Z,1496.00
2023-04-07T12:11:36.066Z,1492.00
2023-04-07T12:12:35.985Z,1620.00
2023-04-07T12:13:35.904Z,1624.00
2023-04-07T12:14:35.865Z,1652.00
2023-04-07T12:15:35.746Z,1656.00
2023-04-07T12:16:35.684Z,1712.00
2023-04-07T12:17:35.627Z,1288.00
2023-04-07T12:18:35.516Z,1068.00
2023-04-07T12:19:35.434Z,1120.00
2023-04-07T12:20:37.168Z,1368.00
2023-04-07T12:21:35.268Z,1104.00
2023-04-07T12:22:35.193Z,1108.00
2023-04-07T12:23:35.121Z,1132.00
2023-04-07T12:32:52.603Z,1228.00
2023-04-07T12:33:52.404Z,1340.00
2023-04-07T12:34:52.296Z,1252.00
2023-04-07T12:35:52.409Z,1340.00
2023-04-07T12:36:52.201Z,1256.00
2023-04-07T12:37:52.346Z,1152.00
2023-04-07T12:38:51.995Z,1204.00
2023-04-07T12:39:51.888Z,1224.00
2023-04-07T12:40:51.815Z,1220.00
2023-04-07T12:41:51.725Z,1300.00
2023-04-07T12:42:51.649Z,1288.00
2023-04-07T12:43:52.028Z,1328.00
2023-04-07T12:44:51.482Z,1752.00
2023-04-07T12:45:51.471Z,1656.00
2023-04-07T12:46:51.328Z,1488.00
2023-04-07T12:47:51.316Z,1356.00
2023-04-07T12:48:51.166Z,1248.00
2023-04-07T12:49:51.094Z,1232.00
2023-04-07T12:50:51.005Z,1184.00