createdAt,value
2022-09-13T00:00:57.524Z,16.57
2022-09-13T00:02:01.808Z,16.57
2022-09-13T00:03:06.076Z,16.58
2022-09-13T00:04:10.468Z,16.58
2022-09-13T00:05:14.784Z,16.58
2022-09-13T00:06:19.181Z,16.58
2022-09-13T00:07:23.470Z,16.59
2022-09-13T00:08:27.797Z,16.59
2022-09-13T00:09:32.170Z,16.60
2022-09-13T00:10:36.444Z,16.60
2022-09-13T00:11:40.806Z,16.61
2022-09-13T00:12:45.220Z,16.62
2022-09-13T00:13:49.532Z,16.63
2022-09-13T00:14:53.932Z,16.63
2022-09-13T00:15:58.188Z,16.64
2022-09-13T00:17:02.541Z,16.64
2022-09-13T00:18:07.016Z,16.65
2022-09-13T00:19:11.361Z,16.65
2022-09-13T00:20:15.665Z,16.65
2022-09-13T00:21:20.109Z,16.65
2022-09-13T00:22:24.431Z,16.65
2022-09-13T00:23:28.731Z,16.64
2022-09-13T00:24:33.106Z,16.63
2022-09-13T00:25:37.544Z,16.63
2022-09-13T00:26:41.819Z,16.63
2022-09-13T00:27:46.135Z,16.62
2022-09-13T00:28:50.556Z,16.62
2022-09-13T00:29:54.970Z,16.62
2022-09-13T00:30:59.260Z,16.62
2022-09-13T00:32:03.714Z,16.62
2022-09-13T00:33:08.116Z,16.62
2022-09-13T00:34:12.508Z,16.63
2022-09-13T00:35:16.843Z,16.63
2022-09-13T00:36:21.113Z,16.63
2022-09-13T00:37:25.432Z,16.63
2022-09-13T00:38:29.846Z,16.63
2022-09-13T00:39:34.124Z,16.63
2022-09-13T00:40:38.444Z,16.63
2022-09-13T00:41:42.835Z,16.64
2022-09-13T00:42:47.197Z,16.64
2022-09-13T00:43:51.612Z,16.63
2022-09-13T00:44:55.861Z,16.63
2022-09-13T00:46:00.362Z,16.63
2022-09-13T00:47:04.532Z,16.63
2022-09-13T00:48:08.852Z,16.63
2022-09-13T00:49:13.298Z,16.63
2022-09-13T00:50:17.756Z,16.64
2022-09-13T00:51:22.058Z,16.64
2022-09-13T00:52:26.341Z,16.64
2022-09-13T00:53:30.741Z,16.65
2022-09-13T00:54:34.997Z,16.65
2022-09-13T00:55:39.472Z,16.65
2022-09-13T00:56:43.754Z,16.66
2022-09-13T00:57:48.205Z,16.66
2022-09-13T00:58:52.569Z,16.67
2022-09-13T00:59:56.937Z,16.68
2022-09-13T01:01:01.322Z,16.68
2022-09-13T01:02:05.604Z,16.69
2022-09-13T01:03:10.036Z,16.69
2022-09-13T01:04:14.441Z,16.70
2022-09-13T01:05:18.710Z,16.71
2022-09-13T01:06:23.180Z,16.72
2022-09-13T01:07:27.383Z,16.72
2022-09-13T01:08:31.720Z,16.73
2022-09-13T01:09:36.190Z,16.74
2022-09-13T01:10:40.455Z,16.74
2022-09-13T01:11:44.799Z,16.75
2022-09-13T01:12:49.140Z,16.75
2022-09-13T01:13:53.457Z,16.76
2022-09-13T01:14:57.901Z,16.76
2022-09-13T01:16:02.222Z,16.76
2022-09-13T01:17:06.671Z,16.77
2022-09-13T01:18:10.971Z,16.77
2022-09-13T01:19:15.333Z,16.77
2022-09-13T01:20:19.767Z,16.77
2022-09-13T01:21:24.138Z,16.78
2022-09-13T01:22:28.463Z,16.78
2022-09-13T01:23:32.791Z,16.78
2022-09-13T01:24:37.185Z,16.79
2022-09-13T01:25:41.553Z,16.79
2022-09-13T01:26:45.833Z,16.80
2022-09-13T01:27:50.158Z,16.80
2022-09-13T01:28:54.571Z,16.81
2022-09-13T01:29:58.950Z,16.81
2022-09-13T01:31:03.336Z,16.81
2022-09-13T01:32:07.792Z,16.82
2022-09-13T01:33:11.960Z,16.82
2022-09-13T01:34:16.381Z,16.83
2022-09-13T01:35:20.672Z,16.83
2022-09-13T01:36:24.991Z,16.83
2022-09-13T01:37:29.447Z,16.83
2022-09-13T01:38:33.734Z,16.84
2022-09-13T01:39:38.121Z,16.84
2022-09-13T01:40:42.552Z,16.84
2022-09-13T01:41:46.938Z,16.85
2022-09-13T01:42:51.230Z,16.85
2022-09-13T01:43:55.563Z,16.85
2022-09-13T01:44:59.864Z,16.86
2022-09-13T01:46:04.234Z,16.86
2022-09-13T01:47:08.563Z,16.86
2022-09-13T01:48:12.890Z,16.86
2022-09-13T01:49:17.242Z,16.87
2022-09-13T01:50:21.764Z,16.87
2022-09-13T01:51:26.106Z,16.87
2022-09-13T01:52:30.534Z,16.87
2022-09-13T01:53:34.841Z,16.88
2022-09-13T01:54:39.300Z,16.88
2022-09-13T01:55:43.553Z,16.88
2022-09-13T01:56:47.964Z,16.88
2022-09-13T01:57:52.374Z,16.88
2022-09-13T01:58:56.695Z,16.88
2022-09-13T02:00:01.071Z,16.88
2022-09-13T02:01:05.368Z,16.89
2022-09-13T02:02:09.778Z,16.89
2022-09-13T02:03:14.117Z,16.90
2022-09-13T02:04:18.391Z,16.90
2022-09-13T02:05:22.829Z,16.90
2022-09-13T02:06:27.281Z,16.91
2022-09-13T02:07:31.536Z,16.91
2022-09-13T02:08:35.997Z,16.91
2022-09-13T02:09:40.242Z,16.91
2022-09-13T02:10:44.681Z,16.91
2022-09-13T02:11:49.096Z,16.91
2022-09-13T02:12:53.440Z,16.91
2022-09-13T02:13:57.742Z,16.92
2022-09-13T02:15:02.053Z,16.92
2022-09-13T02:16:06.573Z,16.92
2022-09-13T02:17:10.886Z,16.92
2022-09-13T02:18:15.290Z,16.93
2022-09-13T02:19:19.698Z,16.93
2022-09-13T02:20:24.010Z,16.93
2022-09-13T02:21:28.411Z,16.93
2022-09-13T02:22:32.831Z,16.93
2022-09-13T02:23:37.116Z,16.94
2022-09-13T02:24:41.543Z,16.94
2022-09-13T02:25:45.912Z,16.95
2022-09-13T02:26:50.223Z,16.95
2022-09-13T02:27:54.534Z,16.95
2022-09-13T02:28:58.897Z,16.93
2022-09-13T02:30:03.278Z,16.92
2022-09-13T02:31:08.595Z,16.90
2022-09-13T02:32:12.582Z,16.89
2022-09-13T02:33:16.896Z,16.86
2022-09-13T02:34:21.236Z,16.85
2022-09-13T02:35:25.605Z,16.83
2022-09-13T02:36:30.018Z,16.81
2022-09-13T02:37:34.312Z,16.78
2022-09-13T02:38:38.636Z,16.77
2022-09-13T02:39:43.035Z,16.75
2022-09-13T02:40:47.427Z,16.73
2022-09-13T02:41:51.812Z,16.71
2022-09-13T02:42:56.105Z,16.70
2022-09-13T02:44:00.377Z,16.68
2022-09-13T02:45:04.766Z,16.67
2022-09-13T02:46:09.060Z,16.65
2022-09-13T02:47:13.323Z,16.64
2022-09-13T02:48:17.636Z,16.63
2022-09-13T02:49:22.058Z,16.62
2022-09-13T02:50:26.442Z,16.60
2022-09-13T02:51:30.753Z,16.59
2022-09-13T02:52:35.171Z,16.56
2022-09-13T02:53:39.412Z,16.55
2022-09-13T02:54:43.751Z,16.53
2022-09-13T02:55:48.087Z,16.52
2022-09-13T02:56:52.404Z,16.50
2022-09-13T02:57:56.877Z,16.49
2022-09-13T02:59:01.153Z,16.48
2022-09-13T03:00:05.480Z,16.47
2022-09-13T03:01:09.866Z,16.46
2022-09-13T03:02:14.212Z,16.46
2022-09-13T03:03:18.593Z,16.45
2022-09-13T03:04:22.867Z,16.44
2022-09-13T03:05:27.184Z,16.44
2022-09-13T03:06:31.609Z,16.44
2022-09-13T03:07:35.905Z,16.44
2022-09-13T03:08:40.302Z,16.44
2022-09-13T03:09:44.613Z,16.43
2022-09-13T03:10:48.931Z,16.44
2022-09-13T03:11:53.232Z,16.43
2022-09-13T03:12:57.683Z,16.43
2022-09-13T03:14:01.999Z,16.43
2022-09-13T03:15:06.307Z,16.42
2022-09-13T03:16:10.673Z,16.41
2022-09-13T03:17:14.946Z,16.40
2022-09-13T03:18:19.261Z,16.40
2022-09-13T03:19:26.575Z,16.40
2022-09-13T03:20:30.053Z,16.40
2022-09-13T03:21:34.276Z,16.40
2022-09-13T03:22:38.674Z,16.39
2022-09-13T03:23:43.090Z,16.39
2022-09-13T03:24:47.467Z,16.38
2022-09-13T03:25:51.850Z,16.37
2022-09-13T03:26:56.050Z,16.36
2022-09-13T03:28:00.476Z,16.36
2022-09-13T03:29:04.768Z,16.36
2022-09-13T03:30:09.289Z,16.36
2022-09-13T03:31:14.100Z,16.35
2022-09-13T03:32:17.934Z,16.35
2022-09-13T03:33:22.348Z,16.34
2022-09-13T03:34:26.650Z,16.34
2022-09-13T03:35:30.938Z,16.34
2022-09-13T03:36:35.357Z,16.34
2022-09-13T03:37:39.658Z,16.34
2022-09-13T03:38:44.001Z,16.34
2022-09-13T03:39:48.400Z,16.33
2022-09-13T03:40:52.659Z,16.34
2022-09-13T03:41:57.011Z,16.33
2022-09-13T03:43:01.294Z,16.33
2022-09-13T03:44:05.670Z,16.32
2022-09-13T03:45:09.991Z,16.30
2022-09-13T03:46:14.525Z,16.30
2022-09-13T03:47:18.741Z,16.29
2022-09-13T03:48:23.072Z,16.27
2022-09-13T03:49:27.516Z,16.26
2022-09-13T03:50:31.776Z,16.25
2022-09-13T03:51:36.156Z,16.24
2022-09-13T03:52:44.493Z,16.24
2022-09-13T03:53:44.814Z,16.25
2022-09-13T03:54:49.129Z,16.25
2022-09-13T03:55:53.435Z,16.24
2022-09-13T03:56:57.899Z,16.24
2022-09-13T03:58:02.184Z,16.23
2022-09-13T03:59:06.487Z,16.23
2022-09-13T04:00:10.908Z,16.23
2022-09-13T04:01:15.395Z,16.23
2022-09-13T04:02:19.692Z,16.22
2022-09-13T04:03:24.013Z,16.23
2022-09-13T04:04:28.274Z,16.23
2022-09-13T04:05:32.702Z,16.23
2022-09-13T04:06:36.961Z,16.23
2022-09-13T04:07:41.417Z,16.23
2022-09-13T04:08:45.752Z,16.23
2022-09-13T04:09:49.985Z,16.23
2022-09-13T04:10:54.394Z,16.24
2022-09-13T04:11:58.729Z,16.24
2022-09-13T04:13:03.102Z,16.24
2022-09-13T04:14:07.334Z,16.25
2022-09-13T04:15:11.706Z,16.25
2022-09-13T04:16:16.108Z,16.25
2022-09-13T04:17:20.446Z,16.25
2022-09-13T04:18:24.945Z,16.26
2022-09-13T04:19:29.049Z,16.27
2022-09-13T04:20:33.377Z,16.27
2022-09-13T04:21:37.786Z,16.27
2022-09-13T04:22:42.202Z,16.27
2022-09-13T04:23:46.420Z,16.26
2022-09-13T04:24:50.749Z,16.26
2022-09-13T04:25:55.205Z,16.26
2022-09-13T04:26:59.480Z,16.26
2022-09-13T04:28:03.819Z,16.26
2022-09-13T04:29:08.198Z,16.26
2022-09-13T04:30:12.591Z,16.26
2022-09-13T04:31:16.947Z,16.26
2022-09-13T04:32:21.168Z,16.24
2022-09-13T04:33:25.665Z,16.24
2022-09-13T04:34:30.035Z,16.23
2022-09-13T04:35:34.330Z,16.23
2022-09-13T04:36:38.698Z,16.23
2022-09-13T04:37:42.979Z,16.23
2022-09-13T04:38:47.272Z,16.22
2022-09-13T04:39:51.819Z,16.21
2022-09-13T04:40:55.925Z,16.21
2022-09-13T04:42:00.287Z,16.21
2022-09-13T04:43:04.567Z,16.21
2022-09-13T04:44:08.899Z,16.21
2022-09-13T04:45:13.205Z,16.21
2022-09-13T04:46:17.676Z,16.21
2022-09-13T04:47:21.876Z,16.21
2022-09-13T04:48:26.177Z,16.20
2022-09-13T04:49:30.522Z,16.20
2022-09-13T04:50:34.865Z,16.20
2022-09-13T04:51:39.321Z,16.21
2022-09-13T04:52:43.648Z,16.21
2022-09-13T04:53:48.060Z,16.21
2022-09-13T04:54:52.339Z,16.22
2022-09-13T04:55:56.774Z,16.22
2022-09-13T04:57:01.014Z,16.23
2022-09-13T04:58:05.315Z,16.23
2022-09-13T04:59:09.613Z,16.24
2022-09-13T05:00:14.019Z,16.24
2022-09-13T05:01:18.345Z,16.24
2022-09-13T05:02:22.713Z,16.24
2022-09-13T05:03:26.934Z,16.24
2022-09-13T05:04:31.382Z,16.24
2022-09-13T05:05:35.633Z,16.25
2022-09-13T05:06:39.951Z,16.26
2022-09-13T05:07:44.263Z,16.26
2022-09-13T05:08:48.703Z,16.26
2022-09-13T05:09:52.985Z,16.26
2022-09-13T05:10:57.352Z,16.26
2022-09-13T05:12:01.634Z,16.26
2022-09-13T05:13:05.981Z,16.25
2022-09-13T05:14:10.297Z,16.25
2022-09-13T05:15:14.607Z,16.25
2022-09-13T05:16:18.939Z,16.26
2022-09-13T05:17:23.309Z,16.26
2022-09-13T05:18:27.561Z,16.26
2022-09-13T05:19:32.017Z,16.27
2022-09-13T05:20:36.244Z,16.27
2022-09-13T05:21:40.666Z,16.27
2022-09-13T05:22:45.070Z,16.27
2022-09-13T05:23:49.283Z,16.28
2022-09-13T05:24:53.676Z,16.29
2022-09-13T05:25:57.978Z,16.29
2022-09-13T05:27:02.349Z,16.29
2022-09-13T05:28:06.656Z,16.29
2022-09-13T05:29:11.036Z,16.29
2022-09-13T05:30:15.308Z,16.30
2022-09-13T05:31:19.837Z,16.30
2022-09-13T05:32:24.069Z,16.29
2022-09-13T05:33:28.447Z,16.29
2022-09-13T05:34:32.700Z,16.29
2022-09-13T05:35:37.044Z,16.29
2022-09-13T05:36:41.360Z,16.29
2022-09-13T05:37:45.657Z,16.29
2022-09-13T05:39:01.569Z,16.28
2022-09-13T05:40:10.634Z,16.29
2022-09-13T05:40:58.728Z,16.29
2022-09-13T05:42:03.017Z,16.29
2022-09-13T05:43:07.398Z,16.29
2022-09-13T05:44:13.584Z,16.30
2022-09-13T05:45:16.217Z,16.29
2022-09-13T05:46:20.481Z,16.30
2022-09-13T05:47:24.855Z,16.30
2022-09-13T05:48:29.122Z,16.30
2022-09-13T05:49:33.413Z,16.30
2022-09-13T05:50:57.384Z,16.29
2022-09-13T05:51:42.127Z,16.29
2022-09-13T05:52:46.549Z,16.29
2022-09-13T05:53:50.817Z,16.29
2022-09-13T05:54:55.295Z,16.29
2022-09-13T05:55:59.527Z,16.29
2022-09-13T05:57:03.825Z,16.30
2022-09-13T05:58:08.252Z,16.30
2022-09-13T05:59:12.530Z,16.31
2022-09-13T06:00:16.886Z,16.31
2022-09-13T06:01:21.224Z,16.31
2022-09-13T06:02:25.520Z,16.31
2022-09-13T06:03:29.760Z,16.31
2022-09-13T06:04:34.126Z,16.32
2022-09-13T06:05:38.449Z,16.31
2022-09-13T06:06:42.867Z,16.31
2022-09-13T06:07:47.163Z,16.31
2022-09-13T06:08:51.492Z,16.31
2022-09-13T06:09:55.864Z,16.30
2022-09-13T06:11:00.178Z,16.30
2022-09-13T06:12:04.516Z,16.29
2022-09-13T06:13:08.880Z,16.29
2022-09-13T06:14:13.146Z,16.28
2022-09-13T06:15:17.554Z,16.28
2022-09-13T06:16:22.052Z,16.27
2022-09-13T06:17:26.205Z,16.26
2022-09-13T06:18:30.537Z,16.25
2022-09-13T06:19:34.844Z,16.24
2022-09-13T06:20:39.259Z,16.24
2022-09-13T06:21:43.643Z,16.24
2022-09-13T06:22:47.932Z,16.24
2022-09-13T06:23:52.320Z,16.25
2022-09-13T06:24:56.540Z,16.25
2022-09-13T06:26:00.897Z,16.24
2022-09-13T06:27:05.346Z,16.24
2022-09-13T06:28:09.603Z,16.24
2022-09-13T06:29:13.953Z,16.24
2022-09-13T06:30:18.399Z,16.24
2022-09-13T06:31:26.987Z,16.24
2022-09-13T06:32:30.012Z,16.24
2022-09-13T06:33:34.546Z,16.24
2022-09-13T06:34:38.885Z,16.24
2022-09-13T06:35:43.181Z,16.24
2022-09-13T06:36:47.571Z,16.24
2022-09-13T06:37:51.861Z,16.24
2022-09-13T06:38:56.236Z,16.24
2022-09-13T06:40:00.555Z,16.25
2022-09-13T06:41:04.920Z,16.27
2022-09-13T06:42:09.321Z,16.28
2022-09-13T06:43:13.595Z,16.29
2022-09-13T06:44:17.925Z,16.30
2022-09-13T06:45:22.248Z,16.32
2022-09-13T06:46:26.785Z,16.33
2022-09-13T06:47:31.017Z,16.34
2022-09-13T06:48:35.313Z,16.33
2022-09-13T06:49:39.710Z,16.33
2022-09-13T06:50:44.033Z,16.32
2022-09-13T06:51:48.363Z,16.32
2022-09-13T06:52:52.635Z,16.32
2022-09-13T06:53:57.073Z,16.31
2022-09-13T06:55:01.340Z,16.30
2022-09-13T06:56:05.745Z,16.30
2022-09-13T06:57:10.135Z,16.30
2022-09-13T06:58:14.472Z,16.29
2022-09-13T06:59:18.698Z,16.28
2022-09-13T07:00:23.027Z,16.28
2022-09-13T07:01:27.611Z,16.28
2022-09-13T07:02:31.857Z,16.28
2022-09-13T07:03:36.178Z,16.27
2022-09-13T07:04:40.487Z,16.27
2022-09-13T07:05:44.936Z,16.27
2022-09-13T07:06:49.202Z,16.27
2022-09-13T07:07:53.576Z,16.26
2022-09-13T07:08:57.963Z,16.26
2022-09-13T07:10:02.261Z,16.26
2022-09-13T07:11:06.644Z,16.25
2022-09-13T07:12:10.884Z,16.25
2022-09-13T07:13:15.243Z,16.25
2022-09-13T07:14:19.564Z,16.25
2022-09-13T07:15:23.858Z,16.24
2022-09-13T07:16:28.268Z,16.24
2022-09-13T07:17:32.543Z,16.24
2022-09-13T07:18:37.008Z,16.25
2022-09-13T07:19:41.332Z,16.25
2022-09-13T07:20:45.596Z,16.25
2022-09-13T07:21:49.922Z,16.25
2022-09-13T07:22:54.279Z,16.25
2022-09-13T07:23:58.670Z,16.25
2022-09-13T07:25:02.937Z,16.25
2022-09-13T07:26:07.299Z,16.25
2022-09-13T07:27:11.596Z,16.26
2022-09-13T07:28:16.044Z,16.27
2022-09-13T07:29:20.389Z,16.29
2022-09-13T07:30:24.903Z,16.30
2022-09-13T07:31:29.194Z,16.31
2022-09-13T07:32:33.510Z,16.33
2022-09-13T07:33:37.908Z,16.35
2022-09-13T07:34:42.293Z,16.37
2022-09-13T07:35:46.520Z,16.38
2022-09-13T07:36:50.869Z,16.40
2022-09-13T07:37:55.189Z,16.42
2022-09-13T07:38:59.657Z,16.43
2022-09-13T07:40:04.007Z,16.44
2022-09-13T07:41:08.338Z,16.46
2022-09-13T07:42:12.756Z,16.48
2022-09-13T07:43:17.127Z,16.49
2022-09-13T07:44:21.535Z,16.51
2022-09-13T07:45:25.889Z,16.53
2022-09-13T07:46:30.346Z,16.58
2022-09-13T07:47:34.487Z,16.65
2022-09-13T07:48:38.825Z,16.69
2022-09-13T07:49:43.269Z,16.75
2022-09-13T07:50:47.537Z,16.79
2022-09-13T07:51:51.966Z,16.83
2022-09-13T07:52:56.206Z,16.87
2022-09-13T07:54:00.534Z,16.91
2022-09-13T07:55:04.850Z,16.95
2022-09-13T07:56:09.212Z,16.98
2022-09-13T07:57:13.593Z,16.99
2022-09-13T07:58:17.887Z,17.01
2022-09-13T07:59:24.912Z,17.02
2022-09-13T08:00:26.606Z,17.04
2022-09-13T08:01:31.017Z,17.06
2022-09-13T08:02:41.446Z,17.08
2022-09-13T08:03:44.347Z,17.11
2022-09-13T08:04:48.742Z,17.14
2022-09-13T08:05:52.994Z,17.17
2022-09-13T08:06:57.354Z,17.20
2022-09-13T08:08:01.781Z,17.24
2022-09-13T08:09:06.127Z,17.28
2022-09-13T08:10:10.469Z,17.31
2022-09-13T08:11:14.792Z,17.35
2022-09-13T08:12:19.148Z,17.39
2022-09-13T08:13:23.516Z,17.42
2022-09-13T08:14:27.853Z,17.44
2022-09-13T08:15:32.347Z,17.46
2022-09-13T08:16:36.621Z,17.49
2022-09-13T08:17:41.007Z,17.53
2022-09-13T08:18:45.368Z,17.57
2022-09-13T08:19:49.773Z,17.63
2022-09-13T08:20:54.013Z,17.67
2022-09-13T08:21:58.373Z,17.72
2022-09-13T08:23:02.727Z,17.77
2022-09-13T08:24:07.143Z,17.82
2022-09-13T08:25:11.440Z,17.88
2022-09-13T08:26:15.784Z,17.93
2022-09-13T08:27:20.178Z,17.98
2022-09-13T08:28:27.694Z,18.02
2022-09-13T08:29:28.820Z,18.07
2022-09-13T08:30:33.278Z,18.11
2022-09-13T08:31:37.587Z,18.15
2022-09-13T08:32:42.022Z,18.18
2022-09-13T08:33:46.979Z,18.20
2022-09-13T08:34:50.820Z,18.20
2022-09-13T08:35:55.097Z,18.18
2022-09-13T08:36:59.479Z,18.17
2022-09-13T08:38:03.878Z,18.15
2022-09-13T08:39:08.189Z,18.17
2022-09-13T08:40:12.605Z,18.19
2022-09-13T08:41:16.930Z,18.20
2022-09-13T08:42:21.229Z,18.23
2022-09-13T08:43:25.599Z,18.25
2022-09-13T08:44:29.921Z,18.27
2022-09-13T08:45:34.361Z,18.29
2022-09-13T08:46:38.811Z,18.33
2022-09-13T08:47:43.033Z,18.39
2022-09-13T08:48:47.415Z,18.43
2022-09-13T08:49:51.800Z,18.48
2022-09-13T08:50:56.254Z,18.53
2022-09-13T08:52:00.569Z,18.56
2022-09-13T08:53:04.898Z,18.59
2022-09-13T08:54:09.313Z,18.60
2022-09-13T08:55:13.631Z,18.60
2022-09-13T08:56:18.035Z,18.61
2022-09-13T08:57:22.425Z,18.63
2022-09-13T08:58:26.774Z,18.65
2022-09-13T08:59:31.082Z,18.67
2022-09-13T09:00:35.534Z,18.69
2022-09-13T09:01:39.942Z,18.70
2022-09-13T09:02:44.339Z,18.69
2022-09-13T09:03:48.866Z,18.69
2022-09-13T09:04:53.133Z,18.69
2022-09-13T09:05:57.454Z,18.71
2022-09-13T09:07:01.983Z,18.72
2022-09-13T09:08:06.223Z,18.74
2022-09-13T09:09:10.665Z,18.77
2022-09-13T09:10:14.958Z,18.79
2022-09-13T09:11:19.291Z,18.82
2022-09-13T09:12:23.658Z,18.85
2022-09-13T09:13:28.037Z,18.89
2022-09-13T09:14:32.443Z,18.92
2022-09-13T09:15:36.789Z,18.97
2022-09-13T09:16:41.138Z,19.03
2022-09-13T09:17:45.467Z,19.08
2022-09-13T09:18:49.971Z,19.11
2022-09-13T09:19:54.349Z,19.12
2022-09-13T09:20:58.792Z,19.13
2022-09-13T09:22:03.132Z,19.15
2022-09-13T09:23:07.491Z,19.16
2022-09-13T09:24:11.889Z,19.16
2022-09-13T09:25:16.112Z,19.16
2022-09-13T09:26:20.512Z,19.15
2022-09-13T09:27:24.823Z,19.13
2022-09-13T09:28:29.248Z,19.11
2022-09-13T09:29:33.541Z,19.09
2022-09-13T09:30:38.012Z,19.06
2022-09-13T09:31:42.296Z,19.02
2022-09-13T09:32:46.615Z,18.99
2022-09-13T09:33:50.985Z,18.97
2022-09-13T09:34:55.352Z,18.94
2022-09-13T09:35:59.735Z,18.92
2022-09-13T09:37:04.116Z,18.88
2022-09-13T09:38:08.426Z,18.86
2022-09-13T09:39:12.843Z,18.84
2022-09-13T09:40:17.375Z,18.82
2022-09-13T09:41:21.640Z,18.81
2022-09-13T09:42:25.961Z,18.81
2022-09-13T09:43:33.361Z,18.81
2022-09-13T09:44:36.904Z,18.81
2022-09-13T09:45:41.432Z,18.84
2022-09-13T09:46:45.662Z,18.90
2022-09-13T09:47:50.032Z,18.97
2022-09-13T09:48:54.455Z,19.04
2022-09-13T09:49:58.842Z,19.11
2022-09-13T09:51:03.239Z,19.17
2022-09-13T09:52:07.663Z,19.23
2022-09-13T09:53:12.174Z,19.25
2022-09-13T09:54:16.635Z,19.28
2022-09-13T09:55:20.910Z,19.30
2022-09-13T09:56:25.281Z,19.34
2022-09-13T09:57:29.709Z,19.38
2022-09-13T09:58:34.095Z,19.42
2022-09-13T09:59:38.496Z,19.49
2022-09-13T10:00:42.980Z,19.54
2022-09-13T10:01:47.443Z,19.58
2022-09-13T10:02:51.735Z,19.63
2022-09-13T10:03:56.178Z,19.69
2022-09-13T10:05:00.584Z,19.73
2022-09-13T10:06:04.998Z,19.77
2022-09-13T10:07:12.566Z,19.81
2022-09-13T10:08:13.853Z,19.83
2022-09-13T10:09:18.277Z,19.82
2022-09-13T10:10:22.780Z,19.81
2022-09-13T10:11:27.110Z,19.82
2022-09-13T10:12:31.594Z,19.84
2022-09-13T10:13:35.928Z,19.82
2022-09-13T10:14:40.306Z,19.83
2022-09-13T10:15:44.693Z,19.82
2022-09-13T10:16:49.212Z,19.82
2022-09-13T10:17:53.538Z,19.83
2022-09-13T10:18:58.288Z,19.83
2022-09-13T10:20:02.299Z,19.82
2022-09-13T10:21:06.724Z,19.79
2022-09-13T10:22:11.127Z,19.78
2022-09-13T10:23:15.558Z,19.77
2022-09-13T10:24:19.920Z,19.76
2022-09-13T10:25:24.376Z,19.74
2022-09-13T10:26:28.741Z,19.58
2022-09-13T10:27:33.141Z,19.66
2022-09-13T10:28:37.489Z,19.54
2022-09-13T10:29:41.904Z,19.40
2022-09-13T10:31:00.376Z,19.56
2022-09-13T10:32:03.774Z,19.76
2022-09-13T10:33:08.125Z,19.72
2022-09-13T10:34:12.492Z,19.66
2022-09-13T10:35:16.872Z,19.57
2022-09-13T10:36:48.164Z,19.62
2022-09-13T10:37:25.656Z,19.69
2022-09-13T10:38:31.043Z,19.75
2022-09-13T10:39:35.077Z,19.73
2022-09-13T10:40:39.613Z,19.60
2022-09-13T10:41:43.898Z,19.65
2022-09-13T10:42:48.268Z,19.56
2022-09-13T10:43:52.576Z,19.32
2022-09-13T10:44:57.056Z,19.44
2022-09-13T10:46:01.476Z,19.09
2022-09-13T10:47:05.811Z,19.15
2022-09-13T10:48:10.261Z,19.17
2022-09-13T10:49:14.661Z,19.22
2022-09-13T10:50:19.070Z,19.29
2022-09-13T10:51:23.437Z,19.20
2022-09-13T10:52:27.855Z,19.18
2022-09-13T10:53:32.233Z,19.21
2022-09-13T10:54:50.657Z,19.12
2022-09-13T10:56:08.101Z,19.14
2022-09-13T10:57:11.122Z,18.98
2022-09-13T10:58:15.429Z,19.14
2022-09-13T10:59:19.775Z,19.16
2022-09-13T11:00:24.160Z,19.17
2022-09-13T11:01:28.609Z,19.23
2022-09-13T11:02:32.922Z,19.27
2022-09-13T11:03:37.325Z,19.30
2022-09-13T11:04:41.712Z,19.39
2022-09-13T11:05:46.109Z,19.54
2022-09-13T11:06:50.496Z,19.61
2022-09-13T11:07:54.899Z,19.63
2022-09-13T11:08:59.307Z,19.63
2022-09-13T11:10:03.730Z,19.57
2022-09-13T11:11:08.164Z,19.45
2022-09-13T11:12:12.711Z,19.13
2022-09-13T11:13:23.044Z,19.15
2022-09-13T11:14:26.116Z,19.03
2022-09-13T11:15:30.515Z,19.25
2022-09-13T11:16:34.967Z,19.42
2022-09-13T11:17:39.403Z,19.47
2022-09-13T11:18:43.767Z,19.25
2022-09-13T11:19:48.176Z,19.16
2022-09-13T11:20:52.586Z,18.99
2022-09-13T11:21:57.010Z,19.08
2022-09-13T11:23:01.433Z,19.01
2022-09-13T11:24:05.808Z,19.01
2022-09-13T11:25:10.213Z,19.22
2022-09-13T11:26:14.637Z,19.33
2022-09-13T11:27:19.189Z,19.08
2022-09-13T11:28:26.478Z,19.20
2022-09-13T11:29:30.016Z,19.38
2022-09-13T11:30:34.477Z,19.45
2022-09-13T11:31:38.904Z,19.62
2022-09-13T11:32:43.266Z,19.63
2022-09-13T11:33:47.683Z,19.55
2022-09-13T11:34:52.083Z,19.44
2022-09-13T11:35:56.512Z,19.31
2022-09-13T11:37:00.936Z,19.32
2022-09-13T11:38:05.337Z,19.27
2022-09-13T11:39:09.792Z,19.22
2022-09-13T11:40:14.256Z,19.18
2022-09-13T11:41:18.589Z,19.29
2022-09-13T11:42:23.033Z,19.16
2022-09-13T11:43:27.397Z,19.17
2022-09-13T11:44:31.799Z,19.17
2022-09-13T11:45:36.294Z,19.01
2022-09-13T11:46:40.639Z,18.86
2022-09-13T11:47:45.045Z,18.72
2022-09-13T11:48:49.441Z,18.62
2022-09-13T11:49:53.838Z,18.66
2022-09-13T11:50:58.224Z,18.64
2022-09-13T11:52:02.650Z,18.82
2022-09-13T11:53:07.069Z,18.89
2022-09-13T11:54:11.460Z,18.86
2022-09-13T11:55:15.833Z,19.19
2022-09-13T11:56:20.257Z,19.36
2022-09-13T11:57:24.762Z,19.44
2022-09-13T11:58:29.261Z,19.59
2022-09-13T11:59:33.578Z,19.74
2022-09-13T12:00:38.078Z,19.77
2022-09-13T12:01:42.472Z,19.54
2022-09-13T12:02:46.963Z,19.64
2022-09-13T12:03:51.264Z,19.81
2022-09-13T12:05:20.459Z,19.65
2022-09-13T12:06:00.160Z,19.58
2022-09-13T12:07:04.612Z,19.79
2022-09-13T12:08:09.038Z,19.65
2022-09-13T12:09:16.454Z,20.07
2022-09-13T12:10:19.977Z,19.99
2022-09-13T12:11:24.488Z,19.04
2022-09-13T12:12:28.973Z,19.09
2022-09-13T12:13:33.356Z,18.61
2022-09-13T12:14:37.707Z,18.24
2022-09-13T12:15:42.129Z,18.14
2022-09-13T12:16:46.667Z,18.15
2022-09-13T12:17:50.970Z,18.53
2022-09-13T12:18:55.398Z,18.61
2022-09-13T12:20:02.910Z,19.06
2022-09-13T12:21:06.440Z,18.98
2022-09-13T12:22:10.947Z,18.49
2022-09-13T12:23:15.334Z,18.79
2022-09-13T12:24:19.734Z,18.57
2022-09-13T12:25:24.125Z,18.47
2022-09-13T12:26:28.528Z,18.60
2022-09-13T12:27:37.698Z,18.44
2022-09-13T12:28:37.509Z,18.31
2022-09-13T12:29:41.935Z,18.33
2022-09-13T12:30:46.405Z,18.28
2022-09-13T12:31:50.788Z,18.37
2022-09-13T12:32:58.773Z,18.44
2022-09-13T12:33:59.564Z,18.99
2022-09-13T12:35:04.014Z,19.34
2022-09-13T12:36:08.458Z,19.16
2022-09-13T12:37:12.848Z,19.11
2022-09-13T12:38:17.299Z,19.00
2022-09-13T12:39:21.739Z,19.03
2022-09-13T12:40:26.146Z,19.02
2022-09-13T12:41:30.545Z,18.42
2022-09-13T12:42:35.084Z,18.30
2022-09-13T12:43:39.461Z,18.36
2022-09-13T12:44:43.884Z,18.24
2022-09-13T12:45:48.269Z,18.21
2022-09-13T12:46:52.686Z,17.91
2022-09-13T12:47:57.116Z,17.82
2022-09-13T12:49:01.532Z,18.18
2022-09-13T12:50:28.497Z,18.31
2022-09-13T12:51:10.310Z,18.25
2022-09-13T12:52:14.745Z,18.32
2022-09-13T12:53:25.181Z,18.24
2022-09-13T12:54:42.359Z,18.30
2022-09-13T12:55:47.587Z,18.44
2022-09-13T12:56:54.881Z,18.57
2022-09-13T12:57:54.655Z,18.69
2022-09-13T12:58:59.162Z,18.91
2022-09-13T13:00:03.651Z,19.05
2022-09-13T13:02:35.310Z,19.01
2022-09-13T13:03:39.645Z,18.86
2022-09-13T13:04:44.058Z,18.96
2022-09-13T13:05:48.490Z,18.70
2022-09-13T13:06:52.882Z,18.46
2022-09-13T13:07:57.283Z,18.36
2022-09-13T13:09:01.808Z,18.46
2022-09-13T13:10:06.174Z,18.54
2022-09-13T13:11:10.583Z,18.27
2022-09-13T13:12:15.035Z,18.18
2022-09-13T13:13:19.533Z,18.10
2022-09-13T13:14:23.965Z,18.11
2022-09-13T13:15:28.422Z,18.09
2022-09-13T13:16:32.879Z,17.98
2022-09-13T13:17:37.194Z,17.96
2022-09-13T13:18:41.651Z,18.00
2022-09-13T13:19:46.026Z,18.11
2022-09-13T13:20:50.433Z,18.11
2022-09-13T13:21:54.839Z,18.09
2022-09-13T13:22:59.366Z,18.09
2022-09-13T13:24:03.731Z,18.11
2022-09-13T13:25:08.148Z,18.16
2022-09-13T13:26:12.547Z,18.10
2022-09-13T13:27:16.955Z,18.02
2022-09-13T13:28:21.365Z,18.12
2022-09-13T13:29:25.753Z,18.15
2022-09-13T13:30:30.363Z,18.35
2022-09-13T13:31:34.652Z,18.41
2022-09-13T13:32:39.008Z,18.48
2022-09-13T13:33:43.418Z,18.55
2022-09-13T13:34:47.808Z,18.51
2022-09-13T13:36:06.228Z,18.41
2022-09-13T13:37:09.552Z,18.45
2022-09-13T13:38:13.916Z,18.40
2022-09-13T13:39:18.428Z,18.40
2022-09-13T13:40:22.847Z,18.38
2022-09-13T13:41:27.189Z,18.27
2022-09-13T13:42:31.616Z,18.29
2022-09-13T13:43:36.091Z,18.34
2022-09-13T13:44:40.439Z,18.39
2022-09-13T13:45:44.905Z,18.35
2022-09-13T13:46:49.234Z,18.16
2022-09-13T13:47:53.624Z,18.16
2022-09-13T13:48:58.035Z,18.26
2022-09-13T13:50:02.427Z,18.29
2022-09-13T13:51:06.836Z,18.29
2022-09-13T13:52:11.253Z,18.40