createdAt,value
2023-01-15T00:00:12.205Z,10.00
2023-01-15T00:02:42.561Z,9.90
2023-01-15T00:05:09.936Z,9.90
2023-01-15T00:07:37.217Z,9.80
2023-01-15T00:10:05.184Z,9.80
2023-01-15T00:12:32.400Z,9.70
2023-01-15T00:14:59.652Z,9.70
2023-01-15T00:17:27.008Z,9.70
2023-01-15T00:19:54.262Z,9.60
2023-01-15T00:22:21.729Z,9.60
2023-01-15T00:25:07.422Z,9.60
2023-01-15T00:27:41.031Z,9.60
2023-01-15T00:30:12.196Z,9.50
2023-01-15T00:32:41.061Z,9.40
2023-01-15T00:35:12.866Z,9.40
2023-01-15T00:37:40.077Z,9.40
2023-01-15T00:40:08.128Z,9.30
2023-01-15T00:42:35.403Z,9.30
2023-01-15T00:45:10.273Z,9.20
2023-01-15T00:47:42.356Z,9.10
2023-01-15T00:50:15.172Z,9.10
2023-01-15T00:52:42.581Z,9.10
2023-01-15T00:55:10.077Z,9.10
2023-01-15T00:57:37.434Z,9.20
2023-01-15T01:00:05.635Z,9.20
2023-01-15T01:02:32.962Z,9.20
2023-01-15T01:05:00.909Z,9.10
2023-01-15T01:07:28.244Z,9.10
2023-01-15T01:09:55.476Z,9.00
2023-01-15T01:12:23.745Z,9.00
2023-01-15T01:14:51.002Z,9.00
2023-01-15T01:17:18.255Z,8.90
2023-01-15T01:19:45.618Z,8.90
2023-01-15T01:22:12.920Z,8.90
2023-01-15T01:24:40.639Z,8.90
2023-01-15T01:27:07.891Z,8.90
2023-01-15T01:29:35.102Z,8.90
2023-01-15T01:32:02.347Z,8.90
2023-01-15T01:34:29.746Z,8.80
2023-01-15T01:36:58.194Z,8.80
2023-01-15T01:39:26.288Z,8.70
2023-01-15T01:41:54.441Z,8.70
2023-01-15T01:44:34.623Z,8.70
2023-01-15T01:47:06.231Z,8.70
2023-01-15T01:49:35.251Z,8.70
2023-01-15T01:52:15.076Z,8.70
2023-01-15T01:54:46.341Z,8.70
2023-01-15T01:57:16.630Z,8.70
2023-01-15T01:59:44.670Z,8.70
2023-01-15T02:02:12.683Z,8.70
2023-01-15T02:04:40.964Z,8.60
2023-01-15T02:07:08.478Z,8.70
2023-01-15T02:09:35.843Z,8.70
2023-01-15T02:12:15.899Z,8.70
2023-01-15T02:14:52.732Z,8.70
2023-01-15T02:17:57.976Z,8.70
2023-01-15T02:20:50.309Z,8.70
2023-01-15T02:24:03.397Z,8.70
2023-01-15T02:26:50.318Z,8.70
2023-01-15T02:29:26.488Z,8.60
2023-01-15T02:31:53.981Z,8.60
2023-01-15T02:34:31.260Z,8.60
2023-01-15T02:37:15.579Z,8.60
2023-01-15T02:39:45.852Z,8.60
2023-01-15T02:42:16.353Z,8.60
2023-01-15T02:44:51.736Z,8.60
2023-01-15T02:47:24.427Z,8.70
2023-01-15T02:49:55.423Z,8.60
2023-01-15T02:52:28.794Z,8.70
2023-01-15T02:55:08.539Z,8.60
2023-01-15T02:57:44.130Z,8.60
2023-01-15T03:00:15.168Z,8.60
2023-01-15T03:02:59.392Z,8.60
2023-01-15T03:05:32.408Z,8.50
2023-01-15T03:08:07.433Z,8.60
2023-01-15T03:10:43.257Z,8.50
2023-01-15T03:13:17.209Z,8.50
2023-01-15T03:16:19.768Z,8.50
2023-01-15T03:18:56.800Z,8.50
2023-01-15T03:21:43.309Z,8.50
2023-01-15T03:24:13.013Z,8.50
2023-01-15T03:26:40.448Z,8.50
2023-01-15T03:29:09.588Z,8.50
2023-01-15T03:31:37.721Z,8.50
2023-01-15T03:34:07.117Z,8.50
2023-01-15T03:36:34.708Z,8.60
2023-01-15T03:39:03.535Z,8.60
2023-01-15T03:41:48.207Z,8.60
2023-01-15T03:44:33.894Z,8.60
2023-01-15T03:47:30.441Z,8.50
2023-01-15T03:50:19.689Z,8.50
2023-01-15T03:53:05.204Z,8.50
2023-01-15T03:56:05.293Z,8.50
2023-01-15T03:58:45.180Z,8.50
2023-01-15T04:01:19.914Z,8.50
2023-01-15T04:03:50.210Z,8.50
2023-01-15T04:06:19.600Z,8.40
2023-01-15T04:08:47.898Z,8.50
2023-01-15T04:11:24.506Z,8.50
2023-01-15T04:13:55.130Z,8.50
2023-01-15T04:16:38.370Z,8.50
2023-01-15T04:19:05.721Z,8.50
2023-01-15T04:21:35.629Z,8.50
2023-01-15T04:24:02.875Z,8.50
2023-01-15T04:26:30.073Z,8.40
2023-01-15T04:28:57.340Z,8.40
2023-01-15T04:31:24.626Z,8.40
2023-01-15T04:33:51.829Z,8.40
2023-01-15T04:36:19.186Z,8.40
2023-01-15T04:38:46.485Z,8.50
2023-01-15T04:41:48.997Z,8.40
2023-01-15T04:44:16.191Z,8.40
2023-01-15T04:46:47.630Z,8.40
2023-01-15T04:49:17.536Z,8.40
2023-01-15T04:51:45.175Z,8.40
2023-01-15T04:54:15.196Z,8.40
2023-01-15T04:56:45.096Z,8.40
2023-01-15T04:59:13.025Z,8.40
2023-01-15T05:01:42.815Z,8.40
2023-01-15T05:04:13.685Z,8.40
2023-01-15T05:06:40.921Z,8.40
2023-01-15T05:09:08.401Z,8.40
2023-01-15T05:11:40.007Z,8.40
2023-01-15T05:14:07.835Z,8.40
2023-01-15T05:16:35.930Z,8.50
2023-01-15T05:19:04.552Z,8.40
2023-01-15T05:21:35.032Z,8.40
2023-01-15T05:24:04.531Z,8.40
2023-01-15T05:26:32.801Z,8.40
2023-01-15T05:29:01.012Z,8.40
2023-01-15T05:31:29.167Z,8.40
2023-01-15T05:33:56.818Z,8.40
2023-01-15T05:36:29.570Z,8.40
2023-01-15T05:38:59.761Z,8.40
2023-01-15T05:41:45.959Z,8.40
2023-01-15T05:44:13.583Z,8.40
2023-01-15T05:46:42.514Z,8.40
2023-01-15T05:49:17.485Z,8.50
2023-01-15T05:51:45.069Z,8.50
2023-01-15T05:54:15.500Z,8.50
2023-01-15T05:56:43.458Z,8.50
2023-01-15T05:59:10.851Z,8.40
2023-01-15T06:01:38.744Z,8.40
2023-01-15T06:04:06.721Z,8.40
2023-01-15T06:06:35.659Z,8.50
2023-01-15T06:09:04.466Z,8.50
2023-01-15T06:11:32.195Z,8.50
2023-01-15T06:14:00.050Z,8.50
2023-01-15T06:16:27.489Z,8.50
2023-01-15T06:18:54.762Z,8.50
2023-01-15T06:21:21.986Z,8.40
2023-01-15T06:23:49.313Z,8.40
2023-01-15T06:26:18.558Z,8.40
2023-01-15T06:28:46.374Z,8.40
2023-01-15T06:31:15.931Z,8.40
2023-01-15T06:33:43.369Z,8.40
2023-01-15T06:36:17.258Z,8.40
2023-01-15T06:38:45.392Z,8.40
2023-01-15T06:41:37.538Z,8.40
2023-01-15T06:44:23.869Z,8.30
2023-01-15T06:47:10.078Z,8.30
2023-01-15T06:49:38.134Z,8.30
2023-01-15T06:52:06.547Z,8.30
2023-01-15T06:54:34.548Z,8.30
2023-01-15T06:57:01.967Z,8.30
2023-01-15T06:59:29.322Z,8.30
2023-01-15T07:01:56.599Z,8.30
2023-01-15T07:04:23.924Z,8.30
2023-01-15T07:06:51.131Z,8.30
2023-01-15T07:09:18.435Z,8.20
2023-01-15T07:11:51.648Z,8.10
2023-01-15T07:14:24.344Z,8.10
2023-01-15T07:16:52.331Z,8.10
2023-01-15T07:19:20.332Z,8.10
2023-01-15T07:21:48.824Z,8.10
2023-01-15T07:24:17.251Z,8.10
2023-01-15T07:26:48.290Z,8.00
2023-01-15T07:29:15.842Z,8.00
2023-01-15T07:31:43.403Z,8.00
2023-01-15T07:34:10.733Z,7.90
2023-01-15T07:36:38.932Z,7.90
2023-01-15T07:39:07.527Z,7.90
2023-01-15T07:41:53.590Z,7.80
2023-01-15T07:44:40.295Z,7.80
2023-01-15T07:47:40.651Z,7.80
2023-01-15T07:50:12.173Z,7.70
2023-01-15T07:52:39.506Z,7.80
2023-01-15T07:55:08.628Z,7.80
2023-01-15T07:57:37.142Z,7.80
2023-01-15T08:00:07.067Z,7.80
2023-01-15T08:02:40.280Z,7.80
2023-01-15T08:05:09.235Z,7.80
2023-01-15T08:07:41.299Z,7.80
2023-01-15T08:10:10.457Z,7.80
2023-01-15T08:12:57.484Z,7.90
2023-01-15T08:15:26.132Z,7.90
2023-01-15T08:17:54.039Z,7.90
2023-01-15T08:20:26.406Z,7.90
2023-01-15T08:22:53.963Z,7.90
2023-01-15T08:25:25.282Z,7.90
2023-01-15T08:27:54.311Z,7.80
2023-01-15T08:30:24.675Z,7.80
2023-01-15T08:32:52.474Z,7.70
2023-01-15T08:35:20.043Z,7.70
2023-01-15T08:37:47.460Z,7.70
2023-01-15T08:40:14.720Z,7.70
2023-01-15T08:42:42.456Z,7.70
2023-01-15T08:45:10.497Z,7.60
2023-01-15T08:47:38.214Z,7.50
2023-01-15T08:50:07.676Z,7.40
2023-01-15T08:52:35.071Z,7.30
2023-01-15T08:55:02.605Z,7.30
2023-01-15T08:57:29.874Z,7.20
2023-01-15T08:59:57.166Z,7.20
2023-01-15T09:02:24.409Z,7.30
2023-01-15T09:04:52.827Z,7.30
2023-01-15T09:07:20.407Z,7.30
2023-01-15T09:09:47.822Z,7.30
2023-01-15T09:12:15.423Z,7.30
2023-01-15T09:14:58.154Z,7.30
2023-01-15T09:17:31.380Z,7.30
2023-01-15T09:19:59.168Z,7.30
2023-01-15T09:22:30.022Z,7.30
2023-01-15T09:24:57.562Z,7.30
2023-01-15T09:27:25.031Z,7.20
2023-01-15T09:29:52.517Z,7.20
2023-01-15T09:32:19.765Z,7.20
2023-01-15T09:34:46.983Z,7.20
2023-01-15T09:37:14.181Z,7.20
2023-01-15T09:39:41.405Z,7.20
2023-01-15T09:42:33.209Z,7.20
2023-01-15T09:45:09.484Z,7.20
2023-01-15T09:47:39.579Z,7.30
2023-01-15T09:50:20.074Z,7.40
2023-01-15T09:52:50.090Z,7.50
2023-01-15T09:55:26.530Z,7.50
2023-01-15T09:57:59.852Z,7.50
2023-01-15T10:00:32.575Z,7.60
2023-01-15T10:03:17.218Z,7.60
2023-01-15T10:05:47.101Z,7.60
2023-01-15T10:08:32.308Z,7.70
2023-01-15T10:11:02.722Z,7.70
2023-01-15T10:14:09.231Z,7.80
2023-01-15T10:16:37.146Z,7.80
2023-01-15T10:19:04.426Z,7.90
2023-01-15T10:21:42.417Z,7.90
2023-01-15T10:24:38.407Z,7.90
2023-01-15T10:27:33.421Z,7.90
2023-01-15T10:30:13.003Z,7.90
2023-01-15T10:33:06.829Z,8.00
2023-01-15T10:35:48.106Z,8.10
2023-01-15T10:38:26.118Z,8.20
2023-01-15T10:41:22.996Z,8.20
2023-01-15T10:43:58.232Z,8.30
2023-01-15T10:46:33.570Z,8.30
2023-01-15T10:49:06.370Z,8.30
2023-01-15T10:54:29.898Z,8.40
2023-01-15T10:57:18.752Z,8.50
2023-01-15T11:00:12.590Z,8.50
2023-01-15T11:02:46.492Z,8.60
2023-01-15T11:05:19.945Z,8.60
2023-01-15T11:10:41.562Z,8.70
2023-01-15T11:13:42.154Z,8.80
2023-01-15T11:16:44.387Z,8.80
2023-01-15T11:19:37.663Z,8.90
2023-01-15T11:22:14.588Z,8.90
2023-01-15T11:24:58.698Z,8.90
2023-01-15T11:27:29.955Z,9.00
2023-01-15T11:29:59.874Z,9.00
2023-01-15T11:32:36.100Z,9.00
2023-01-15T11:35:16.738Z,9.00
2023-01-15T11:37:44.361Z,9.00
2023-01-15T11:40:20.494Z,9.00
2023-01-15T11:43:08.313Z,9.00
2023-01-15T11:46:04.863Z,9.00
2023-01-15T11:49:01.938Z,9.00
2023-01-15T11:51:34.086Z,9.00
2023-01-15T11:54:05.451Z,9.00
2023-01-15T11:56:34.711Z,9.10
2023-01-15T11:59:05.369Z,9.10
2023-01-15T12:01:36.454Z,9.10
2023-01-15T12:04:22.044Z,9.10
2023-01-15T12:06:49.710Z,9.10
2023-01-15T12:09:52.300Z,9.10
2023-01-15T12:12:42.167Z,9.10
2023-01-15T12:15:12.420Z,9.00
2023-01-15T12:18:07.818Z,9.00
2023-01-15T12:21:01.264Z,8.90
2023-01-15T12:23:37.821Z,8.90
2023-01-15T12:26:20.249Z,8.90
2023-01-15T12:29:13.627Z,8.90
2023-01-15T12:31:53.823Z,9.00
2023-01-15T12:34:27.473Z,9.00
2023-01-15T12:37:26.949Z,9.10
2023-01-15T12:40:06.114Z,9.10
2023-01-15T12:42:53.971Z,9.20
2023-01-15T12:45:33.500Z,9.20
2023-01-15T12:48:22.435Z,9.20
2023-01-15T12:50:54.921Z,9.20
2023-01-15T12:53:49.884Z,9.20
2023-01-15T12:56:27.756Z,9.30
2023-01-15T12:59:16.406Z,9.30
2023-01-15T13:02:11.620Z,9.30
2023-01-15T13:04:53.887Z,9.30
2023-01-15T13:07:26.961Z,9.30
2023-01-15T13:10:07.079Z,9.30
2023-01-15T13:12:35.034Z,9.40
2023-01-15T13:15:03.933Z,9.50
2023-01-15T13:17:49.683Z,9.60
2023-01-15T13:20:29.171Z,9.50
2023-01-15T13:23:07.671Z,9.50
2023-01-15T13:25:53.837Z,9.50
2023-01-15T13:28:42.239Z,9.40
2023-01-15T13:31:32.522Z,9.40
2023-01-15T13:34:07.249Z,9.40
2023-01-15T13:36:45.522Z,9.40
2023-01-15T13:39:24.983Z,9.40
2023-01-15T13:42:12.978Z,9.40
2023-01-15T13:44:47.865Z,9.40
2023-01-15T13:47:23.625Z,9.40
2023-01-15T13:49:59.841Z,9.40
2023-01-15T13:52:34.069Z,9.40
2023-01-15T13:55:27.925Z,9.40
2023-01-15T13:57:55.291Z,9.50
2023-01-15T14:00:36.059Z,9.50
2023-01-15T14:03:28.272Z,9.50
2023-01-15T14:05:58.011Z,9.50
2023-01-15T14:08:40.941Z,9.50
2023-01-15T14:11:36.331Z,9.50
2023-01-15T14:14:09.371Z,9.50
2023-01-15T14:17:02.516Z,9.50
2023-01-15T14:19:55.091Z,9.50
2023-01-15T14:22:38.648Z,9.50
2023-01-15T14:25:54.399Z,9.50
2023-01-15T14:28:30.517Z,9.40
2023-01-15T14:31:13.150Z,9.40
2023-01-15T14:33:49.029Z,9.40
2023-01-15T14:36:24.691Z,9.40
2023-01-15T14:38:57.519Z,9.40
2023-01-15T14:41:30.932Z,9.40
2023-01-15T14:44:01.767Z,9.40
2023-01-15T14:46:34.403Z,9.40
2023-01-15T14:49:02.419Z,9.30
2023-01-15T14:51:49.729Z,9.30
2023-01-15T14:54:19.849Z,9.30
2023-01-15T14:57:01.277Z,9.30
2023-01-15T14:59:28.453Z,9.30
2023-01-15T15:02:07.327Z,9.30
2023-01-15T15:04:49.231Z,9.30
2023-01-15T15:07:35.920Z,9.30
2023-01-15T15:10:26.465Z,9.30
2023-01-15T15:13:37.206Z,9.30
2023-01-15T15:16:29.773Z,9.30
2023-01-15T15:19:06.948Z,9.30
2023-01-15T15:21:39.809Z,9.30
2023-01-15T15:24:35.158Z,9.20
2023-01-15T15:27:19.852Z,9.20
2023-01-15T15:29:47.468Z,9.20
2023-01-15T15:32:21.389Z,9.20
2023-01-15T15:34:51.632Z,9.10
2023-01-15T15:37:22.114Z,9.20
2023-01-15T15:39:55.216Z,9.10
2023-01-15T15:42:58.663Z,9.00
2023-01-15T15:45:50.196Z,9.10
2023-01-15T15:48:53.123Z,9.00
2023-01-15T15:51:40.655Z,9.00
2023-01-15T15:54:15.925Z,9.00
2023-01-15T15:56:48.292Z,9.00
2023-01-15T15:59:35.708Z,9.00
2023-01-15T16:02:23.183Z,8.90
2023-01-15T16:04:53.372Z,9.00
2023-01-15T16:07:36.379Z,8.90
2023-01-15T16:10:27.011Z,8.90
2023-01-15T16:12:57.742Z,8.90
2023-01-15T16:15:29.520Z,8.90
2023-01-15T16:17:57.810Z,8.90
2023-01-15T16:20:26.235Z,8.90
2023-01-15T16:23:01.889Z,8.90
2023-01-15T16:25:37.133Z,8.90
2023-01-15T16:28:05.399Z,8.90
2023-01-15T16:30:33.458Z,8.90
2023-01-15T16:33:06.220Z,8.90
2023-01-15T16:35:37.419Z,8.80
2023-01-15T16:38:07.372Z,8.80
2023-01-15T16:40:39.682Z,8.80
2023-01-15T16:43:14.068Z,8.80
2023-01-15T16:46:01.713Z,8.80
2023-01-15T16:48:41.684Z,8.90
2023-01-15T16:51:34.809Z,8.80
2023-01-15T16:54:04.941Z,8.80
2023-01-15T16:56:36.020Z,8.80
2023-01-15T16:59:17.473Z,8.80
2023-01-15T17:01:49.453Z,8.80
2023-01-15T17:04:27.697Z,8.80
2023-01-15T17:07:07.039Z,8.90
2023-01-15T17:09:36.838Z,8.90
2023-01-15T17:12:15.987Z,8.90
2023-01-15T17:14:43.346Z,8.90
2023-01-15T17:17:36.884Z,8.90
2023-01-15T17:20:04.456Z,8.90
2023-01-15T17:22:33.082Z,8.90
2023-01-15T17:25:01.575Z,8.90
2023-01-15T17:27:29.903Z,8.90
2023-01-15T17:29:57.220Z,8.90
2023-01-15T17:32:36.159Z,8.90
2023-01-15T17:35:03.671Z,8.90
2023-01-15T17:37:31.128Z,8.90
2023-01-15T17:39:58.473Z,8.90
2023-01-15T17:42:25.723Z,8.90
2023-01-15T17:44:52.965Z,8.90
2023-01-15T17:47:20.358Z,8.80
2023-01-15T17:49:47.704Z,8.80
2023-01-15T17:52:19.588Z,8.80
2023-01-15T17:55:05.293Z,8.80
2023-01-15T17:58:10.706Z,8.80
2023-01-15T18:00:56.662Z,8.80
2023-01-15T18:03:42.992Z,8.80
2023-01-15T18:06:13.518Z,8.80
2023-01-15T18:08:48.533Z,8.80
2023-01-15T18:11:15.775Z,8.80
2023-01-15T18:13:43.020Z,8.80
2023-01-15T18:16:10.693Z,8.80
2023-01-15T18:18:38.021Z,8.80
2023-01-15T18:21:05.496Z,8.80
2023-01-15T18:23:39.383Z,8.80
2023-01-15T18:26:08.547Z,8.70
2023-01-15T18:28:36.770Z,8.70
2023-01-15T18:31:04.592Z,8.70
2023-01-15T18:33:31.792Z,8.70
2023-01-15T18:36:08.333Z,8.70
2023-01-15T18:38:40.690Z,8.70
2023-01-15T18:41:48.839Z,8.70
2023-01-15T18:44:37.461Z,8.70
2023-01-15T18:47:12.219Z,8.70
2023-01-15T18:49:41.409Z,8.70
2023-01-15T18:52:28.618Z,8.70
2023-01-15T18:54:56.064Z,8.70
2023-01-15T18:57:23.678Z,8.70
2023-01-15T18:59:51.845Z,8.70
2023-01-15T19:02:22.010Z,8.70
2023-01-15T19:04:49.807Z,8.70
2023-01-15T19:07:17.974Z,8.80
2023-01-15T19:09:45.220Z,8.80
2023-01-15T19:12:13.661Z,8.80
2023-01-15T19:14:59.535Z,8.80
2023-01-15T19:17:45.786Z,8.70
2023-01-15T19:20:15.625Z,8.70
2023-01-15T19:22:58.823Z,8.70
2023-01-15T19:25:41.488Z,8.60
2023-01-15T19:28:11.894Z,8.60
2023-01-15T19:30:39.797Z,8.60
2023-01-15T19:33:08.672Z,8.60
2023-01-15T19:35:37.467Z,8.50
2023-01-15T19:38:08.259Z,8.50
2023-01-15T19:40:40.329Z,8.50
2023-01-15T19:43:26.125Z,8.50
2023-01-15T19:46:12.226Z,8.50
2023-01-15T19:48:58.014Z,8.50
2023-01-15T19:51:48.474Z,8.50
2023-01-15T19:54:35.907Z,8.50
2023-01-15T19:57:03.259Z,8.40
2023-01-15T19:59:30.579Z,8.40
2023-01-15T20:01:57.960Z,8.40
2023-01-15T20:04:25.300Z,8.40
2023-01-15T20:06:53.918Z,8.40
2023-01-15T20:09:21.235Z,8.40
2023-01-15T20:12:07.081Z,8.40
2023-01-15T20:14:34.290Z,8.40
2023-01-15T20:17:01.588Z,8.40
2023-01-15T20:19:28.906Z,8.40
2023-01-15T20:21:56.192Z,8.40
2023-01-15T20:24:23.348Z,8.50
2023-01-15T20:26:50.557Z,8.40
2023-01-15T20:29:17.870Z,8.40
2023-01-15T20:31:45.229Z,8.40
2023-01-15T20:34:12.478Z,8.40
2023-01-15T20:36:42.919Z,8.40
2023-01-15T20:39:10.274Z,8.40
2023-01-15T20:41:56.184Z,8.40
2023-01-15T20:44:42.569Z,8.40
2023-01-15T20:51:01.019Z,8.40
2023-01-15T20:53:33.240Z,8.40
2023-01-15T20:56:01.989Z,8.40
2023-01-15T20:58:29.607Z,8.30
2023-01-15T21:01:03.367Z,8.40
2023-01-15T21:03:30.864Z,8.40
2023-01-15T21:05:59.472Z,8.40
2023-01-15T21:08:27.577Z,8.40
2023-01-15T21:10:55.482Z,8.40
2023-01-15T21:13:23.661Z,8.40
2023-01-15T21:15:59.898Z,8.40
2023-01-15T21:18:32.339Z,8.40
2023-01-15T21:20:59.724Z,8.40
2023-01-15T21:23:28.077Z,8.40
2023-01-15T21:26:02.244Z,8.30
2023-01-15T21:28:30.288Z,8.30
2023-01-15T21:30:58.747Z,8.30
2023-01-15T21:33:26.993Z,8.30
2023-01-15T21:35:58.098Z,8.30
2023-01-15T21:38:25.973Z,8.30
2023-01-15T21:40:57.018Z,8.20
2023-01-15T21:43:43.024Z,8.20
2023-01-15T21:46:19.599Z,8.20
2023-01-15T21:48:47.368Z,8.20
2023-01-15T21:51:14.835Z,8.20
2023-01-15T21:53:45.367Z,8.20
2023-01-15T21:56:12.869Z,8.10
2023-01-15T21:58:42.950Z,8.10
2023-01-15T22:01:12.046Z,8.10
2023-01-15T22:03:40.011Z,8.10
2023-01-15T22:06:10.141Z,8.10
2023-01-15T22:08:37.447Z,8.10
2023-01-15T22:11:08.455Z,8.10
2023-01-15T22:13:37.327Z,8.10
2023-01-15T22:16:05.210Z,8.10
2023-01-15T22:18:33.706Z,8.10
2023-01-15T22:21:03.897Z,8.10
2023-01-15T22:23:31.686Z,8.10
2023-01-15T22:25:58.888Z,8.00
2023-01-15T22:28:26.317Z,8.00
2023-01-15T22:30:53.603Z,8.00
2023-01-15T22:33:21.314Z,8.00
2023-01-15T22:35:58.837Z,8.00
2023-01-15T22:38:27.124Z,8.00
2023-01-15T22:40:54.510Z,8.00
2023-01-15T22:43:21.784Z,8.00
2023-01-15T22:45:49.149Z,8.00
2023-01-15T22:48:16.603Z,8.10
2023-01-15T22:50:43.872Z,8.10
2023-01-15T22:53:11.169Z,8.10
2023-01-15T22:55:38.476Z,8.10
2023-01-15T22:58:05.762Z,8.10
2023-01-15T23:00:33.106Z,8.10
2023-01-15T23:03:06.241Z,8.10
2023-01-15T23:05:38.909Z,8.10
2023-01-15T23:08:07.491Z,8.10
2023-01-15T23:10:34.767Z,8.10
2023-01-15T23:13:02.011Z,8.10
2023-01-15T23:15:29.319Z,8.10
2023-01-15T23:17:56.556Z,8.10
2023-01-15T23:20:23.769Z,8.10
2023-01-15T23:22:50.986Z,8.10
2023-01-15T23:25:18.254Z,8.10
2023-01-15T23:27:45.534Z,8.10
2023-01-15T23:30:13.065Z,8.10
2023-01-15T23:32:40.305Z,8.10
2023-01-15T23:35:08.634Z,8.10
2023-01-15T23:37:35.854Z,8.10
2023-01-15T23:40:03.884Z,8.00
2023-01-15T23:42:49.381Z,8.10
2023-01-15T23:45:35.279Z,8.00
2023-01-15T23:48:02.612Z,8.00
2023-01-15T23:50:29.867Z,8.00
2023-01-15T23:52:57.076Z,8.00
2023-01-15T23:55:24.365Z,7.90
2023-01-15T23:57:51.674Z,7.90
