createdAt,value
2023-05-01T00:00:19.981Z,1016.5
2023-05-01T00:15:20.136Z,1016.3
2023-05-01T00:30:20.332Z,1016.2
2023-05-01T00:45:19.817Z,1016
2023-05-01T01:00:19.987Z,1015.9
2023-05-01T01:15:19.810Z,1015.8
2023-05-01T01:30:20.723Z,1015.7
2023-05-01T01:45:25.043Z,1015.7
2023-05-01T02:00:20.405Z,1015.5
2023-05-01T02:15:19.995Z,1015.4
2023-05-01T02:30:20.275Z,1015.3
2023-05-01T02:45:28.495Z,1015.1
2023-05-01T03:00:19.782Z,1015
2023-05-01T03:15:25.361Z,1014.8
2023-05-01T03:30:20.016Z,1014.7
2023-05-01T03:45:28.649Z,1014.5
2023-05-01T04:03:30.397Z,1014.3
2023-05-01T04:15:20.653Z,1014.2
2023-05-01T04:30:20.302Z,1014.1
2023-05-01T04:45:19.752Z,1014
2023-05-01T05:00:23.248Z,1014
2023-05-01T05:15:25.236Z,1014
2023-05-01T05:30:20.624Z,1014
2023-05-01T05:45:20.284Z,1013.9
2023-05-01T06:00:19.945Z,1013.8
2023-05-01T06:15:20.649Z,1013.7
2023-05-01T06:30:21.397Z,1013.6
2023-05-01T06:45:20.475Z,1013.6
2023-05-01T07:00:20.182Z,1013.4
2023-05-01T07:15:19.801Z,1013.2
2023-05-01T07:30:19.804Z,1013.1
2023-05-01T07:45:20.173Z,1012.8
2023-05-01T08:00:21.241Z,1012.7
2023-05-01T08:15:20.593Z,1012.5
2023-05-01T08:30:20.159Z,1012.5
2023-05-01T08:45:20.367Z,1012.5
2023-05-01T09:00:21.095Z,1012.4
2023-05-01T09:15:20.317Z,1012.1
2023-05-01T09:30:20.039Z,1011.9
2023-05-01T09:45:20.246Z,1011.8
2023-05-01T10:00:20.791Z,1011.7
2023-05-01T10:15:26.358Z,1011.6
2023-05-01T10:30:20.383Z,1011.4
2023-05-01T10:45:20.283Z,1011.2
2023-05-01T11:00:21.560Z,1011
2023-05-01T11:15:19.636Z,1010.9
2023-05-01T11:30:20.844Z,1010.7
2023-05-01T11:45:19.811Z,1010.5
2023-05-01T12:00:22.107Z,1010.3
2023-05-01T12:15:19.846Z,1010.3
2023-05-01T12:30:19.887Z,1010.1
2023-05-01T12:45:19.919Z,1010
2023-05-01T13:00:20.078Z,1009.9
2023-05-01T13:15:20.556Z,1009.8
2023-05-01T13:30:20.154Z,1009.7
2023-05-01T13:45:20.342Z,1009.5
2023-05-01T14:00:21.053Z,1009.4
2023-05-01T14:15:20.118Z,1009.4
2023-05-01T14:30:20.129Z,1009.3
2023-05-01T14:45:19.923Z,1009.3
2023-05-01T15:00:20.131Z,1009.2
2023-05-01T15:15:20.100Z,1009.1
2023-05-01T15:30:20.171Z,1009.1
2023-05-01T15:45:19.686Z,1009.2
2023-05-01T16:00:19.815Z,1009.2
2023-05-01T16:15:20.493Z,1009.1
2023-05-01T16:30:20.780Z,1009.2
2023-05-01T16:45:20.575Z,1009.2
2023-05-01T17:00:20.419Z,1009.2
2023-05-01T17:15:20.425Z,1009.3
2023-05-01T17:30:19.866Z,1009.3
2023-05-01T17:45:20.216Z,1009.4
2023-05-01T18:00:20.015Z,1009.5
2023-05-01T18:15:23.286Z,1009.5
2023-05-01T18:30:20.463Z,1009.6
2023-05-01T18:45:20.834Z,1009.8
2023-05-01T19:00:20.819Z,1009.8
2023-05-01T19:15:20.776Z,1009.8
2023-05-01T19:30:20.421Z,1010
2023-05-01T19:45:19.791Z,1010.1
2023-05-01T20:00:19.801Z,1010.1
2023-05-01T20:15:29.061Z,1010.2
2023-05-01T20:30:21.696Z,1010.3
2023-05-01T20:45:20.338Z,1010.5
2023-05-01T21:00:20.644Z,1010.5
2023-05-01T21:15:21.818Z,1010.6
2023-05-01T21:30:20.685Z,1010.6
2023-05-01T21:45:20.776Z,1010.7
2023-05-01T22:00:20.506Z,1010.7
2023-05-01T22:15:20.900Z,1010.7
2023-05-01T22:30:20.278Z,1010.8
2023-05-01T22:45:20.536Z,1010.9
2023-05-01T23:00:20.165Z,1011
2023-05-01T23:15:20.670Z,1011
2023-05-01T23:30:20.542Z,1011.1
2023-05-01T23:45:19.965Z,1011.1
