createdAt,value
2018-02-27T00:00:45.638Z,46.95
2018-02-27T00:01:46.095Z,46.95
2018-02-27T00:02:46.552Z,46.98
2018-02-27T00:03:47.052Z,46.95
2018-02-27T00:04:47.453Z,46.98
2018-02-27T00:05:47.908Z,47.09
2018-02-27T00:06:48.359Z,47.03
2018-02-27T00:07:48.806Z,47.06
2018-02-27T00:08:49.265Z,47.14
2018-02-27T00:09:49.721Z,47.22
2018-02-27T00:10:50.170Z,47.28
2018-02-27T00:11:50.616Z,47.36
2018-02-27T00:12:51.076Z,47.36
2018-02-27T00:14:03.716Z,47.39
2018-02-27T00:14:51.980Z,47.39
2018-02-27T00:15:52.435Z,47.45
2018-02-27T00:16:52.887Z,47.50
2018-02-27T00:17:53.339Z,47.56
2018-02-27T00:18:53.787Z,47.61
2018-02-27T00:19:54.244Z,47.64
2018-02-27T00:20:54.698Z,47.59
2018-02-27T00:21:55.151Z,47.59
2018-02-27T00:22:55.597Z,47.67
2018-02-27T00:23:56.065Z,47.70
2018-02-27T00:24:56.509Z,47.86
2018-02-27T00:25:56.963Z,47.86
2018-02-27T00:26:57.411Z,47.83
2018-02-27T00:27:57.867Z,47.91
2018-02-27T00:28:58.369Z,48.00
2018-02-27T00:29:58.766Z,48.17
2018-02-27T00:30:59.224Z,48.25
2018-02-27T00:31:59.677Z,48.28
2018-02-27T00:33:00.128Z,48.25
2018-02-27T00:34:00.580Z,48.19
2018-02-27T00:36:01.494Z,48.33
2018-02-27T00:37:01.942Z,48.38
2018-02-27T00:38:02.392Z,48.41
2018-02-27T00:40:03.301Z,48.63
2018-02-27T00:41:03.749Z,48.55
2018-02-27T00:42:04.200Z,48.63
2018-02-27T00:43:04.654Z,48.74
2018-02-27T00:44:05.107Z,48.74
2018-02-27T00:46:06.013Z,48.79
2018-02-27T00:48:06.914Z,48.90
2018-02-27T00:49:07.372Z,48.90
2018-02-27T00:50:07.821Z,48.84
2018-02-27T00:51:08.272Z,48.90
2018-02-27T00:52:08.721Z,49.06
2018-02-27T00:53:09.178Z,49.09
2018-02-27T00:54:09.636Z,49.03
2018-02-27T00:55:21.767Z,49.03
2018-02-27T00:56:10.580Z,49.09
2018-02-27T00:57:10.989Z,49.17
2018-02-27T00:58:11.435Z,49.20
2018-02-27T00:59:11.891Z,49.20
2018-02-27T01:01:12.797Z,49.25
2018-02-27T01:02:13.249Z,49.33
2018-02-27T01:03:13.697Z,49.28
2018-02-27T01:04:14.155Z,49.30
2018-02-27T01:05:14.607Z,49.30
2018-02-27T01:06:15.058Z,49.27
2018-02-27T01:07:15.512Z,49.33
2018-02-27T01:08:15.968Z,49.38
2018-02-27T01:10:16.865Z,49.41
2018-02-27T01:11:17.323Z,49.49
2018-02-27T01:12:17.773Z,49.52
2018-02-27T01:13:18.228Z,49.54
2018-02-27T01:14:18.677Z,49.54
2018-02-27T01:15:19.181Z,49.54
2018-02-27T01:16:19.583Z,49.54
2018-02-27T01:17:20.236Z,49.60
2018-02-27T01:18:20.490Z,49.51
2018-02-27T01:19:20.937Z,49.49
2018-02-27T01:20:21.394Z,49.57
2018-02-27T01:21:21.838Z,49.57
2018-02-27T01:22:22.295Z,49.59
2018-02-27T01:23:22.749Z,49.56
2018-02-27T01:24:23.200Z,49.54
2018-02-27T01:25:23.856Z,49.54
2018-02-27T01:27:24.557Z,49.59
2018-02-27T01:28:25.009Z,49.59
2018-02-27T01:29:25.468Z,49.65
2018-02-27T01:30:25.961Z,49.70
2018-02-27T01:31:26.364Z,49.64
2018-02-27T01:32:26.811Z,49.59
2018-02-27T01:33:27.268Z,49.51
2018-02-27T01:34:27.720Z,49.45
2018-02-27T01:35:28.171Z,49.51
2018-02-27T01:36:28.624Z,49.50
2018-02-27T01:37:29.077Z,49.56
2018-02-27T01:38:29.527Z,49.64
2018-02-27T01:39:29.977Z,49.59
2018-02-27T01:40:41.813Z,49.56
2018-02-27T01:42:31.335Z,49.64
2018-02-27T01:43:31.784Z,49.61
2018-02-27T01:44:32.241Z,49.53
2018-02-27T01:46:33.149Z,49.55
2018-02-27T01:47:33.596Z,49.58
2018-02-27T01:48:34.048Z,49.58
2018-02-27T01:49:34.501Z,49.50
2018-02-27T01:50:34.947Z,49.44
2018-02-27T01:51:35.405Z,49.30
2018-02-27T01:52:35.857Z,49.30
2018-02-27T01:53:36.308Z,49.36
2018-02-27T01:54:36.755Z,49.36
2018-02-27T01:55:37.213Z,49.33
2018-02-27T01:56:37.665Z,49.44
2018-02-27T01:57:38.116Z,49.55
2018-02-27T01:58:38.569Z,49.68
2018-02-27T01:59:39.019Z,49.74
2018-02-27T02:00:39.474Z,49.77
2018-02-27T02:01:40.120Z,49.77
2018-02-27T02:02:40.377Z,49.79
2018-02-27T02:03:40.826Z,49.82
2018-02-27T02:04:41.279Z,49.85
2018-02-27T02:05:41.732Z,49.90
2018-02-27T02:06:42.386Z,49.90
2018-02-27T02:07:42.634Z,49.96
2018-02-27T02:08:43.087Z,50.01
2018-02-27T02:09:43.541Z,50.09
2018-02-27T02:11:44.442Z,50.15
2018-02-27T02:12:44.889Z,50.18
2018-02-27T02:13:45.346Z,50.17
2018-02-27T02:14:45.799Z,50.28
2018-02-27T02:15:46.250Z,50.31
2018-02-27T02:17:47.155Z,50.36
2018-02-27T02:18:47.605Z,50.42
2018-02-27T02:19:48.057Z,50.53
2018-02-27T02:20:48.713Z,50.61
2018-02-27T02:21:48.959Z,50.61
2018-02-27T02:22:49.413Z,50.64
2018-02-27T02:23:49.861Z,50.75
2018-02-27T02:24:50.316Z,50.88
2018-02-27T02:25:50.770Z,50.94
2018-02-27T02:27:51.671Z,50.91
2018-02-27T02:28:52.124Z,50.97
2018-02-27T02:29:52.572Z,51.02
2018-02-27T02:30:53.022Z,51.04
2018-02-27T02:31:53.480Z,51.02
2018-02-27T02:32:53.932Z,51.02
2018-02-27T02:33:54.385Z,51.04
2018-02-27T02:34:54.829Z,51.04
2018-02-27T02:35:55.283Z,51.01
2018-02-27T02:36:55.737Z,50.99
2018-02-27T02:37:56.189Z,51.01
2018-02-27T02:38:56.641Z,51.15
2018-02-27T02:39:57.096Z,51.15
2018-02-27T02:40:57.544Z,51.12
2018-02-27T02:41:58.044Z,51.09
2018-02-27T02:43:58.900Z,51.07
2018-02-27T02:44:59.349Z,51.04
2018-02-27T02:45:59.800Z,51.07
2018-02-27T02:47:00.252Z,51.07
2018-02-27T02:48:00.711Z,51.07
2018-02-27T02:49:01.157Z,51.01
2018-02-27T02:51:02.071Z,50.98
2018-02-27T02:52:02.510Z,50.96
2018-02-27T02:53:02.957Z,51.01
2018-02-27T02:54:03.414Z,51.04
2018-02-27T02:55:03.867Z,51.12
2018-02-27T02:56:04.317Z,51.04
2018-02-27T02:57:04.770Z,51.04
2018-02-27T02:58:05.226Z,51.04
2018-02-27T02:59:05.672Z,51.03
2018-02-27T03:00:06.123Z,51.01
2018-02-27T03:01:06.577Z,51.04
2018-02-27T03:02:07.231Z,51.06
2018-02-27T03:04:07.926Z,51.25
2018-02-27T03:05:08.388Z,51.25
2018-02-27T03:06:08.835Z,51.30
2018-02-27T03:07:09.287Z,51.33
2018-02-27T03:09:10.189Z,51.46
2018-02-27T03:10:10.639Z,51.41
2018-02-27T03:11:11.092Z,51.38
2018-02-27T03:12:11.594Z,51.43
2018-02-27T03:13:11.997Z,51.49
2018-02-27T03:14:12.446Z,51.54
2018-02-27T03:15:12.894Z,51.51
2018-02-27T03:16:13.349Z,51.57
2018-02-27T03:17:25.890Z,51.59
2018-02-27T03:18:14.254Z,51.59
2018-02-27T03:19:14.711Z,51.56
2018-02-27T03:20:15.156Z,51.51
2018-02-27T03:21:15.610Z,51.48
2018-02-27T03:22:16.054Z,51.51
2018-02-27T03:24:16.961Z,51.51
2018-02-27T03:25:17.412Z,51.50
2018-02-27T03:26:17.861Z,51.56
2018-02-27T03:27:18.364Z,51.64
2018-02-27T03:28:18.767Z,51.64
2018-02-27T03:30:19.675Z,51.67
2018-02-27T03:31:20.121Z,51.66
2018-02-27T03:32:20.624Z,51.64
2018-02-27T03:33:21.020Z,51.61
2018-02-27T03:34:21.476Z,51.61
2018-02-27T03:35:21.929Z,51.56
2018-02-27T03:36:22.377Z,51.50
2018-02-27T03:37:22.826Z,51.55
2018-02-27T03:38:23.282Z,51.53
2018-02-27T03:39:23.734Z,51.50
2018-02-27T03:40:24.183Z,51.42
2018-02-27T03:41:24.636Z,51.50
2018-02-27T03:42:25.090Z,51.61
2018-02-27T03:43:25.536Z,51.66
2018-02-27T03:44:25.987Z,51.69
2018-02-27T03:46:26.891Z,51.77
2018-02-27T03:47:38.924Z,51.69
2018-02-27T03:48:27.804Z,51.63
2018-02-27T03:49:28.246Z,51.69
2018-02-27T03:50:28.699Z,51.72
2018-02-27T03:51:29.148Z,51.69
2018-02-27T03:52:40.931Z,51.55
2018-02-27T03:53:30.051Z,51.47
2018-02-27T03:54:30.502Z,51.44
2018-02-27T03:55:30.947Z,51.39
2018-02-27T03:56:31.405Z,51.39
2018-02-27T03:57:31.858Z,51.30
2018-02-27T03:58:32.308Z,51.25
2018-02-27T04:00:33.210Z,51.19
2018-02-27T04:03:34.558Z,51.22
2018-02-27T04:04:35.015Z,51.22
2018-02-27T04:05:35.467Z,51.22
2018-02-27T04:06:35.918Z,51.16
2018-02-27T04:08:36.822Z,51.06
2018-02-27T04:09:37.270Z,51.00
2018-02-27T04:11:38.173Z,51.08
2018-02-27T04:12:38.676Z,51.05
2018-02-27T04:13:39.076Z,51.08
2018-02-27T04:14:39.523Z,51.05
2018-02-27T04:15:39.979Z,51.05
2018-02-27T04:16:40.484Z,51.11
2018-02-27T04:17:40.983Z,51.05
2018-02-27T04:18:41.334Z,51.00
2018-02-27T04:19:41.787Z,51.00
2018-02-27T04:20:42.235Z,50.97
2018-02-27T04:21:42.685Z,50.97
2018-02-27T04:22:43.132Z,51.02
2018-02-27T04:23:43.589Z,50.99
2018-02-27T04:24:44.044Z,51.05
2018-02-27T04:25:44.490Z,51.05
2018-02-27T04:26:44.945Z,50.99
2018-02-27T04:27:45.444Z,51.08
2018-02-27T04:28:45.849Z,51.16
2018-02-27T04:29:46.296Z,51.05
2018-02-27T04:30:46.748Z,51.10
2018-02-27T04:31:47.192Z,51.10
2018-02-27T04:33:48.104Z,51.13
2018-02-27T04:34:48.554Z,51.07
2018-02-27T04:35:48.999Z,51.10
2018-02-27T04:36:49.458Z,51.07
2018-02-27T04:37:49.958Z,51.10
2018-02-27T04:38:50.354Z,51.10
2018-02-27T04:39:50.809Z,51.04
2018-02-27T04:40:51.262Z,51.02
2018-02-27T04:42:52.157Z,51.05
2018-02-27T04:43:52.614Z,51.02
2018-02-27T04:44:53.066Z,51.02
2018-02-27T04:45:53.516Z,50.99
2018-02-27T04:46:53.971Z,50.99
2018-02-27T04:47:54.622Z,50.96
2018-02-27T04:48:54.872Z,50.99
2018-02-27T04:49:55.322Z,51.02
2018-02-27T04:50:55.777Z,50.99
2018-02-27T04:51:56.225Z,50.96
2018-02-27T04:52:56.671Z,50.88
2018-02-27T04:53:57.128Z,50.82
2018-02-27T04:54:57.581Z,50.82
2018-02-27T04:55:58.032Z,50.88
2018-02-27T04:56:58.482Z,50.85
2018-02-27T04:57:58.933Z,50.88
2018-02-27T04:58:59.385Z,50.90
2018-02-27T04:59:59.835Z,50.85
2018-02-27T05:01:00.287Z,50.85
2018-02-27T05:02:00.740Z,50.90
2018-02-27T05:03:01.243Z,51.07
2018-02-27T05:04:01.643Z,51.17
2018-02-27T05:05:02.095Z,51.25
2018-02-27T05:06:02.546Z,51.17
2018-02-27T05:07:02.999Z,51.12
2018-02-27T05:08:03.644Z,51.04
2018-02-27T05:09:03.898Z,51.01
2018-02-27T05:10:04.353Z,51.03
2018-02-27T05:11:04.803Z,51.01
2018-02-27T05:12:05.253Z,50.98
2018-02-27T05:14:06.156Z,51.03
2018-02-27T05:15:06.804Z,51.06
2018-02-27T05:17:07.513Z,51.17
2018-02-27T05:18:07.961Z,51.14
2018-02-27T05:19:08.457Z,51.11
2018-02-27T05:20:08.864Z,51.17
2018-02-27T05:21:09.314Z,51.20
2018-02-27T05:22:09.771Z,51.17
2018-02-27T05:23:10.251Z,51.14
2018-02-27T05:24:10.669Z,51.20
2018-02-27T05:25:11.121Z,51.17
2018-02-27T05:26:11.567Z,51.22
2018-02-27T05:27:12.023Z,51.47
2018-02-27T05:28:12.475Z,51.46
2018-02-27T05:29:12.977Z,51.46
2018-02-27T05:30:13.378Z,51.49
2018-02-27T05:31:13.830Z,51.41
2018-02-27T05:32:14.283Z,51.46
2018-02-27T05:33:14.732Z,51.38
2018-02-27T05:34:27.020Z,51.24
2018-02-27T05:36:16.084Z,51.33
2018-02-27T05:37:16.536Z,51.57
2018-02-27T05:38:16.988Z,51.62
2018-02-27T05:39:17.491Z,51.57
2018-02-27T05:40:17.890Z,51.60
2018-02-27T05:41:18.336Z,51.63
2018-02-27T05:42:18.794Z,51.68
2018-02-27T05:43:19.246Z,51.65
2018-02-27T05:44:19.898Z,51.65
2018-02-27T05:45:20.146Z,51.74
2018-02-27T05:46:20.606Z,51.74
2018-02-27T05:47:21.049Z,51.71
2018-02-27T05:48:21.496Z,51.74
2018-02-27T05:49:22.004Z,51.60
2018-02-27T05:50:22.403Z,51.71
2018-02-27T05:51:22.855Z,51.68
2018-02-27T05:52:23.300Z,51.68
2018-02-27T05:53:23.757Z,51.74
2018-02-27T05:54:24.208Z,51.66
2018-02-27T05:55:24.660Z,51.68
2018-02-27T05:56:25.111Z,51.71
2018-02-27T05:57:25.558Z,51.82
2018-02-27T05:58:26.017Z,51.79
2018-02-27T05:59:26.516Z,51.82
2018-02-27T06:00:26.917Z,51.85
2018-02-27T06:01:27.369Z,51.88
2018-02-27T06:02:27.822Z,51.88
2018-02-27T06:03:28.475Z,51.80
2018-02-27T06:04:28.773Z,51.82
2018-02-27T06:05:29.176Z,51.82
2018-02-27T06:06:29.621Z,51.88
2018-02-27T06:07:30.079Z,51.85
2018-02-27T06:08:30.527Z,51.80
2018-02-27T06:09:30.978Z,51.80
2018-02-27T06:10:31.431Z,51.72
2018-02-27T06:11:31.883Z,51.80
2018-02-27T06:12:32.331Z,51.85
2018-02-27T06:13:32.784Z,51.82
2018-02-27T06:14:33.439Z,51.77
2018-02-27T06:15:33.687Z,51.80
2018-02-27T06:16:34.133Z,51.72
2018-02-27T06:17:34.590Z,51.80
2018-02-27T06:18:35.041Z,51.85
2018-02-27T06:19:35.492Z,51.80
2018-02-27T06:20:35.938Z,51.82
2018-02-27T06:21:36.395Z,51.77
2018-02-27T06:22:36.850Z,51.63
2018-02-27T06:23:37.298Z,51.80
2018-02-27T06:24:37.800Z,51.77
2018-02-27T06:25:38.202Z,51.77
2018-02-27T06:26:38.647Z,51.80
2018-02-27T06:27:39.102Z,51.86
2018-02-27T06:29:40.066Z,51.89
2018-02-27T06:30:40.460Z,51.83
2018-02-27T06:31:40.910Z,51.91
2018-02-27T06:32:41.359Z,51.80
2018-02-27T06:33:41.807Z,51.88
2018-02-27T06:34:54.095Z,51.89
2018-02-27T06:35:42.713Z,52.00
2018-02-27T06:36:43.164Z,52.05
2018-02-27T06:37:43.617Z,52.19
2018-02-27T06:38:44.066Z,52.19
2018-02-27T06:39:44.575Z,52.13
2018-02-27T06:40:44.963Z,52.08
2018-02-27T06:41:45.421Z,52.03
2018-02-27T06:42:45.872Z,52.08
2018-02-27T06:43:46.323Z,51.97
2018-02-27T06:45:47.221Z,52.06
2018-02-27T06:46:47.681Z,51.98
2018-02-27T06:47:48.128Z,51.93
2018-02-27T06:48:48.579Z,52.01
2018-02-27T06:49:49.082Z,51.98
2018-02-27T06:50:49.483Z,51.98
2018-02-27T06:51:50.135Z,51.82
2018-02-27T06:52:50.386Z,51.88
2018-02-27T06:53:50.834Z,51.91
2018-02-27T06:54:51.331Z,51.93
2018-02-27T06:55:51.740Z,51.94
2018-02-27T06:56:52.188Z,52.02
2018-02-27T06:57:52.641Z,52.07
2018-02-27T06:58:53.091Z,52.13
2018-02-27T06:59:53.747Z,52.10
2018-02-27T07:00:53.995Z,52.03
2018-02-27T07:01:54.440Z,51.97
2018-02-27T07:02:54.899Z,52.06
2018-02-27T07:03:55.348Z,52.00
2018-02-27T07:04:55.850Z,52.04
2018-02-27T07:05:56.251Z,51.93
2018-02-27T07:06:56.706Z,52.04
2018-02-27T07:07:57.154Z,51.99
2018-02-27T07:08:57.604Z,52.05
2018-02-27T07:09:58.055Z,52.08
2018-02-27T07:10:58.509Z,52.10
2018-02-27T07:11:58.959Z,52.11
2018-02-27T07:12:59.406Z,52.14
2018-02-27T07:13:59.863Z,52.17
2018-02-27T07:15:00.364Z,52.20
2018-02-27T07:16:00.766Z,52.21
2018-02-27T07:17:01.219Z,52.21
2018-02-27T07:18:01.669Z,52.24
2018-02-27T07:19:02.120Z,52.24
2018-02-27T07:20:02.571Z,52.22
2018-02-27T07:21:03.022Z,52.25
2018-02-27T07:22:03.469Z,52.31
2018-02-27T07:23:03.926Z,52.37
2018-02-27T07:24:04.377Z,52.40
2018-02-27T07:25:04.879Z,52.38
2018-02-27T07:26:05.282Z,52.41
2018-02-27T07:27:05.733Z,52.42
2018-02-27T07:28:06.180Z,52.34
2018-02-27T07:29:06.638Z,52.35
2018-02-27T07:30:07.139Z,52.43
2018-02-27T07:31:07.540Z,52.50
2018-02-27T07:32:07.986Z,52.56
2018-02-27T07:33:08.444Z,52.56
2018-02-27T07:34:08.896Z,52.51
2018-02-27T07:35:09.550Z,52.49
2018-02-27T07:36:09.800Z,52.50
2018-02-27T07:37:10.251Z,52.59
2018-02-27T07:38:10.704Z,52.57
2018-02-27T07:39:11.148Z,52.52
2018-02-27T07:40:11.608Z,52.66
2018-02-27T07:41:12.058Z,52.72
2018-02-27T07:42:12.560Z,52.73
2018-02-27T07:43:12.961Z,52.74
2018-02-27T07:44:13.416Z,52.69
2018-02-27T07:45:13.867Z,52.75
2018-02-27T07:46:14.318Z,52.85
2018-02-27T07:47:14.787Z,52.91
2018-02-27T07:48:15.224Z,52.97
2018-02-27T07:49:15.677Z,53.09
2018-02-27T07:50:16.125Z,53.10
2018-02-27T07:51:16.623Z,53.14
2018-02-27T07:52:17.036Z,53.23
2018-02-27T07:53:17.484Z,53.24
2018-02-27T07:54:17.939Z,53.25
2018-02-27T07:55:18.391Z,53.29
2018-02-27T07:56:18.840Z,53.30
2018-02-27T07:57:19.296Z,53.31
2018-02-27T07:58:19.750Z,53.32
2018-02-27T07:59:20.202Z,53.28
2018-02-27T08:00:20.657Z,53.32
2018-02-27T08:01:21.108Z,53.28
2018-02-27T08:02:21.561Z,53.29
2018-02-27T08:03:22.013Z,53.25
2018-02-27T08:04:22.469Z,53.15
2018-02-27T08:05:22.974Z,53.05
2018-02-27T08:06:23.424Z,52.98
2018-02-27T08:07:23.835Z,52.91
2018-02-27T08:08:24.291Z,52.81
2018-02-27T08:09:24.728Z,52.79
2018-02-27T08:12:26.112Z,52.67
2018-02-27T08:13:26.565Z,52.63
2018-02-27T08:14:27.020Z,52.56
2018-02-27T08:15:27.483Z,52.46
2018-02-27T08:16:27.938Z,52.44
2018-02-27T08:17:28.390Z,52.43
2018-02-27T08:18:28.843Z,52.33
2018-02-27T08:19:29.294Z,52.37
2018-02-27T08:20:29.804Z,52.32
2018-02-27T08:21:30.200Z,52.20
2018-02-27T08:22:30.663Z,52.16
2018-02-27T08:23:31.115Z,52.03
2018-02-27T08:25:32.074Z,51.78
2018-02-27T08:26:32.478Z,51.62
2018-02-27T08:27:32.935Z,51.52
2018-02-27T08:28:33.433Z,51.37
2018-02-27T08:30:34.345Z,51.17
2018-02-27T08:31:34.750Z,51.10
2018-02-27T08:32:35.202Z,51.02
2018-02-27T08:33:35.659Z,50.98
2018-02-27T08:34:36.108Z,50.91
2018-02-27T08:35:36.567Z,50.72
2018-02-27T08:36:37.025Z,50.65
2018-02-27T08:37:37.507Z,50.55
2018-02-27T08:38:37.933Z,50.42
2018-02-27T08:39:38.419Z,50.26
2018-02-27T08:41:39.289Z,50.00
2018-02-27T08:42:39.751Z,49.95
2018-02-27T08:43:40.206Z,49.77
2018-02-27T08:44:40.660Z,49.69
2018-02-27T08:47:54.269Z,49.41
2018-02-27T08:48:42.483Z,49.27
2018-02-27T08:49:42.937Z,49.23
2018-02-27T08:50:43.397Z,49.12
2018-02-27T08:51:43.850Z,49.08
2018-02-27T08:52:44.300Z,48.97
2018-02-27T08:53:44.806Z,48.84
2018-02-27T08:54:45.212Z,48.79
2018-02-27T08:57:46.635Z,48.62
2018-02-27T08:58:47.034Z,48.56
2018-02-27T08:59:47.494Z,48.46
2018-02-27T09:00:47.952Z,48.47
2018-02-27T09:01:48.419Z,48.45
2018-02-27T09:02:48.865Z,48.40
2018-02-27T09:03:49.321Z,48.29
2018-02-27T09:04:49.779Z,48.24
2018-02-27T09:05:50.231Z,48.17
2018-02-27T09:06:50.689Z,48.15
2018-02-27T09:07:51.196Z,48.13
2018-02-27T09:08:51.806Z,48.11
2018-02-27T09:09:52.052Z,48.06
2018-02-27T09:10:52.514Z,47.98
2018-02-27T09:11:52.972Z,47.99
2018-02-27T09:12:53.480Z,47.97
2018-02-27T09:13:53.886Z,47.90
2018-02-27T09:14:54.343Z,47.93
2018-02-27T09:15:54.801Z,47.89
2018-02-27T09:17:55.764Z,47.82
2018-02-27T09:18:56.168Z,47.85
2018-02-27T09:20:57.085Z,47.91
2018-02-27T09:21:57.536Z,47.91
2018-02-27T09:22:57.999Z,47.93
2018-02-27T09:23:58.457Z,48.00
2018-02-27T09:24:58.917Z,48.03
2018-02-27T09:25:59.365Z,47.96
2018-02-27T09:26:59.828Z,48.03
2018-02-27T09:28:00.491Z,48.04
2018-02-27T09:29:00.745Z,47.99
2018-02-27T09:30:01.208Z,47.94
2018-02-27T09:31:01.661Z,47.98
2018-02-27T09:32:02.118Z,47.88
2018-02-27T09:33:02.570Z,48.03
2018-02-27T09:34:03.034Z,48.10
2018-02-27T09:35:03.487Z,48.23
2018-02-27T09:36:04.007Z,48.27
2018-02-27T09:38:04.918Z,48.15
2018-02-27T09:39:05.325Z,47.92
2018-02-27T09:40:05.784Z,48.05
2018-02-27T09:41:06.243Z,47.95
2018-02-27T09:42:06.701Z,48.11
2018-02-27T09:43:07.155Z,48.12
2018-02-27T09:44:07.621Z,47.98
2018-02-27T09:45:08.078Z,47.85
2018-02-27T09:46:08.537Z,47.78
2018-02-27T09:47:08.996Z,47.81
2018-02-27T09:48:09.508Z,47.79
2018-02-27T09:49:09.920Z,47.75
2018-02-27T09:50:10.372Z,47.41
2018-02-27T09:51:10.833Z,47.34
2018-02-27T09:52:11.322Z,47.09
2018-02-27T09:53:11.802Z,46.95
2018-02-27T09:54:12.206Z,46.82
2018-02-27T09:55:12.670Z,46.65
2018-02-27T09:56:13.125Z,46.37
2018-02-27T09:57:13.589Z,46.15
2018-02-27T09:58:14.251Z,45.78
2018-02-27T09:59:14.711Z,45.61
2018-02-27T10:00:14.970Z,45.41
2018-02-27T10:01:15.429Z,45.13
2018-02-27T10:02:15.891Z,44.87
2018-02-27T10:03:16.397Z,44.62
2018-02-27T10:04:16.809Z,44.33
2018-02-27T10:05:17.270Z,44.16
2018-02-27T10:06:17.741Z,43.87
2018-02-27T10:07:18.189Z,43.64
2018-02-27T10:08:18.650Z,43.38
2018-02-27T10:09:19.111Z,43.12
2018-02-27T10:10:19.571Z,42.83
2018-02-27T10:11:20.030Z,42.60
2018-02-27T10:12:20.491Z,42.37
2018-02-27T10:13:20.997Z,42.14
2018-02-27T10:14:21.412Z,41.96
2018-02-27T10:15:21.873Z,41.70
2018-02-27T10:16:22.332Z,41.56
2018-02-27T10:17:22.796Z,41.26
2018-02-27T10:18:23.305Z,41.09
2018-02-27T10:19:23.916Z,40.86
2018-02-27T10:20:24.175Z,40.59
2018-02-27T10:21:24.637Z,40.38
2018-02-27T10:22:25.096Z,40.11
2018-02-27T10:23:25.610Z,39.91
2018-02-27T10:24:26.018Z,39.70
2018-02-27T10:25:26.480Z,39.49
2018-02-27T10:26:26.940Z,39.38
2018-02-27T10:27:27.415Z,39.14
2018-02-27T10:29:28.324Z,38.82
2018-02-27T10:31:29.243Z,38.40
2018-02-27T10:32:29.711Z,38.22
2018-02-27T10:34:30.634Z,37.86
2018-02-27T10:35:31.088Z,37.74
2018-02-27T10:36:31.559Z,37.53
2018-02-27T10:37:32.016Z,37.35
2018-02-27T10:39:33.142Z,36.99
2018-02-27T10:40:33.401Z,36.93
2018-02-27T10:41:33.864Z,36.72
2018-02-27T10:42:34.320Z,36.47
2018-02-27T10:43:34.785Z,36.39
2018-02-27T10:45:47.349Z,36.02
2018-02-27T10:46:36.165Z,35.90
2018-02-27T10:47:36.635Z,35.72
2018-02-27T10:48:37.097Z,35.50
2018-02-27T10:49:37.559Z,35.28
2018-02-27T10:50:38.226Z,35.20
2018-02-27T10:51:38.483Z,35.05
2018-02-27T10:52:38.945Z,34.86
2018-02-27T10:53:39.403Z,34.68
2018-02-27T10:54:39.872Z,34.49
2018-02-27T10:55:40.332Z,34.27
2018-02-27T10:56:40.795Z,34.16
2018-02-27T10:57:41.253Z,34.00
2018-02-27T10:58:41.717Z,33.75
2018-02-27T11:00:42.646Z,33.45
2018-02-27T11:01:43.108Z,33.33
2018-02-27T11:02:43.571Z,33.11
2018-02-27T11:03:44.034Z,32.92
2018-02-27T11:04:44.498Z,32.77
2018-02-27T11:05:44.960Z,32.58
2018-02-27T11:06:45.420Z,32.40
2018-02-27T11:07:45.881Z,32.21
2018-02-27T11:08:46.349Z,32.02
2018-02-27T11:09:46.811Z,31.83
2018-02-27T11:10:47.325Z,31.71
2018-02-27T11:11:47.936Z,31.58
2018-02-27T11:12:48.201Z,31.40
2018-02-27T11:13:48.664Z,31.21
2018-02-27T11:14:49.127Z,31.02
2018-02-27T11:15:49.642Z,30.96
2018-02-27T11:16:50.053Z,30.86
2018-02-27T11:17:50.520Z,30.90
2018-02-27T11:18:50.980Z,30.61
2018-02-27T11:21:03.443Z,30.45
2018-02-27T11:21:52.371Z,30.43
2018-02-27T11:22:52.835Z,30.40
2018-02-27T11:23:53.298Z,30.33
2018-02-27T11:24:53.759Z,30.34
2018-02-27T11:26:54.690Z,30.18
2018-02-27T11:28:55.611Z,30.02
2018-02-27T11:29:56.081Z,30.02
2018-02-27T11:30:56.543Z,30.06
2018-02-27T11:33:11.724Z,29.90
2018-02-27T11:34:12.185Z,29.90
2018-02-27T11:35:12.654Z,29.90
2018-02-27T11:36:13.116Z,30.03
2018-02-27T11:37:13.634Z,29.96
2018-02-27T11:38:14.044Z,30.02
2018-02-27T11:39:14.510Z,30.09
2018-02-27T11:40:14.971Z,30.21
2018-02-27T11:41:15.435Z,30.28
2018-02-27T11:42:27.385Z,30.34
2018-02-27T11:43:16.365Z,30.50
2018-02-27T11:45:17.294Z,30.85
2018-02-27T11:46:17.759Z,30.91
2018-02-27T11:47:18.218Z,31.10
2018-02-27T11:48:18.688Z,31.23
2018-02-27T11:49:19.155Z,31.35
2018-02-27T11:51:20.081Z,31.67
2018-02-27T11:53:21.003Z,31.98
2018-02-27T11:54:21.474Z,32.07
2018-02-27T11:55:21.937Z,32.10
2018-02-27T11:56:22.403Z,32.38
2018-02-27T11:57:22.917Z,32.48
2018-02-27T11:58:23.331Z,32.63
2018-02-27T11:59:23.800Z,32.79
2018-02-27T12:00:24.256Z,32.92
2018-02-27T12:01:24.724Z,32.97
2018-02-27T12:03:25.705Z,33.35
2018-02-27T12:04:26.117Z,33.54
2018-02-27T12:05:26.592Z,33.60
2018-02-27T12:06:27.049Z,33.70
2018-02-27T12:07:27.514Z,33.85
2018-02-27T12:08:28.028Z,33.85
2018-02-27T12:09:28.442Z,34.01
2018-02-27T12:11:29.374Z,34.29
2018-02-27T12:12:29.830Z,34.38
2018-02-27T12:13:30.301Z,34.51
2018-02-27T12:14:30.768Z,34.51
2018-02-27T12:15:31.230Z,34.66
2018-02-27T12:16:31.694Z,34.69
2018-02-27T12:17:32.161Z,34.85
2018-02-27T12:18:32.676Z,34.85
2018-02-27T12:19:33.084Z,34.97
2018-02-27T12:21:34.021Z,35.09
2018-02-27T12:22:34.480Z,35.22
2018-02-27T12:23:34.949Z,35.28
2018-02-27T12:24:35.412Z,35.41
2018-02-27T12:25:35.878Z,35.40
2018-02-27T12:26:36.345Z,35.53
2018-02-27T12:27:36.808Z,35.53
2018-02-27T12:28:37.273Z,35.62
2018-02-27T12:29:37.737Z,35.69
2018-02-27T12:30:38.205Z,35.75
2018-02-27T12:31:38.667Z,35.84
2018-02-27T12:32:39.126Z,35.94
2018-02-27T12:33:51.488Z,35.90
2018-02-27T12:34:40.061Z,35.96
2018-02-27T12:35:40.526Z,35.90
2018-02-27T12:36:40.987Z,35.90
2018-02-27T12:37:41.456Z,36.03
2018-02-27T12:38:41.971Z,36.15
2018-02-27T12:40:42.859Z,36.21
2018-02-27T12:41:43.316Z,36.31
2018-02-27T12:42:43.782Z,36.43
2018-02-27T12:43:44.444Z,36.49
2018-02-27T12:44:44.710Z,36.52
2018-02-27T12:45:45.175Z,36.52
2018-02-27T12:46:45.640Z,36.71
2018-02-27T12:47:46.101Z,36.80
2018-02-27T12:48:46.570Z,36.83
2018-02-27T12:49:47.038Z,36.83
2018-02-27T12:51:47.969Z,36.96
2018-02-27T12:52:48.432Z,37.02
2018-02-27T12:53:48.945Z,37.14
2018-02-27T12:54:49.356Z,37.24
2018-02-27T12:55:49.827Z,37.33
2018-02-27T12:57:50.757Z,37.33
2018-02-27T12:58:51.271Z,37.39
2018-02-27T12:59:51.687Z,37.42
2018-02-27T13:00:52.150Z,37.48
2018-02-27T13:01:52.618Z,37.57
2018-02-27T13:02:53.076Z,37.64
2018-02-27T13:04:05.489Z,37.57
2018-02-27T13:04:54.013Z,37.66
2018-02-27T13:05:54.477Z,37.76
2018-02-27T13:06:54.944Z,37.88
2018-02-27T13:07:55.407Z,37.91
2018-02-27T13:08:55.872Z,37.91
2018-02-27T13:09:56.336Z,37.88
2018-02-27T13:10:56.803Z,37.94
2018-02-27T13:11:57.267Z,37.91
2018-02-27T13:12:57.733Z,38.07
2018-02-27T13:13:58.194Z,38.06
2018-02-27T13:14:58.661Z,38.16
2018-02-27T13:15:59.134Z,38.12
2018-02-27T13:18:00.060Z,38.25
2018-02-27T13:19:00.576Z,38.34
2018-02-27T13:20:00.987Z,38.37
2018-02-27T13:21:01.452Z,38.44
2018-02-27T13:22:01.919Z,38.50
2018-02-27T13:23:02.387Z,38.50
2018-02-27T13:24:02.898Z,38.56
2018-02-27T13:25:03.312Z,38.62
2018-02-27T13:26:03.773Z,38.71
2018-02-27T13:27:04.244Z,38.74
2018-02-27T13:28:04.710Z,38.71
2018-02-27T13:29:05.173Z,38.74
2018-02-27T13:30:05.634Z,38.80
2018-02-27T13:31:06.105Z,38.83
2018-02-27T13:32:06.570Z,38.86
2018-02-27T13:33:07.043Z,38.93
2018-02-27T13:34:07.550Z,38.92
2018-02-27T13:35:07.968Z,39.02
2018-02-27T13:36:08.431Z,39.05
2018-02-27T13:37:08.896Z,39.08
2018-02-27T13:38:09.360Z,39.11
2018-02-27T13:39:21.514Z,39.11
2018-02-27T13:40:10.287Z,39.17
2018-02-27T13:41:10.754Z,39.23
2018-02-27T13:43:11.686Z,39.35
2018-02-27T13:46:13.080Z,39.47
2018-02-27T13:47:13.546Z,39.53
2018-02-27T13:48:14.007Z,39.59
2018-02-27T13:49:14.514Z,39.59
2018-02-27T13:50:14.942Z,39.59
2018-02-27T13:51:15.407Z,39.59
2018-02-27T13:52:15.887Z,39.59
2018-02-27T13:53:16.337Z,39.59
2018-02-27T13:54:16.804Z,39.53
2018-02-27T13:55:17.267Z,39.53
2018-02-27T13:56:17.734Z,39.58
2018-02-27T13:57:18.199Z,39.55
2018-02-27T13:58:18.663Z,39.62
2018-02-27T13:59:19.129Z,39.64
2018-02-27T14:00:19.589Z,39.64
2018-02-27T14:01:20.060Z,39.70
2018-02-27T14:02:20.528Z,39.77
2018-02-27T14:03:20.990Z,39.76
2018-02-27T14:04:21.455Z,39.82
2018-02-27T14:06:22.384Z,39.98