createdAt,value
2023-05-15T00:02:22.953Z,91.50
2023-05-15T00:04:54.260Z,91.70
2023-05-15T00:07:25.271Z,91.70
2023-05-15T00:09:57.496Z,91.10
2023-05-15T00:12:28.612Z,91.10
2023-05-15T00:15:01.635Z,90.70
2023-05-15T00:17:31.898Z,90.10
2023-05-15T00:20:02.151Z,90.20
2023-05-15T00:22:32.341Z,90.20
2023-05-15T00:25:02.543Z,89.70
2023-05-15T00:27:32.735Z,89.50
2023-05-15T00:30:02.939Z,88.90
2023-05-15T00:32:33.340Z,88.90
2023-05-15T00:35:07.580Z,89.10
2023-05-15T00:37:38.381Z,88.10
2023-05-15T00:40:09.775Z,87.90
2023-05-15T00:42:40.581Z,87.40
2023-05-15T00:45:16.448Z,86.80
2023-05-15T00:47:49.049Z,84.90
2023-05-15T00:50:19.437Z,84.50
2023-05-15T00:52:50.968Z,84.50
2023-05-15T00:55:21.345Z,84.80
2023-05-15T00:57:52.539Z,84.30
2023-05-15T01:00:23.150Z,84.00
2023-05-15T01:02:53.714Z,83.90
2023-05-15T01:05:24.743Z,83.90
2023-05-15T01:08:30.254Z,82.70
2023-05-15T01:11:01.962Z,82.80
2023-05-15T01:13:32.218Z,82.10
2023-05-15T01:16:02.619Z,81.10
2023-05-15T01:18:35.497Z,80.40
2023-05-15T01:21:09.624Z,81.30
2023-05-15T01:24:10.373Z,81.60
2023-05-15T01:27:18.727Z,81.40
2023-05-15T01:30:05.361Z,80.70
2023-05-15T01:33:10.792Z,81.30
2023-05-15T01:36:09.721Z,79.90
2023-05-15T01:38:40.063Z,80.20
2023-05-15T01:41:31.306Z,79.20
2023-05-15T01:44:10.545Z,78.60
2023-05-15T01:46:49.042Z,78.60
2023-05-15T01:49:21.763Z,76.60
2023-05-15T01:51:58.303Z,77.30
2023-05-15T01:54:30.957Z,78.20
2023-05-15T01:57:02.558Z,78.10
2023-05-15T01:59:34.032Z,77.60
2023-05-15T02:02:07.360Z,76.70
2023-05-15T02:06:13.586Z,75.10
2023-05-15T02:08:32.707Z,74.40
2023-05-15T02:11:04.972Z,73.70
2023-05-15T02:13:36.332Z,74.10
2023-05-15T02:16:08.390Z,72.40
2023-05-15T02:18:39.787Z,72.70
2023-05-15T02:21:10.284Z,73.90
2023-05-15T02:23:42.608Z,74.00
2023-05-15T02:26:30.973Z,74.40
2023-05-15T02:29:10.355Z,72.70
2023-05-15T02:32:18.194Z,73.40
2023-05-15T02:35:01.181Z,70.80
2023-05-15T02:37:35.811Z,71.60
2023-05-15T02:40:08.645Z,70.70
2023-05-15T02:42:40.075Z,69.00
2023-05-15T02:45:12.689Z,69.70
2023-05-15T02:47:44.559Z,70.00
2023-05-15T02:50:15.374Z,69.90
2023-05-15T02:52:45.637Z,68.70
2023-05-15T02:55:15.934Z,70.20
2023-05-15T02:57:46.257Z,71.50
2023-05-15T03:00:17.768Z,69.30
2023-05-15T03:02:48.065Z,69.60
2023-05-15T03:05:18.297Z,70.10
2023-05-15T03:07:48.626Z,68.60
2023-05-15T03:10:19.007Z,68.80
2023-05-15T03:12:49.271Z,70.80
2023-05-15T03:15:19.969Z,70.70
2023-05-15T03:17:50.331Z,70.30
2023-05-15T03:20:20.667Z,67.60
2023-05-15T03:22:51.038Z,66.50
2023-05-15T03:25:21.455Z,65.60
2023-05-15T03:27:51.736Z,67.00
2023-05-15T03:30:22.205Z,67.40
2023-05-15T03:32:52.584Z,68.20
2023-05-15T03:35:23.240Z,67.90
2023-05-15T03:37:54.081Z,65.30
2023-05-15T03:40:24.502Z,65.70
2023-05-15T03:42:55.226Z,64.20
2023-05-15T03:45:25.944Z,64.30
2023-05-15T03:47:56.946Z,63.50
2023-05-15T03:50:27.301Z,63.90
2023-05-15T03:52:57.836Z,65.60
2023-05-15T03:55:28.287Z,65.60
2023-05-15T03:57:59.204Z,65.80
2023-05-15T04:00:29.962Z,62.90
2023-05-15T04:03:00.301Z,64.00
2023-05-15T04:05:31.933Z,65.30
2023-05-15T04:08:02.202Z,64.00
2023-05-15T04:10:34.416Z,64.00
2023-05-15T04:13:05.121Z,64.20
2023-05-15T04:15:35.431Z,65.00
2023-05-15T04:18:05.760Z,65.70
2023-05-15T04:20:36.214Z,66.50
2023-05-15T04:23:07.427Z,65.10
2023-05-15T04:25:38.159Z,65.00
2023-05-15T04:28:08.502Z,64.50
2023-05-15T04:30:38.730Z,65.30
2023-05-15T04:33:09.232Z,64.30
2023-05-15T04:35:39.566Z,64.70
2023-05-15T04:38:10.406Z,64.60
2023-05-15T04:40:41.090Z,64.80
2023-05-15T04:43:11.837Z,62.50
2023-05-15T04:45:42.578Z,62.00
2023-05-15T04:48:13.489Z,62.60
2023-05-15T04:50:45.783Z,63.20
2023-05-15T04:53:16.783Z,63.70
2023-05-15T04:55:47.466Z,63.70
2023-05-15T04:58:18.542Z,63.40
2023-05-15T05:00:48.857Z,63.20
2023-05-15T05:03:19.731Z,62.60
2023-05-15T05:05:50.501Z,62.40
2023-05-15T05:08:26.049Z,61.40
2023-05-15T05:11:03.312Z,62.30
2023-05-15T05:13:34.854Z,62.50
2023-05-15T05:16:05.600Z,63.80
2023-05-15T05:18:36.381Z,62.90
2023-05-15T05:21:07.630Z,60.70
2023-05-15T05:23:39.209Z,60.40
2023-05-15T05:26:09.831Z,61.10
2023-05-15T05:28:40.763Z,62.50
2023-05-15T05:31:11.556Z,61.70
2023-05-15T05:33:42.440Z,62.80
2023-05-15T05:36:14.186Z,63.60
2023-05-15T05:38:45.804Z,63.00
2023-05-15T05:41:17.371Z,64.50
2023-05-15T05:43:48.211Z,64.20
2023-05-15T05:46:18.892Z,63.70
2023-05-15T05:48:49.760Z,65.10
2023-05-15T05:51:20.364Z,63.70
2023-05-15T05:53:51.050Z,63.70
2023-05-15T05:56:21.790Z,65.20
2023-05-15T05:58:52.715Z,64.40
2023-05-15T06:01:23.624Z,63.10
2023-05-15T06:03:54.660Z,62.80
2023-05-15T06:06:26.857Z,62.60
2023-05-15T06:08:57.990Z,62.60
2023-05-15T06:11:28.814Z,63.00
2023-05-15T06:13:59.542Z,63.40
2023-05-15T06:16:30.229Z,63.60
2023-05-15T06:19:01.987Z,63.90
2023-05-15T06:21:32.792Z,64.90
2023-05-15T06:24:03.976Z,65.00
2023-05-15T06:26:34.705Z,65.50
2023-05-15T06:29:05.643Z,67.00
2023-05-15T06:31:36.522Z,67.90
2023-05-15T06:34:07.468Z,67.10
2023-05-15T06:36:38.089Z,66.70
2023-05-15T06:39:08.964Z,67.20
2023-05-15T06:41:41.066Z,67.70
2023-05-15T06:44:11.727Z,68.50
2023-05-15T06:46:42.587Z,69.70
2023-05-15T06:49:13.315Z,69.80
2023-05-15T06:51:44.200Z,70.30
2023-05-15T06:54:14.676Z,71.70
2023-05-15T06:56:45.334Z,71.70
2023-05-15T06:59:16.288Z,72.70
2023-05-15T07:01:47.473Z,72.50
2023-05-15T07:04:19.695Z,72.50
2023-05-15T07:06:50.670Z,72.80
2023-05-15T07:09:21.260Z,73.20
2023-05-15T07:11:52.022Z,73.70
2023-05-15T07:14:23.730Z,73.40
2023-05-15T07:16:55.082Z,73.80
2023-05-15T07:19:25.909Z,74.10
2023-05-15T07:21:56.707Z,74.70
2023-05-15T07:24:27.351Z,75.30
2023-05-15T07:26:59.505Z,75.40
2023-05-15T07:29:30.364Z,76.10
2023-05-15T07:32:01.499Z,76.80
2023-05-15T07:34:32.369Z,77.10
2023-05-15T07:37:04.396Z,77.50
2023-05-15T07:39:35.221Z,78.20
2023-05-15T07:42:06.211Z,79.50
2023-05-15T07:44:38.990Z,80.10
2023-05-15T07:47:10.956Z,80.30
2023-05-15T07:49:42.810Z,80.60
2023-05-15T07:52:13.548Z,81.20
2023-05-15T07:54:44.484Z,81.50
2023-05-15T07:57:16.263Z,82.20
2023-05-15T07:59:47.117Z,82.30
2023-05-15T08:02:17.909Z,82.40
2023-05-15T08:04:49.447Z,82.80
2023-05-15T08:07:20.270Z,82.80
2023-05-15T08:09:50.887Z,82.80
2023-05-15T08:12:25.626Z,83.00
2023-05-15T08:14:58.269Z,83.40
2023-05-15T08:17:29.335Z,83.60
2023-05-15T08:20:00.196Z,84.10
2023-05-15T08:22:32.701Z,84.50
2023-05-15T08:25:07.570Z,85.10
2023-05-15T08:27:38.677Z,85.50
2023-05-15T08:30:10.824Z,85.60
2023-05-15T08:32:41.308Z,85.90
2023-05-15T08:35:14.131Z,86.70
2023-05-15T08:37:45.650Z,86.80
2023-05-15T08:40:16.135Z,86.60
2023-05-15T08:42:55.611Z,87.00
2023-05-15T08:45:26.888Z,87.00
2023-05-15T08:48:02.015Z,87.10
2023-05-15T08:50:33.391Z,86.90
2023-05-15T08:53:11.216Z,87.00
2023-05-15T08:55:42.693Z,87.80
2023-05-15T08:58:13.784Z,88.60
2023-05-15T09:00:45.127Z,88.30
2023-05-15T09:03:21.948Z,88.60
2023-05-15T09:05:55.311Z,89.00
2023-05-15T09:08:30.805Z,89.40
2023-05-15T09:11:03.059Z,89.00
2023-05-15T09:13:33.572Z,89.50
2023-05-15T09:16:04.206Z,89.20
2023-05-15T09:18:36.535Z,89.10
2023-05-15T09:21:30.923Z,89.20
2023-05-15T09:24:30.350Z,89.70
2023-05-15T09:27:09.200Z,90.20
2023-05-15T09:29:42.970Z,90.00
2023-05-15T09:32:16.897Z,90.20
2023-05-15T09:34:48.576Z,90.20
2023-05-15T09:37:33.562Z,90.20
2023-05-15T09:40:16.213Z,90.30
2023-05-15T09:42:57.326Z,90.30
2023-05-15T09:45:29.177Z,90.20
2023-05-15T09:48:07.038Z,90.40
2023-05-15T09:50:40.856Z,90.50
2023-05-15T09:53:14.870Z,90.40
2023-05-15T09:55:53.046Z,91.00
2023-05-15T09:58:24.957Z,90.70
2023-05-15T10:00:55.623Z,90.70
2023-05-15T10:03:26.323Z,91.10
2023-05-15T10:06:06.817Z,91.10
2023-05-15T10:08:39.179Z,90.90
2023-05-15T10:11:10.122Z,91.00
2023-05-15T10:13:43.358Z,91.40
2023-05-15T10:16:17.270Z,91.20
2023-05-15T10:18:48.989Z,91.20
2023-05-15T10:21:20.554Z,91.20
2023-05-15T10:23:52.792Z,91.30
2023-05-15T10:26:52.747Z,90.90
2023-05-15T10:29:28.441Z,90.10
2023-05-15T10:32:00.892Z,90.30
2023-05-15T10:34:32.593Z,91.30
2023-05-15T10:37:04.575Z,91.20
2023-05-15T10:39:38.187Z,90.70
2023-05-15T10:42:15.219Z,91.20
2023-05-15T10:44:50.411Z,91.20
2023-05-15T10:47:21.315Z,90.80
2023-05-15T10:49:52.134Z,91.40
2023-05-15T10:52:24.740Z,90.90
2023-05-15T10:54:58.719Z,90.90
2023-05-15T10:57:31.720Z,91.40
2023-05-15T11:00:04.208Z,90.90
2023-05-15T11:02:42.029Z,91.60
2023-05-15T11:05:14.483Z,91.70
2023-05-15T11:07:45.862Z,91.10
2023-05-15T11:10:45.905Z,91.50
2023-05-15T11:13:16.633Z,91.60
2023-05-15T11:15:49.723Z,91.00
2023-05-15T11:18:22.824Z,91.90
2023-05-15T11:20:56.487Z,91.80
2023-05-15T11:23:28.306Z,91.30
2023-05-15T11:26:03.814Z,91.20
2023-05-15T11:28:43.714Z,92.00
2023-05-15T11:31:16.164Z,92.00
2023-05-15T11:33:46.995Z,90.90
2023-05-15T11:36:18.052Z,91.50
2023-05-15T11:38:56.218Z,91.70
2023-05-15T11:41:37.366Z,92.30
2023-05-15T11:44:08.523Z,91.80
2023-05-15T11:46:39.650Z,92.50
2023-05-15T11:49:11.273Z,91.80
2023-05-15T11:51:45.510Z,91.80
2023-05-15T11:54:17.669Z,91.80
2023-05-15T11:56:48.301Z,92.10
2023-05-15T11:59:19.494Z,92.20
2023-05-15T12:01:50.362Z,92.20
2023-05-15T12:04:22.937Z,92.40
2023-05-15T12:06:54.561Z,92.30
2023-05-15T12:09:29.382Z,92.20
2023-05-15T12:12:00.870Z,91.80
2023-05-15T12:14:32.437Z,91.90
2023-05-15T12:17:06.654Z,91.90
2023-05-15T12:19:38.343Z,92.00
2023-05-15T12:22:10.556Z,91.90
2023-05-15T12:24:44.839Z,91.80
2023-05-15T12:27:16.383Z,91.80
2023-05-15T12:29:47.999Z,91.70
2023-05-15T12:32:18.801Z,92.10
2023-05-15T12:34:49.909Z,91.90
2023-05-15T12:37:23.681Z,91.90
2023-05-15T12:40:14.180Z,92.00
2023-05-15T12:42:46.666Z,91.90
2023-05-15T12:45:18.882Z,91.90
2023-05-15T12:47:51.730Z,92.00
2023-05-15T12:50:27.159Z,92.30
2023-05-15T12:53:04.966Z,92.30
2023-05-15T12:55:37.448Z,92.30
2023-05-15T12:58:10.278Z,92.50
2023-05-15T13:00:51.833Z,92.30
2023-05-15T13:03:24.284Z,92.50
2023-05-15T13:05:55.336Z,92.70
2023-05-15T13:08:32.361Z,92.30
2023-05-15T13:11:03.204Z,93.10
2023-05-15T13:13:50.953Z,92.20
2023-05-15T13:16:28.629Z,92.70
2023-05-15T13:19:02.266Z,92.20
2023-05-15T13:21:32.946Z,92.30
2023-05-15T13:24:03.304Z,92.70
2023-05-15T13:26:33.570Z,92.40
2023-05-15T13:29:03.871Z,92.30
2023-05-15T13:31:34.281Z,92.40
2023-05-15T13:34:04.576Z,92.50
2023-05-15T13:36:34.908Z,92.90
2023-05-15T13:39:06.042Z,92.60
2023-05-15T13:41:38.306Z,92.70
2023-05-15T13:44:08.835Z,92.30
2023-05-15T13:46:39.327Z,92.20
2023-05-15T13:49:09.949Z,92.70
2023-05-15T13:51:40.190Z,92.40
2023-05-15T13:54:10.922Z,92.10
2023-05-15T13:56:41.166Z,92.40
2023-05-15T13:59:11.519Z,92.90
2023-05-15T14:01:41.788Z,92.40
2023-05-15T14:04:12.206Z,92.30
2023-05-15T14:06:42.971Z,92.30
2023-05-15T14:09:13.658Z,92.10
2023-05-15T14:11:43.910Z,92.00
2023-05-15T14:14:14.181Z,91.80
2023-05-15T14:16:44.597Z,92.70
2023-05-15T14:19:15.033Z,92.00
2023-05-15T14:21:45.366Z,92.00
2023-05-15T14:24:15.681Z,92.00
2023-05-15T14:26:46.880Z,92.50
2023-05-15T14:29:17.193Z,92.80
2023-05-15T14:31:47.519Z,92.70
2023-05-15T14:34:18.643Z,92.70
2023-05-15T14:36:50.193Z,92.40
2023-05-15T14:39:21.311Z,92.40
2023-05-15T14:41:51.550Z,92.70
2023-05-15T14:44:22.524Z,92.10
2023-05-15T14:47:11.605Z,92.70
2023-05-15T14:49:43.345Z,92.80
2023-05-15T14:52:14.400Z,92.40
2023-05-15T14:54:47.513Z,93.30
2023-05-15T14:57:24.564Z,92.50
2023-05-15T14:59:54.853Z,92.60
2023-05-15T15:02:26.871Z,92.20
2023-05-15T15:04:57.330Z,93.00
2023-05-15T15:07:34.372Z,92.20
2023-05-15T15:10:04.074Z,92.10
2023-05-15T15:12:34.356Z,92.30
2023-05-15T15:15:05.822Z,92.30
2023-05-15T15:17:36.176Z,92.20
2023-05-15T15:20:07.536Z,91.90
2023-05-15T15:22:38.637Z,92.20
2023-05-15T15:25:09.881Z,91.90
2023-05-15T15:27:40.787Z,91.90
2023-05-15T15:30:12.448Z,91.90
2023-05-15T15:32:43.369Z,92.50
2023-05-15T15:35:14.814Z,92.60
2023-05-15T15:37:45.216Z,93.00
2023-05-15T15:40:16.118Z,92.40
2023-05-15T15:42:46.612Z,92.50
2023-05-15T15:45:17.357Z,92.50
2023-05-15T15:47:47.936Z,92.40
2023-05-15T15:50:18.293Z,92.30
2023-05-15T15:52:48.677Z,92.40
2023-05-15T15:55:18.939Z,92.80
2023-05-15T15:57:49.304Z,92.40
2023-05-15T16:00:20.317Z,91.90
2023-05-15T16:02:50.669Z,92.20
2023-05-15T16:05:21.352Z,92.50
2023-05-15T16:07:51.595Z,92.90
2023-05-15T16:10:22.298Z,92.70
2023-05-15T16:12:52.895Z,92.90
2023-05-15T16:15:24.104Z,92.70
2023-05-15T16:17:56.328Z,92.10
2023-05-15T16:20:27.017Z,92.60
2023-05-15T16:22:57.414Z,92.30
2023-05-15T16:25:27.696Z,92.20
2023-05-15T16:27:58.015Z,92.10
2023-05-15T16:30:40.108Z,92.30
2023-05-15T16:33:19.197Z,92.10
2023-05-15T16:35:50.361Z,92.30
2023-05-15T16:38:38.757Z,92.50
2023-05-15T16:41:09.786Z,92.40
2023-05-15T16:43:41.177Z,92.60
2023-05-15T16:46:11.544Z,91.80
2023-05-15T16:48:42.730Z,92.10
2023-05-15T16:51:13.070Z,92.80
2023-05-15T16:53:43.307Z,92.80
2023-05-15T16:56:15.456Z,92.40
2023-05-15T16:58:46.059Z,92.90
2023-05-15T17:01:16.713Z,92.40
2023-05-15T17:03:47.254Z,92.30
2023-05-15T17:06:18.394Z,92.40
2023-05-15T17:08:48.994Z,92.00
2023-05-15T17:11:19.324Z,92.10
2023-05-15T17:13:49.669Z,92.40
2023-05-15T17:16:20.486Z,93.40
2023-05-15T17:18:50.831Z,92.10
2023-05-15T17:21:21.510Z,91.90
2023-05-15T17:23:54.997Z,92.20
2023-05-15T17:26:25.453Z,92.00
2023-05-15T17:28:55.802Z,92.10
2023-05-15T17:31:26.219Z,91.60
2023-05-15T17:33:56.606Z,91.90
2023-05-15T17:36:27.238Z,91.60
2023-05-15T17:38:57.878Z,92.10
2023-05-15T17:41:28.363Z,92.60
2023-05-15T17:43:59.121Z,92.70
2023-05-15T17:46:29.458Z,92.50
2023-05-15T17:48:59.778Z,92.10
2023-05-15T17:51:30.499Z,92.80
2023-05-15T17:54:00.777Z,92.20
2023-05-15T17:56:31.106Z,92.60
2023-05-15T17:59:01.744Z,92.00
2023-05-15T18:01:32.536Z,92.50
2023-05-15T18:04:03.498Z,92.40
2023-05-15T18:06:36.964Z,92.70
2023-05-15T18:09:08.853Z,92.90
2023-05-15T18:11:39.104Z,92.50
2023-05-15T18:14:09.665Z,92.40
2023-05-15T18:16:40.153Z,92.50
2023-05-15T18:19:10.714Z,93.00
2023-05-15T18:21:41.664Z,92.80
2023-05-15T18:24:12.240Z,93.30
2023-05-15T18:26:42.858Z,92.20
2023-05-15T18:29:13.227Z,93.00
2023-05-15T18:31:44.392Z,92.10
2023-05-15T18:34:15.078Z,91.90
2023-05-15T18:36:45.442Z,92.70
2023-05-15T18:39:17.278Z,92.20
2023-05-15T18:41:47.597Z,92.40
2023-05-15T18:44:17.814Z,92.30
2023-05-15T18:46:48.111Z,93.70
2023-05-15T18:49:19.696Z,93.00
2023-05-15T18:51:51.502Z,92.50
2023-05-15T18:54:21.690Z,92.40
2023-05-15T18:56:52.506Z,92.40
2023-05-15T18:59:23.051Z,93.00
2023-05-15T19:01:55.471Z,93.10
2023-05-15T19:04:25.922Z,93.90
2023-05-15T19:06:56.290Z,93.40
2023-05-15T19:09:26.526Z,93.30
2023-05-15T19:11:56.930Z,92.90
2023-05-15T19:14:27.348Z,92.80
2023-05-15T19:16:57.773Z,93.90
2023-05-15T19:19:28.869Z,93.00
2023-05-15T19:21:59.702Z,93.70
2023-05-15T19:24:32.719Z,93.30
2023-05-15T19:27:04.003Z,93.50
2023-05-15T19:29:35.446Z,93.90
2023-05-15T19:32:05.799Z,94.10
2023-05-15T19:34:36.156Z,94.10
2023-05-15T19:37:07.341Z,93.20
2023-05-15T19:39:37.657Z,93.90
2023-05-15T19:42:08.304Z,93.60
2023-05-15T19:44:38.555Z,94.30
2023-05-15T19:47:10.834Z,94.90
2023-05-15T19:49:41.169Z,94.30
2023-05-15T19:52:11.405Z,94.50
2023-05-15T19:54:41.609Z,94.90
2023-05-15T19:57:11.849Z,95.10
2023-05-15T19:59:42.057Z,94.20
2023-05-15T20:02:12.885Z,94.10
2023-05-15T20:04:43.166Z,93.90
2023-05-15T20:07:14.620Z,93.60
2023-05-15T20:09:45.436Z,93.90
2023-05-15T20:12:15.897Z,93.20
2023-05-15T20:14:51.691Z,92.90
2023-05-15T20:17:22.213Z,93.00
2023-05-15T20:19:55.550Z,93.20
2023-05-15T20:22:26.165Z,93.70
2023-05-15T20:24:56.379Z,93.10
2023-05-15T20:27:27.022Z,93.80
2023-05-15T20:29:57.317Z,93.50
2023-05-15T20:32:27.738Z,92.70
2023-05-15T20:34:58.266Z,92.90
2023-05-15T20:37:32.018Z,92.80
2023-05-15T20:40:02.545Z,93.20
2023-05-15T20:42:34.451Z,92.80
2023-05-15T20:45:08.230Z,92.80
2023-05-15T20:47:39.032Z,92.80
2023-05-15T20:50:09.892Z,93.40
2023-05-15T20:52:40.382Z,93.00
2023-05-15T20:55:21.129Z,93.10
2023-05-15T20:57:52.601Z,93.00
2023-05-15T21:00:24.524Z,93.50
2023-05-15T21:02:55.464Z,93.20
2023-05-15T21:05:26.487Z,93.00
2023-05-15T21:07:57.177Z,93.70
2023-05-15T21:10:27.954Z,93.50
2023-05-15T21:12:59.547Z,93.00
2023-05-15T21:15:29.940Z,92.70
2023-05-15T21:18:00.259Z,93.30
2023-05-15T21:20:31.920Z,93.10
2023-05-15T21:23:03.053Z,93.10
2023-05-15T21:25:33.488Z,93.00
2023-05-15T21:28:03.706Z,93.60
2023-05-15T21:30:34.458Z,93.20
2023-05-15T21:33:05.238Z,93.30
2023-05-15T21:35:35.616Z,93.50
2023-05-15T21:38:06.457Z,94.20
2023-05-15T21:40:38.023Z,94.20
2023-05-15T21:43:09.626Z,93.10
2023-05-15T21:45:40.821Z,92.80
2023-05-15T21:48:11.729Z,93.40
2023-05-15T21:50:42.824Z,93.40
2023-05-15T21:53:13.487Z,93.80
2023-05-15T21:55:44.241Z,94.00
2023-05-15T21:58:26.212Z,94.00
2023-05-15T22:00:58.268Z,93.30
2023-05-15T22:03:29.058Z,93.30
2023-05-15T22:05:59.953Z,93.70
2023-05-15T22:08:41.752Z,93.60
2023-05-15T22:11:12.839Z,93.50
2023-05-15T22:13:43.635Z,93.60
2023-05-15T22:16:14.612Z,93.80
2023-05-15T22:18:47.271Z,93.90
2023-05-15T22:21:19.067Z,94.40
2023-05-15T22:23:50.316Z,94.70
2023-05-15T22:26:21.082Z,94.40
2023-05-15T22:28:57.023Z,94.70
2023-05-15T22:31:30.453Z,94.50
2023-05-15T22:34:01.611Z,95.00
2023-05-15T22:36:35.755Z,95.20
2023-05-15T22:39:07.878Z,94.70
2023-05-15T22:41:38.657Z,95.30
2023-05-15T22:44:09.619Z,94.70
2023-05-15T22:46:40.598Z,95.90
2023-05-15T22:49:12.146Z,95.60
2023-05-15T22:51:43.161Z,94.90
2023-05-15T22:54:13.803Z,94.40
2023-05-15T22:56:44.459Z,95.10
2023-05-15T22:59:14.843Z,94.90
2023-05-15T23:01:46.367Z,94.30
2023-05-15T23:04:16.946Z,94.10
2023-05-15T23:06:47.770Z,94.90
2023-05-15T23:09:18.070Z,94.20
2023-05-15T23:11:48.786Z,94.40
2023-05-15T23:14:19.189Z,94.70
2023-05-15T23:16:50.815Z,94.50
2023-05-15T23:19:21.694Z,94.30
2023-05-15T23:21:52.037Z,94.60
2023-05-15T23:24:22.824Z,94.90
2023-05-15T23:26:53.808Z,94.90
2023-05-15T23:29:24.469Z,94.70
2023-05-15T23:31:55.406Z,95.00
2023-05-15T23:34:29.676Z,95.10
2023-05-15T23:37:00.629Z,94.90
2023-05-15T23:39:31.395Z,95.00
2023-05-15T23:42:03.127Z,94.70
2023-05-15T23:44:33.833Z,94.50
2023-05-15T23:47:04.373Z,94.80
2023-05-15T23:49:35.642Z,94.20
2023-05-15T23:52:06.806Z,93.90
2023-05-15T23:54:37.541Z,94.00
2023-05-15T23:57:08.488Z,93.70
2023-05-15T23:59:39.240Z,93.70
