createdAt,value
2018-04-08T00:01:22.869Z,11.50
2018-04-08T00:03:51.827Z,11.40
2018-04-08T00:06:21.501Z,11.40
2018-04-08T00:08:50.417Z,11.30
2018-04-08T00:11:20.117Z,11.40
2018-04-08T00:13:49.033Z,11.30
2018-04-08T00:16:18.953Z,11.30
2018-04-08T00:18:47.860Z,11.30
2018-04-08T00:21:16.779Z,11.20
2018-04-08T00:23:46.469Z,11.20
2018-04-08T00:26:16.143Z,11.10
2018-04-08T00:28:46.497Z,11.20
2018-04-08T00:31:15.804Z,11.20
2018-04-08T00:33:46.179Z,11.20
2018-04-08T00:36:15.871Z,11.10
2018-04-08T00:38:45.468Z,11.00
2018-04-08T00:41:14.375Z,10.90
2018-04-08T00:43:44.086Z,10.90
2018-04-08T00:46:13.389Z,11.00
2018-04-08T00:48:43.082Z,11.00
2018-04-08T00:51:12.005Z,11.00
2018-04-08T00:53:40.920Z,11.00
2018-04-08T00:56:10.975Z,11.00
2018-04-08T00:58:39.875Z,11.00
2018-04-08T01:01:08.819Z,10.90
2018-04-08T01:03:38.166Z,10.80
2018-04-08T01:06:07.077Z,10.70
2018-04-08T01:08:36.759Z,10.70
2018-04-08T01:11:05.675Z,10.70
2018-04-08T01:13:35.369Z,10.70
2018-04-08T01:16:04.699Z,10.70
2018-04-08T01:18:34.012Z,10.60
2018-04-08T01:21:02.915Z,10.50
2018-04-08T01:23:31.824Z,10.60
2018-04-08T01:26:00.753Z,10.50
2018-04-08T01:28:30.427Z,10.40
2018-04-08T01:30:59.352Z,10.40
2018-04-08T01:33:29.059Z,10.40
2018-04-08T01:35:58.728Z,10.40
2018-04-08T01:38:27.631Z,10.40
2018-04-08T01:40:56.559Z,10.40
2018-04-08T01:43:25.474Z,10.30
2018-04-08T01:45:54.932Z,10.30
2018-04-08T01:48:24.614Z,10.30
2018-04-08T01:50:55.467Z,10.30
2018-04-08T01:53:24.786Z,10.30
2018-04-08T01:55:54.087Z,10.20
2018-04-08T01:58:23.808Z,10.20
2018-04-08T02:00:52.715Z,10.20
2018-04-08T02:03:21.630Z,10.20
2018-04-08T02:05:50.548Z,10.20
2018-04-08T02:08:19.457Z,10.10
2018-04-08T02:10:49.143Z,10.10
2018-04-08T02:13:18.065Z,10.10
2018-04-08T02:15:47.757Z,10.10
2018-04-08T02:18:17.469Z,10.20
2018-04-08T02:20:47.140Z,10.20
2018-04-08T02:23:16.040Z,10.10
2018-04-08T02:25:45.708Z,10.10
2018-04-08T02:28:15.938Z,10.10
2018-04-08T02:30:44.888Z,10.10
2018-04-08T02:33:14.821Z,10.10
2018-04-08T02:35:43.727Z,10.10
2018-04-08T02:38:12.653Z,10.00
2018-04-08T02:40:41.574Z,10.00
2018-04-08T02:43:10.916Z,9.90
2018-04-08T02:45:40.590Z,9.90
2018-04-08T02:48:09.492Z,9.90
2018-04-08T02:50:38.423Z,9.90
2018-04-08T02:53:07.322Z,9.90
2018-04-08T02:55:37.671Z,9.90
2018-04-08T02:58:07.343Z,9.90
2018-04-08T03:00:37.104Z,9.80
2018-04-08T03:03:05.954Z,9.80
2018-04-08T03:05:35.621Z,9.80
2018-04-08T03:08:04.547Z,9.70
2018-04-08T03:10:34.704Z,9.70
2018-04-08T03:13:04.380Z,9.70
2018-04-08T03:15:33.307Z,9.70
2018-04-08T03:18:02.208Z,9.70
2018-04-08T03:20:31.737Z,9.70
2018-04-08T03:23:00.646Z,9.70
2018-04-08T03:25:29.539Z,9.70
2018-04-08T03:27:58.472Z,9.70
2018-04-08T03:30:28.146Z,9.60
2018-04-08T03:32:57.060Z,9.60
2018-04-08T03:35:26.657Z,9.60
2018-04-08T03:37:55.608Z,9.60
2018-04-08T03:40:24.528Z,9.50
2018-04-08T03:42:54.671Z,9.50
2018-04-08T03:45:23.677Z,9.50
2018-04-08T03:47:53.355Z,9.50
2018-04-08T03:50:22.613Z,9.40
2018-04-08T03:52:51.533Z,9.40
2018-04-08T03:55:20.875Z,9.40
2018-04-08T03:57:50.960Z,9.40
2018-04-08T04:02:57.058Z,9.40
2018-04-08T04:05:26.877Z,9.40
2018-04-08T04:07:55.778Z,9.30
2018-04-08T04:10:24.859Z,9.30
2018-04-08T04:12:55.329Z,9.30
2018-04-08T04:17:59.188Z,9.20
2018-04-08T04:20:39.869Z,9.20
2018-04-08T04:23:21.442Z,9.20
2018-04-08T04:26:03.209Z,9.20
2018-04-08T04:28:32.143Z,9.10
2018-04-08T04:31:01.854Z,9.10
2018-04-08T04:33:31.519Z,9.10
2018-04-08T04:36:00.474Z,9.00
2018-04-08T04:38:29.373Z,9.10
2018-04-08T04:40:58.332Z,9.10
2018-04-08T04:43:27.236Z,9.10
2018-04-08T04:45:56.528Z,9.10
2018-04-08T04:48:26.716Z,9.10
2018-04-08T04:50:56.387Z,9.10
2018-04-08T04:53:25.444Z,9.10
2018-04-08T04:55:55.117Z,9.10
2018-04-08T04:58:24.016Z,9.10
2018-04-08T05:00:53.654Z,9.00
2018-04-08T05:03:23.358Z,9.00
2018-04-08T05:05:52.266Z,9.10
2018-04-08T05:08:21.193Z,9.20
2018-04-08T05:10:50.114Z,9.20
2018-04-08T05:13:19.042Z,9.30
2018-04-08T05:15:48.717Z,9.40
2018-04-08T05:18:17.630Z,9.50
2018-04-08T05:20:46.572Z,9.40
2018-04-08T05:23:15.470Z,9.40
2018-04-08T05:25:45.148Z,9.50
2018-04-08T05:28:14.061Z,9.60
2018-04-08T05:30:44.489Z,9.70
2018-04-08T05:33:13.394Z,9.70
2018-04-08T05:35:42.407Z,9.80
2018-04-08T05:38:11.327Z,9.90
2018-04-08T05:40:40.999Z,10.00
2018-04-08T05:43:10.714Z,10.10
2018-04-08T05:45:39.618Z,10.20
2018-04-08T05:48:10.286Z,10.30
2018-04-08T05:50:39.216Z,10.50
2018-04-08T05:53:08.890Z,10.60
2018-04-08T05:55:38.204Z,10.70
2018-04-08T05:58:07.180Z,9.90
2018-04-08T06:00:36.066Z,10.90
2018-04-08T06:03:04.976Z,11.00
2018-04-08T06:05:33.999Z,11.10
2018-04-08T06:08:02.876Z,11.20
2018-04-08T06:10:35.029Z,11.30
2018-04-08T06:13:03.931Z,11.40
2018-04-08T06:15:36.862Z,11.50
2018-04-08T06:18:06.395Z,11.50
2018-04-08T06:20:35.300Z,11.60
2018-04-08T06:23:05.664Z,11.70
2018-04-08T06:25:34.955Z,11.80
2018-04-08T06:28:03.926Z,11.90
2018-04-08T06:30:32.957Z,12.00
2018-04-08T06:33:01.925Z,12.10
2018-04-08T06:35:30.885Z,12.20
2018-04-08T06:38:00.277Z,12.30
2018-04-08T06:40:29.289Z,12.50
2018-04-08T06:42:58.207Z,12.60
2018-04-08T06:45:28.421Z,12.80
2018-04-08T06:47:58.160Z,13.00
2018-04-08T06:50:27.810Z,13.20
2018-04-08T06:52:56.757Z,13.40
2018-04-08T06:55:26.404Z,13.60
2018-04-08T06:57:55.354Z,13.70
2018-04-08T07:00:24.890Z,13.80
2018-04-08T07:02:53.838Z,14.00
2018-04-08T07:05:23.518Z,14.20
2018-04-08T07:07:52.484Z,14.30
2018-04-08T07:10:21.416Z,14.40
2018-04-08T07:12:52.608Z,14.50
2018-04-08T07:15:22.884Z,14.70
2018-04-08T07:17:51.792Z,14.80
2018-04-08T07:20:20.795Z,15.00
2018-04-08T07:22:50.690Z,15.00
2018-04-08T07:25:20.287Z,15.40
2018-04-08T07:27:50.004Z,15.50
2018-04-08T07:30:19.662Z,15.70
2018-04-08T07:32:48.694Z,15.90
2018-04-08T07:35:19.630Z,16.10
2018-04-08T07:37:48.622Z,16.30
2018-04-08T07:40:17.614Z,16.40
2018-04-08T07:42:46.508Z,16.40
2018-04-08T07:45:16.213Z,16.60
2018-04-08T07:47:45.877Z,16.90
2018-04-08T07:50:15.570Z,16.80
2018-04-08T07:52:44.476Z,16.70
2018-04-08T07:55:13.392Z,17.50
2018-04-08T07:57:42.315Z,17.40
2018-04-08T08:00:11.223Z,17.80
2018-04-08T08:02:40.452Z,18.20
2018-04-08T08:05:10.274Z,18.30
2018-04-08T08:07:39.199Z,18.40
2018-04-08T08:10:09.346Z,18.40
2018-04-08T08:12:38.796Z,18.30
2018-04-08T08:15:08.501Z,18.20
2018-04-08T08:17:39.663Z,18.40
2018-04-08T08:20:08.560Z,18.50
2018-04-08T08:22:38.251Z,18.60
2018-04-08T08:25:07.179Z,18.60
2018-04-08T08:27:36.393Z,18.60
2018-04-08T08:30:07.151Z,18.50
2018-04-08T08:32:36.779Z,18.60
2018-04-08T08:35:06.135Z,18.80
2018-04-08T08:37:35.049Z,18.90
2018-04-08T08:40:04.740Z,18.90
2018-04-08T08:42:33.721Z,18.70
2018-04-08T08:45:02.645Z,18.70
2018-04-08T08:47:31.603Z,18.70
2018-04-08T08:50:01.896Z,18.80
2018-04-08T08:52:32.190Z,18.90
2018-04-08T08:55:01.472Z,19.10
2018-04-08T08:57:30.373Z,19.00
2018-04-08T09:00:00.380Z,19.20
2018-04-08T09:02:29.317Z,19.20
2018-04-08T09:05:00.039Z,19.00
2018-04-08T09:07:29.132Z,19.10
2018-04-08T09:09:58.462Z,19.30
2018-04-08T09:12:27.392Z,19.50
2018-04-08T09:14:56.721Z,19.70
2018-04-08T09:17:26.452Z,20.10
2018-04-08T09:20:00.214Z,20.20
2018-04-08T09:35:52.464Z,20.50
2018-04-08T09:38:21.383Z,20.80
2018-04-08T09:40:51.453Z,21.10
2018-04-08T09:43:21.145Z,21.40
2018-04-08T09:45:50.072Z,21.70
2018-04-08T09:48:18.998Z,21.70
2018-04-08T09:50:47.908Z,21.80
2018-04-08T09:53:16.849Z,21.60
2018-04-08T09:55:46.552Z,21.60
2018-04-08T09:58:34.168Z,21.90
2018-04-08T10:14:26.380Z,22.70
2018-04-08T10:16:56.092Z,22.50
2018-04-08T10:19:25.777Z,22.40
2018-04-08T10:21:54.693Z,22.70
2018-04-08T10:24:24.006Z,22.50
2018-04-08T10:26:53.353Z,22.50
2018-04-08T10:29:23.384Z,22.90
2018-04-08T10:31:52.400Z,23.10
2018-04-08T10:34:22.064Z,23.20
2018-04-08T10:36:50.976Z,23.50
2018-04-08T10:39:19.905Z,23.60
2018-04-08T10:41:48.839Z,23.60
2018-04-08T10:44:17.800Z,23.80
2018-04-08T10:46:46.737Z,23.70
2018-04-08T10:49:16.105Z,23.70
2018-04-08T10:51:45.062Z,23.80
2018-04-08T10:54:14.767Z,24.20
2018-04-08T10:56:44.470Z,24.40
2018-04-08T10:59:14.741Z,24.30
2018-04-08T11:01:43.685Z,24.10
2018-04-08T11:04:14.482Z,23.90
2018-04-08T11:06:43.816Z,24.40
2018-04-08T11:09:13.541Z,24.80
2018-04-08T11:11:43.150Z,24.70
2018-04-08T11:14:14.745Z,25.40
2018-04-08T11:16:43.679Z,25.50
2018-04-08T11:19:13.347Z,25.70
2018-04-08T11:21:42.792Z,25.80
2018-04-08T11:24:12.535Z,26.20
2018-04-08T11:26:41.489Z,25.70
2018-04-08T11:29:10.440Z,26.10
2018-04-08T11:31:39.380Z,26.30
2018-04-08T11:34:08.321Z,26.30
2018-04-08T11:36:37.293Z,26.10
2018-04-08T11:39:06.212Z,26.50
2018-04-08T11:41:35.171Z,26.70
2018-04-08T11:44:04.129Z,26.70
2018-04-08T11:46:35.224Z,26.90
2018-04-08T11:49:04.189Z,27.20
2018-04-08T11:51:34.897Z,27.50
2018-04-08T11:54:05.233Z,27.80
2018-04-08T11:56:34.201Z,27.70
2018-04-08T11:59:03.095Z,28.30
2018-04-08T12:01:32.024Z,28.60
2018-04-08T12:04:00.960Z,28.50
2018-04-08T12:06:30.648Z,28.30
2018-04-08T12:08:59.567Z,28.20
2018-04-08T12:11:30.607Z,27.80
2018-04-08T12:14:00.319Z,27.80
2018-04-08T12:16:30.272Z,28.20
2018-04-08T12:18:59.183Z,28.20
2018-04-08T12:21:28.107Z,28.40
2018-04-08T12:23:57.795Z,28.80
2018-04-08T12:26:27.522Z,28.40
2018-04-08T12:28:57.179Z,28.30
2018-04-08T12:31:27.336Z,27.60
2018-04-08T12:33:56.348Z,26.90
2018-04-08T12:36:25.234Z,26.60
2018-04-08T12:38:54.948Z,26.20
2018-04-08T12:41:24.634Z,25.70
2018-04-08T12:43:53.910Z,25.50
2018-04-08T12:46:22.825Z,25.40
2018-04-08T12:48:51.737Z,25.50
2018-04-08T12:51:21.407Z,25.30
2018-04-08T12:53:50.445Z,25.50
2018-04-08T12:56:20.113Z,25.70
2018-04-08T12:58:49.852Z,26.00
2018-04-08T13:01:18.803Z,26.30
2018-04-08T13:03:47.679Z,26.50
2018-04-08T13:06:16.605Z,26.80
2018-04-08T13:08:45.817Z,26.70
2018-04-08T13:11:15.233Z,26.80
2018-04-08T13:13:44.184Z,26.90
2018-04-08T13:16:13.115Z,26.90
2018-04-08T13:18:42.036Z,26.90
2018-04-08T13:21:11.702Z,28.20
2018-04-08T13:23:41.562Z,28.90
2018-04-08T13:26:10.456Z,28.70
2018-04-08T13:28:39.360Z,28.70
2018-04-08T13:31:09.081Z,30.50
2018-04-08T13:33:37.972Z,31.90
2018-04-08T13:36:06.899Z,33.30
2018-04-08T13:38:35.876Z,34.30
2018-04-08T13:41:04.773Z,34.80
2018-04-08T13:43:33.720Z,34.80
2018-04-08T13:46:02.853Z,34.70
2018-04-08T13:48:32.545Z,32.90
2018-04-08T13:51:02.212Z,32.70
2018-04-08T13:53:31.135Z,32.60
2018-04-08T13:56:00.093Z,32.70
2018-04-08T13:58:28.980Z,33.20
2018-04-08T14:00:57.927Z,33.80
2018-04-08T14:03:26.917Z,33.90
2018-04-08T14:05:55.811Z,34.70
2018-04-08T14:08:25.492Z,34.90
2018-04-08T14:10:56.248Z,35.00
2018-04-08T14:13:25.933Z,34.10
2018-04-08T14:15:54.842Z,33.80
2018-04-08T14:18:24.492Z,34.60
2018-04-08T14:20:53.426Z,35.00
2018-04-08T14:23:22.325Z,35.80
2018-04-08T14:25:52.047Z,34.20
2018-04-08T14:28:21.350Z,33.30
2018-04-08T14:30:51.022Z,33.60
2018-04-08T14:33:20.041Z,34.30
2018-04-08T14:35:49.712Z,34.80
2018-04-08T14:38:18.645Z,35.70
2018-04-08T14:40:47.536Z,36.60
2018-04-08T14:43:17.207Z,36.40
2018-04-08T14:45:47.940Z,36.20
2018-04-08T14:48:16.850Z,35.10
2018-04-08T14:50:45.860Z,34.40
2018-04-08T14:53:15.573Z,34.40
2018-04-08T14:55:44.490Z,34.50
2018-04-08T14:58:13.393Z,34.40
2018-04-08T15:00:42.449Z,34.40
2018-04-08T15:03:11.730Z,34.40
2018-04-08T15:05:41.073Z,34.40
2018-04-08T15:08:10.784Z,34.80
2018-04-08T15:10:40.557Z,35.30
2018-04-08T15:13:09.499Z,34.80
2018-04-08T15:15:40.001Z,34.40
2018-04-08T15:18:10.111Z,33.60
2018-04-08T15:20:42.151Z,33.80
2018-04-08T15:23:11.480Z,34.20
2018-04-08T15:25:40.785Z,34.60
2018-04-08T15:28:10.632Z,35.00
2018-04-08T15:30:39.927Z,35.40
2018-04-08T15:33:09.286Z,35.20
2018-04-08T15:35:38.466Z,34.90
2018-04-08T15:38:08.278Z,34.20
2018-04-08T15:40:37.237Z,34.10
2018-04-08T15:43:06.160Z,33.60
2018-04-08T15:45:35.888Z,33.30
2018-04-08T15:48:05.635Z,33.00
2018-04-08T15:50:36.137Z,32.70
2018-04-08T15:53:06.406Z,32.50
2018-04-08T15:55:37.582Z,32.50
2018-04-08T15:58:06.503Z,32.80
2018-04-08T16:00:37.739Z,32.70
2018-04-08T16:03:07.038Z,32.80
2018-04-08T16:05:37.199Z,32.60
2018-04-08T16:08:06.910Z,32.50
2018-04-08T16:10:36.126Z,32.20
2018-04-08T16:13:06.242Z,31.80
2018-04-08T16:15:35.973Z,31.40
2018-04-08T16:18:07.553Z,31.50
2018-04-08T16:20:37.179Z,31.50
2018-04-08T16:23:06.123Z,31.30
2018-04-08T16:25:36.294Z,31.30
2018-04-08T16:28:05.244Z,31.10
2018-04-08T16:30:34.182Z,30.90
2018-04-08T16:33:04.051Z,31.10
2018-04-08T16:35:33.415Z,30.90
2018-04-08T16:38:03.099Z,30.40
2018-04-08T16:40:32.432Z,30.10
2018-04-08T16:43:01.644Z,29.80
2018-04-08T16:45:30.580Z,29.60
2018-04-08T16:48:01.196Z,29.80
2018-04-08T16:50:30.726Z,29.90
2018-04-08T16:52:59.736Z,29.80
2018-04-08T16:55:30.303Z,29.70
2018-04-08T16:58:00.026Z,30.00
2018-04-08T17:00:29.003Z,30.00
2018-04-08T17:02:57.948Z,29.80
2018-04-08T17:05:26.910Z,29.70
2018-04-08T17:07:57.297Z,29.50
2018-04-08T17:10:32.876Z,29.00
2018-04-08T17:13:02.620Z,28.40
2018-04-08T17:15:32.887Z,28.00
2018-04-08T17:18:02.755Z,27.60
2018-04-08T17:20:33.511Z,27.10
2018-04-08T17:23:03.277Z,26.70
2018-04-08T17:25:33.374Z,26.30
2018-04-08T17:28:03.514Z,25.90
2018-04-08T17:30:33.239Z,25.70
2018-04-08T17:33:03.328Z,25.40
2018-04-08T17:35:32.275Z,25.10
2018-04-08T17:38:03.603Z,24.90
2018-04-08T17:40:33.290Z,24.60
2018-04-08T17:43:02.181Z,24.40
2018-04-08T17:45:33.237Z,24.10
2018-04-08T17:48:02.903Z,23.90
2018-04-08T17:50:31.813Z,23.70
2018-04-08T17:53:01.112Z,23.60
2018-04-08T17:55:30.043Z,23.50
2018-04-08T17:57:58.984Z,23.30
2018-04-08T18:00:27.913Z,23.20
2018-04-08T18:02:57.592Z,23.00
2018-04-08T18:05:26.576Z,22.90
2018-04-08T18:07:55.489Z,22.90
2018-04-08T18:10:25.201Z,22.80
2018-04-08T18:12:54.110Z,22.70
2018-04-08T18:15:23.033Z,22.60
2018-04-08T18:17:52.335Z,22.50
2018-04-08T18:20:22.391Z,22.40
2018-04-08T18:22:51.394Z,22.30
2018-04-08T18:25:20.309Z,22.20
2018-04-08T18:27:49.271Z,22.10
2018-04-08T18:30:18.262Z,22.00
2018-04-08T18:32:47.181Z,21.90
2018-04-08T18:35:16.144Z,21.90
2018-04-08T18:37:45.095Z,21.80
2018-04-08T18:40:14.011Z,21.70
2018-04-08T18:42:43.052Z,21.60
2018-04-08T18:45:13.136Z,21.60
2018-04-08T18:47:42.815Z,21.50
2018-04-08T18:50:11.846Z,21.50
2018-04-08T18:52:41.511Z,21.50
2018-04-08T18:55:10.484Z,21.40
2018-04-08T18:57:39.385Z,21.30
2018-04-08T19:00:08.707Z,21.30
2018-04-08T19:02:37.643Z,21.30
2018-04-08T19:05:06.649Z,21.20
2018-04-08T19:07:35.617Z,21.20
2018-04-08T19:10:04.604Z,21.00
2018-04-08T19:12:34.747Z,20.90
2018-04-08T19:15:09.835Z,21.00
2018-04-08T19:17:45.114Z,21.00
2018-04-08T19:20:15.442Z,20.90
2018-04-08T19:22:44.383Z,20.90
2018-04-08T19:25:14.924Z,20.80
2018-04-08T19:27:45.223Z,20.70
2018-04-08T19:30:20.417Z,20.60
2018-04-08T19:32:49.389Z,20.60
2018-04-08T19:35:19.407Z,20.50
2018-04-08T19:37:49.147Z,20.60
2018-04-08T19:40:19.382Z,20.50
2018-04-08T19:42:50.052Z,20.40
2018-04-08T19:45:19.443Z,20.30
2018-04-08T19:47:48.446Z,20.20
2018-04-08T19:50:19.107Z,20.20
2018-04-08T19:52:48.115Z,20.10
2018-04-08T19:55:17.811Z,20.10
2018-04-08T19:57:48.243Z,20.00
2018-04-08T20:00:17.200Z,19.80
2018-04-08T20:02:46.939Z,19.60
2018-04-08T20:05:15.885Z,19.60
2018-04-08T20:07:45.586Z,19.40
2018-04-08T20:10:15.331Z,19.30
2018-04-08T20:12:44.274Z,19.10
2018-04-08T20:15:13.999Z,19.10
2018-04-08T20:17:42.950Z,18.90
2018-04-08T20:20:11.911Z,18.90
2018-04-08T20:22:41.596Z,18.90
2018-04-08T20:25:11.335Z,18.80
2018-04-08T20:27:40.302Z,18.60
2018-04-08T20:30:10.035Z,18.60
2018-04-08T20:32:38.964Z,18.40
2018-04-08T20:35:08.679Z,18.30
2018-04-08T20:37:38.420Z,18.20
2018-04-08T20:40:07.928Z,18.10
2018-04-08T20:42:37.637Z,18.00
2018-04-08T20:45:07.368Z,17.90
2018-04-08T20:47:37.068Z,17.80
2018-04-08T20:50:07.180Z,17.80
2018-04-08T20:52:36.980Z,17.70
2018-04-08T20:55:06.716Z,17.70
2018-04-08T20:57:35.643Z,17.70
2018-04-08T21:00:04.545Z,17.50
2018-04-08T21:02:33.499Z,17.50
2018-04-08T21:05:02.473Z,17.30
2018-04-08T21:07:32.196Z,17.20
2018-04-08T21:10:01.151Z,17.20
2018-04-08T21:12:30.811Z,17.10
2018-04-08T21:14:59.756Z,17.10
2018-04-08T21:17:29.445Z,17.10
2018-04-08T21:19:59.138Z,17.10
2018-04-08T21:22:28.460Z,17.00
2018-04-08T21:24:58.142Z,17.10
2018-04-08T21:27:27.167Z,17.10
2018-04-08T21:29:56.065Z,17.20
2018-04-08T21:32:25.766Z,17.10
2018-04-08T21:34:55.458Z,17.10
2018-04-08T21:37:24.368Z,17.10
2018-04-08T21:39:54.175Z,17.10
2018-04-08T21:42:23.836Z,17.10
2018-04-08T21:44:52.741Z,17.00
2018-04-08T21:47:21.661Z,16.90
2018-04-08T21:49:51.341Z,16.90
2018-04-08T21:52:20.264Z,16.70
2018-04-08T21:54:49.955Z,16.70
2018-04-08T21:57:19.650Z,16.50
2018-04-08T21:59:48.586Z,16.60
2018-04-08T22:02:17.562Z,16.40
2018-04-08T22:04:46.893Z,16.40
2018-04-08T22:07:15.850Z,16.20
2018-04-08T22:09:44.740Z,16.20
2018-04-08T22:12:14.552Z,16.30
2018-04-08T22:14:43.443Z,16.30
2018-04-08T22:17:13.151Z,16.20
2018-04-08T22:19:42.821Z,16.20
2018-04-08T22:22:11.735Z,16.20
2018-04-08T22:24:41.152Z,16.20
2018-04-08T22:27:10.803Z,16.20
2018-04-08T22:29:39.714Z,16.20
2018-04-08T22:32:08.621Z,16.20
2018-04-08T22:34:37.601Z,16.10
2018-04-08T22:37:06.644Z,16.00
2018-04-08T22:39:35.613Z,15.90
2018-04-08T22:42:04.891Z,15.80
2018-04-08T22:44:33.845Z,15.80
2018-04-08T22:47:02.743Z,15.70
2018-04-08T22:49:31.645Z,15.70
2018-04-08T22:52:00.970Z,15.70
2018-04-08T22:54:30.279Z,15.60
2018-04-08T22:56:59.972Z,15.50
2018-04-08T22:59:28.874Z,15.40
2018-04-08T23:01:58.169Z,15.30
2018-04-08T23:04:27.502Z,15.30
2018-04-08T23:06:56.416Z,15.10
2018-04-08T23:09:25.366Z,15.10
2018-04-08T23:11:54.265Z,15.10
2018-04-08T23:14:23.565Z,15.00
2018-04-08T23:16:52.494Z,15.10
2018-04-08T23:19:22.191Z,15.10
2018-04-08T23:21:51.091Z,15.10
2018-04-08T23:24:20.027Z,15.00
2018-04-08T23:26:49.696Z,15.00
2018-04-08T23:29:18.637Z,15.00
2018-04-08T23:31:48.069Z,14.90
2018-04-08T23:34:16.979Z,14.80
2018-04-08T23:36:46.304Z,14.80
2018-04-08T23:39:15.603Z,14.70
2018-04-08T23:41:45.289Z,14.60
2018-04-08T23:44:14.240Z,14.50
2018-04-08T23:46:43.209Z,14.50
2018-04-08T23:49:12.872Z,14.40
2018-04-08T23:51:41.792Z,14.30
2018-04-08T23:54:10.704Z,14.20
2018-04-08T23:56:40.386Z,14.10
2018-04-08T23:59:10.077Z,14.10
