createdAt,value
2022-10-23T00:00:21.812Z,8.97
2022-10-23T00:02:55.178Z,11.30
2022-10-23T00:05:22.555Z,9.63
2022-10-23T00:07:50.488Z,9.33
2022-10-23T00:10:17.811Z,9.03
2022-10-23T00:12:45.265Z,9.63
2022-10-23T00:15:12.753Z,9.10
2022-10-23T00:17:40.256Z,8.87
2022-10-23T00:20:08.074Z,9.63
2022-10-23T00:22:35.215Z,8.87
2022-10-23T00:25:02.300Z,8.60
2022-10-23T00:27:29.522Z,8.97
2022-10-23T00:29:56.625Z,8.40
2022-10-23T00:32:23.860Z,8.47
2022-10-23T00:34:51.131Z,8.67
2022-10-23T00:37:19.665Z,10.43
2022-10-23T00:39:46.747Z,9.80
2022-10-23T00:42:17.539Z,8.17
2022-10-23T00:44:44.620Z,8.03
2022-10-23T00:47:11.756Z,8.30
2022-10-23T00:49:42.029Z,8.80
2022-10-23T00:52:10.756Z,8.40
2022-10-23T00:54:38.849Z,8.43
2022-10-23T00:57:06.424Z,8.97
2022-10-23T00:59:33.842Z,8.70
2022-10-23T01:02:01.100Z,8.50
2022-10-23T01:04:28.345Z,8.37
2022-10-23T01:07:07.306Z,8.93
2022-10-23T01:09:34.436Z,7.33
2022-10-23T01:12:19.733Z,7.70
2022-10-23T01:15:05.664Z,7.77
2022-10-23T01:17:45.138Z,7.63
2022-10-23T01:20:24.351Z,7.93
2022-10-23T01:22:51.513Z,7.00
2022-10-23T01:25:23.160Z,7.50
2022-10-23T01:27:51.754Z,8.30
2022-10-23T01:30:18.921Z,7.67
2022-10-23T01:32:48.250Z,8.03
2022-10-23T01:35:22.715Z,8.30
2022-10-23T01:38:01.987Z,8.50
2022-10-23T01:40:34.112Z,8.47
2022-10-23T01:43:07.928Z,7.83
2022-10-23T01:45:37.064Z,8.50
2022-10-23T01:48:04.219Z,8.27
2022-10-23T01:50:31.345Z,7.97
2022-10-23T01:52:58.462Z,9.10
2022-10-23T01:55:25.656Z,7.60
2022-10-23T01:57:52.784Z,8.07
2022-10-23T02:00:20.127Z,7.73
2022-10-23T02:02:47.517Z,8.33
2022-10-23T02:05:30.033Z,8.23
2022-10-23T02:07:57.327Z,7.93
2022-10-23T02:10:26.594Z,8.67
2022-10-23T02:13:32.565Z,9.07
2022-10-23T02:16:12.118Z,7.90
2022-10-23T02:18:46.187Z,7.90
2022-10-23T02:21:14.736Z,6.80
2022-10-23T02:23:56.107Z,7.20
2022-10-23T02:26:28.063Z,7.77
2022-10-23T02:28:58.115Z,8.27
2022-10-23T02:31:25.271Z,7.13
2022-10-23T02:33:52.392Z,7.60
2022-10-23T02:36:19.987Z,7.37
2022-10-23T02:38:47.101Z,7.10
2022-10-23T02:41:17.694Z,7.43
2022-10-23T02:43:54.830Z,7.67
2022-10-23T02:46:24.963Z,7.07
2022-10-23T02:48:57.838Z,7.33
2022-10-23T02:51:46.858Z,8.40
2022-10-23T02:54:19.772Z,6.43
2022-10-23T02:56:49.899Z,7.70
2022-10-23T02:59:21.293Z,6.43
2022-10-23T03:01:48.590Z,7.00
2022-10-23T03:04:15.893Z,7.60
2022-10-23T03:06:43.063Z,7.00
2022-10-23T03:09:10.283Z,7.07
2022-10-23T03:11:37.395Z,7.20
2022-10-23T03:14:04.507Z,6.83
2022-10-23T03:16:31.659Z,6.27
2022-10-23T03:18:58.930Z,7.73
2022-10-23T03:21:26.103Z,6.97
2022-10-23T03:23:53.258Z,7.07
2022-10-23T03:26:20.549Z,6.73
2022-10-23T03:28:47.656Z,6.60
2022-10-23T03:31:14.807Z,6.20
2022-10-23T03:33:41.927Z,6.90
2022-10-23T03:36:09.408Z,6.00
2022-10-23T03:38:36.534Z,6.07
2022-10-23T03:41:03.748Z,6.10
2022-10-23T03:43:30.973Z,7.00
2022-10-23T03:45:58.165Z,6.67
2022-10-23T03:48:25.346Z,6.27
2022-10-23T03:50:52.511Z,7.23
2022-10-23T03:53:19.727Z,6.30
2022-10-23T03:55:46.884Z,7.93
2022-10-23T03:58:14.059Z,6.23
2022-10-23T04:03:13.408Z,6.43
2022-10-23T04:05:41.655Z,5.30
2022-10-23T04:08:09.031Z,6.83
2022-10-23T04:10:36.168Z,6.53
2022-10-23T04:13:03.354Z,6.00
2022-10-23T04:15:30.517Z,6.57
2022-10-23T04:17:57.642Z,6.00
2022-10-23T04:20:24.803Z,5.17
2022-10-23T04:22:52.085Z,6.03
2022-10-23T04:25:19.268Z,5.97
2022-10-23T04:27:46.559Z,6.33
2022-10-23T04:30:13.869Z,5.67
2022-10-23T04:32:41.176Z,5.23
2022-10-23T04:35:08.528Z,5.37
2022-10-23T04:37:35.696Z,5.83
2022-10-23T04:40:03.546Z,5.10
2022-10-23T04:42:30.798Z,5.77
2022-10-23T04:44:58.074Z,4.80
2022-10-23T04:47:25.308Z,4.57
2022-10-23T04:49:52.511Z,5.50
2022-10-23T04:52:19.618Z,6.13
2022-10-23T04:54:47.691Z,6.57
2022-10-23T04:57:14.891Z,5.03
2022-10-23T04:59:41.993Z,5.30
2022-10-23T05:02:09.195Z,5.87
2022-10-23T05:04:36.319Z,5.33
2022-10-23T05:07:03.496Z,5.23
2022-10-23T05:09:30.654Z,5.40
2022-10-23T05:11:57.744Z,9.67
2022-10-23T05:14:24.853Z,4.87
2022-10-23T05:16:52.002Z,5.30
2022-10-23T05:19:22.018Z,4.00
2022-10-23T05:21:56.002Z,4.50
2022-10-23T05:24:23.630Z,5.00
2022-10-23T05:26:51.744Z,4.50
2022-10-23T05:29:19.094Z,4.47
2022-10-23T05:31:46.217Z,4.33
2022-10-23T05:34:13.803Z,4.30
2022-10-23T05:36:40.918Z,4.80
2022-10-23T05:39:08.025Z,4.33
2022-10-23T05:41:35.156Z,5.40
2022-10-23T05:44:02.254Z,5.20
2022-10-23T05:46:29.517Z,5.60
2022-10-23T05:48:56.668Z,4.53
2022-10-23T05:51:23.949Z,5.17
2022-10-23T05:53:51.247Z,4.87
2022-10-23T05:56:18.703Z,4.53
2022-10-23T05:58:46.291Z,5.63
2022-10-23T06:01:14.140Z,5.57
2022-10-23T06:03:41.410Z,8.07
2022-10-23T06:06:08.589Z,5.67
2022-10-23T06:08:35.830Z,4.93
2022-10-23T06:11:07.165Z,5.87
2022-10-23T06:13:34.295Z,5.60
2022-10-23T06:16:09.730Z,4.67
2022-10-23T06:18:37.132Z,5.70
2022-10-23T06:21:04.389Z,5.03
2022-10-23T06:23:32.478Z,4.20
2022-10-23T06:25:59.721Z,4.87
2022-10-23T06:28:26.837Z,4.93
2022-10-23T06:30:54.026Z,4.73
2022-10-23T06:33:21.206Z,4.40
2022-10-23T06:35:48.554Z,4.60
2022-10-23T06:38:15.727Z,5.80
2022-10-23T06:40:42.996Z,3.90
2022-10-23T06:43:10.086Z,4.30
2022-10-23T06:45:37.298Z,3.93
2022-10-23T06:48:04.502Z,4.13
2022-10-23T06:50:31.616Z,4.20
2022-10-23T06:52:58.694Z,4.70
2022-10-23T06:55:25.890Z,3.73
2022-10-23T06:57:53.020Z,4.20
2022-10-23T07:00:21.577Z,4.20
2022-10-23T07:02:48.699Z,3.97
2022-10-23T07:05:15.900Z,3.90
2022-10-23T07:07:42.989Z,4.30
2022-10-23T07:10:10.279Z,4.70
2022-10-23T07:12:37.393Z,3.50
2022-10-23T07:15:04.669Z,4.20
2022-10-23T07:17:31.783Z,4.83
2022-10-23T07:19:58.891Z,4.50
2022-10-23T07:22:26.025Z,4.27
2022-10-23T07:24:53.145Z,4.97
2022-10-23T07:27:20.269Z,5.20
2022-10-23T07:29:50.331Z,4.80
2022-10-23T07:32:17.484Z,4.93
2022-10-23T07:34:44.597Z,3.90
2022-10-23T07:37:11.757Z,3.63
2022-10-23T07:39:38.868Z,2.93
2022-10-23T07:42:06.066Z,3.67
2022-10-23T07:44:33.153Z,2.57
2022-10-23T07:47:00.303Z,2.90
2022-10-23T07:49:27.467Z,2.63
2022-10-23T07:51:54.661Z,3.30
2022-10-23T07:54:21.778Z,3.30
2022-10-23T07:56:48.942Z,3.13
2022-10-23T07:59:16.079Z,2.70
2022-10-23T08:01:43.371Z,2.80
2022-10-23T08:04:11.115Z,4.90
2022-10-23T08:06:38.403Z,3.27
2022-10-23T08:09:06.751Z,3.83
2022-10-23T08:11:35.816Z,2.93
2022-10-23T08:14:04.637Z,2.73
2022-10-23T08:16:32.348Z,3.10
2022-10-23T08:18:59.473Z,2.77
2022-10-23T08:21:26.711Z,2.80
2022-10-23T08:23:54.923Z,2.90
2022-10-23T08:26:22.069Z,2.80
2022-10-23T08:28:49.159Z,2.47
2022-10-23T08:31:16.958Z,3.30
2022-10-23T08:33:44.157Z,2.63
2022-10-23T08:36:18.573Z,2.70
2022-10-23T08:38:45.790Z,3.17
2022-10-23T08:41:26.392Z,3.93
2022-10-23T08:44:12.392Z,3.23
2022-10-23T08:46:43.428Z,2.70
2022-10-23T08:49:29.456Z,2.87
2022-10-23T08:51:56.726Z,3.80
2022-10-23T08:54:26.180Z,3.10
2022-10-23T08:56:55.027Z,3.53
2022-10-23T08:59:26.273Z,2.13
2022-10-23T09:01:56.623Z,2.37
2022-10-23T09:04:23.807Z,3.00
2022-10-23T09:06:50.932Z,2.47
2022-10-23T09:09:24.130Z,2.37
2022-10-23T09:12:03.202Z,2.53
2022-10-23T09:14:50.991Z,1.93
2022-10-23T09:17:18.213Z,2.57
2022-10-23T09:19:45.738Z,2.50
2022-10-23T09:22:12.902Z,2.07
2022-10-23T09:24:42.793Z,1.90
2022-10-23T09:27:10.530Z,6.60
2022-10-23T09:29:37.600Z,2.37
2022-10-23T09:32:06.438Z,1.60
2022-10-23T09:34:33.883Z,2.20
2022-10-23T09:37:04.975Z,2.83
2022-10-23T09:39:32.159Z,2.53
2022-10-23T09:41:59.429Z,2.80
2022-10-23T09:44:27.639Z,3.90
2022-10-23T09:46:55.607Z,5.23
2022-10-23T09:49:23.788Z,2.07
2022-10-23T09:51:52.767Z,2.07
2022-10-23T09:54:21.293Z,1.80
2022-10-23T09:59:21.897Z,1.53
2022-10-23T10:01:50.022Z,1.73
2022-10-23T10:04:17.294Z,1.90
2022-10-23T10:06:44.569Z,1.60
2022-10-23T10:09:13.459Z,1.80
2022-10-23T10:11:47.642Z,1.57
2022-10-23T10:14:20.835Z,1.90
2022-10-23T10:16:59.188Z,1.77
2022-10-23T10:19:28.707Z,2.90
2022-10-23T10:21:55.900Z,1.80
2022-10-23T10:24:33.404Z,1.67
2022-10-23T10:27:00.489Z,1.73
2022-10-23T10:29:46.303Z,1.90
2022-10-23T10:32:34.581Z,1.77
2022-10-23T10:35:20.854Z,1.40
2022-10-23T10:37:51.000Z,1.93
2022-10-23T10:40:18.359Z,1.43
2022-10-23T10:42:58.555Z,1.67
2022-10-23T10:45:38.539Z,1.53
2022-10-23T10:48:17.825Z,2.37
2022-10-23T10:50:49.797Z,1.70
2022-10-23T10:53:17.460Z,2.07
2022-10-23T10:55:44.733Z,1.37
2022-10-23T10:58:14.858Z,1.67
2022-10-23T11:00:42.076Z,4.60
2022-10-23T11:03:16.876Z,2.10
2022-10-23T11:05:44.359Z,3.60
2022-10-23T11:08:15.995Z,2.20
2022-10-23T11:10:45.460Z,1.33
2022-10-23T11:13:21.667Z,2.07
2022-10-23T11:15:48.819Z,1.40
2022-10-23T11:18:17.323Z,3.63
2022-10-23T11:20:50.996Z,1.00
2022-10-23T11:23:21.256Z,1.30
2022-10-23T11:25:51.168Z,1.20
2022-10-23T11:28:35.386Z,2.10
2022-10-23T11:31:20.031Z,1.23
2022-10-23T11:33:53.728Z,1.30
2022-10-23T11:36:21.377Z,4.60
2022-10-23T11:38:49.211Z,1.50
2022-10-23T11:41:23.652Z,1.10
2022-10-23T11:44:05.088Z,2.00
2022-10-23T11:46:38.387Z,1.10
2022-10-23T11:49:06.337Z,1.37
2022-10-23T11:51:37.449Z,4.10
2022-10-23T11:54:08.575Z,1.00
2022-10-23T11:56:35.767Z,1.30
2022-10-23T11:59:21.684Z,1.50
2022-10-23T12:01:48.934Z,1.57
2022-10-23T12:04:16.155Z,1.23
2022-10-23T12:06:43.350Z,1.30
2022-10-23T12:09:23.060Z,1.60
2022-10-23T12:11:51.446Z,1.43
2022-10-23T12:14:28.746Z,2.90
2022-10-23T12:16:55.954Z,1.50
2022-10-23T12:19:23.807Z,1.00
2022-10-23T12:21:54.920Z,3.60
2022-10-23T12:24:31.929Z,2.13
2022-10-23T12:26:58.986Z,1.17
2022-10-23T12:29:52.325Z,1.40
2022-10-23T12:32:28.519Z,2.00
2022-10-23T12:35:10.930Z,1.47
2022-10-23T12:37:51.525Z,2.47
2022-10-23T12:40:18.739Z,1.50
2022-10-23T12:42:53.036Z,1.37
2022-10-23T12:45:21.444Z,1.37
2022-10-23T12:47:48.624Z,2.00
2022-10-23T12:50:23.215Z,1.40
2022-10-23T12:52:53.382Z,1.80
2022-10-23T12:55:20.719Z,1.83
2022-10-23T12:57:47.923Z,1.27
2022-10-23T13:00:15.798Z,1.50
2022-10-23T13:02:42.988Z,1.53
2022-10-23T13:05:13.283Z,1.70
2022-10-23T13:07:43.998Z,1.43
2022-10-23T13:10:14.902Z,1.60
2022-10-23T13:15:17.956Z,3.43
2022-10-23T13:17:46.418Z,1.80
2022-10-23T13:20:16.903Z,1.70
2022-10-23T13:22:44.332Z,1.93
2022-10-23T13:25:41.285Z,2.13
2022-10-23T13:28:08.353Z,1.57
2022-10-23T13:30:38.098Z,2.40
2022-10-23T13:33:24.167Z,1.73
2022-10-23T13:35:57.935Z,1.17
2022-10-23T13:38:35.340Z,1.20
2022-10-23T13:41:02.916Z,1.70
2022-10-23T13:43:30.783Z,1.60
2022-10-23T13:46:00.930Z,1.60
2022-10-23T13:48:28.200Z,1.57
2022-10-23T13:50:55.415Z,1.43
2022-10-23T13:53:22.495Z,1.60
2022-10-23T13:55:51.552Z,1.40
2022-10-23T13:58:20.740Z,1.47
2022-10-23T14:00:48.101Z,1.50
2022-10-23T14:03:15.245Z,1.50
2022-10-23T14:05:42.354Z,1.57
2022-10-23T14:08:09.472Z,1.90
2022-10-23T14:10:36.588Z,1.07
2022-10-23T14:13:03.688Z,1.63
2022-10-23T14:15:30.796Z,1.80
2022-10-23T14:17:59.522Z,2.67
2022-10-23T14:20:28.026Z,2.30
2022-10-23T14:22:55.188Z,1.53
2022-10-23T14:25:22.655Z,2.70
2022-10-23T14:27:49.922Z,1.30
2022-10-23T14:30:17.099Z,1.67
2022-10-23T14:32:45.352Z,1.40
2022-10-23T14:35:12.751Z,1.87
2022-10-23T14:37:39.848Z,1.70
2022-10-23T14:40:07.348Z,1.87
2022-10-23T14:42:34.520Z,1.17
2022-10-23T14:45:02.712Z,1.40
2022-10-23T14:47:29.901Z,1.07
2022-10-23T14:49:57.069Z,1.27
2022-10-23T14:52:24.416Z,2.03
2022-10-23T14:54:53.159Z,1.60
2022-10-23T14:57:21.742Z,1.13
2022-10-23T14:59:49.332Z,1.53
2022-10-23T15:02:16.685Z,1.90
2022-10-23T15:04:43.784Z,1.80
2022-10-23T15:07:10.890Z,1.33
2022-10-23T15:09:39.592Z,1.30
2022-10-23T15:12:07.437Z,1.33
2022-10-23T15:14:34.803Z,1.63
2022-10-23T15:17:02.070Z,1.43
2022-10-23T15:19:29.183Z,1.20
2022-10-23T15:21:56.395Z,1.33
2022-10-23T15:24:23.579Z,1.40
2022-10-23T15:26:51.933Z,1.53
2022-10-23T15:29:19.410Z,1.37
2022-10-23T15:32:04.800Z,1.50
2022-10-23T15:34:32.580Z,1.60
2022-10-23T15:37:00.139Z,1.43
2022-10-23T15:39:29.062Z,1.20
2022-10-23T15:41:56.591Z,1.53
2022-10-23T15:44:24.872Z,1.30
2022-10-23T15:46:52.046Z,1.80
2022-10-23T15:49:19.316Z,1.60
2022-10-23T15:51:46.517Z,1.40
2022-10-23T15:54:18.910Z,1.27
2022-10-23T15:56:46.548Z,1.20
2022-10-23T15:59:13.720Z,1.77
2022-10-23T16:01:40.957Z,2.03
2022-10-23T16:04:08.128Z,3.77
2022-10-23T16:06:35.276Z,4.57
2022-10-23T16:09:02.416Z,9.50
2022-10-23T16:11:30.340Z,5.43
2022-10-23T16:13:57.708Z,4.87
2022-10-23T16:16:24.936Z,2.67
2022-10-23T16:18:52.306Z,5.37
2022-10-23T16:21:20.366Z,2.67
2022-10-23T16:23:47.492Z,2.23
2022-10-23T16:26:14.648Z,3.00
2022-10-23T16:28:43.299Z,2.57
2022-10-23T16:31:10.999Z,2.93
2022-10-23T16:33:38.174Z,1.70
2022-10-23T16:36:05.882Z,2.03
2022-10-23T16:38:33.053Z,2.27
2022-10-23T16:41:01.494Z,2.00
2022-10-23T16:43:31.983Z,2.60
2022-10-23T16:46:02.243Z,3.30
2022-10-23T16:48:30.070Z,2.90
2022-10-23T16:50:57.232Z,2.30
2022-10-23T16:53:28.815Z,2.23
2022-10-23T16:55:56.907Z,2.47
2022-10-23T16:58:24.763Z,2.50
2022-10-23T17:01:01.811Z,2.70
2022-10-23T17:03:29.750Z,4.03
2022-10-23T17:06:01.600Z,3.50
2022-10-23T17:08:29.481Z,3.30
2022-10-23T17:11:16.123Z,3.73
2022-10-23T17:13:44.135Z,4.90
2022-10-23T17:16:12.108Z,5.50
2022-10-23T17:18:42.867Z,4.77
2022-10-23T17:21:11.470Z,9.57
2022-10-23T17:23:38.729Z,7.67
2022-10-23T17:26:07.642Z,11.87
2022-10-23T17:28:39.830Z,14.90
2022-10-23T17:31:14.164Z,8.40
2022-10-23T17:33:41.278Z,7.13
2022-10-23T17:36:08.530Z,6.87
2022-10-23T17:38:36.547Z,5.10
2022-10-23T17:41:03.856Z,7.53
2022-10-23T17:43:30.997Z,7.67
2022-10-23T17:45:58.164Z,10.83
2022-10-23T17:48:25.469Z,10.90
2022-10-23T17:51:01.251Z,12.80
2022-10-23T17:53:28.373Z,12.30
2022-10-23T17:55:55.592Z,12.53
2022-10-23T17:58:22.723Z,12.47
2022-10-23T18:00:49.859Z,9.70
2022-10-23T18:03:19.736Z,10.13
2022-10-23T18:05:47.182Z,10.83
2022-10-23T18:08:14.284Z,10.87
2022-10-23T18:10:41.503Z,10.27
2022-10-23T18:13:08.670Z,8.90
2022-10-23T18:15:35.854Z,9.10
2022-10-23T18:18:07.785Z,11.87
2022-10-23T18:20:39.912Z,19.57
2022-10-23T18:23:07.338Z,11.60
2022-10-23T18:25:34.622Z,6.80
2022-10-23T18:28:02.644Z,6.40
2022-10-23T18:30:29.948Z,5.40
2022-10-23T18:32:58.222Z,4.53
2022-10-23T18:35:25.549Z,5.37
2022-10-23T18:37:52.692Z,4.67
2022-10-23T18:40:20.551Z,4.50
2022-10-23T18:42:48.612Z,4.23
2022-10-23T18:45:16.811Z,4.13
2022-10-23T18:47:44.118Z,4.90
2022-10-23T18:50:11.601Z,4.27
2022-10-23T18:52:38.679Z,4.53
2022-10-23T18:55:06.425Z,4.10
2022-10-23T18:57:33.686Z,4.17
2022-10-23T19:00:01.373Z,4.03
2022-10-23T19:02:28.597Z,3.67
2022-10-23T19:04:55.893Z,4.10
2022-10-23T19:07:23.058Z,3.40
2022-10-23T19:09:50.185Z,4.37
2022-10-23T19:12:17.846Z,4.57
2022-10-23T19:14:48.068Z,5.13
2022-10-23T19:17:19.566Z,5.50
2022-10-23T19:19:47.725Z,5.70
2022-10-23T19:22:14.902Z,5.80
2022-10-23T19:24:42.911Z,5.10
2022-10-23T19:27:10.009Z,5.57
2022-10-23T19:29:37.904Z,6.10
2022-10-23T19:32:05.172Z,7.10
2022-10-23T19:34:32.326Z,8.10
2022-10-23T19:36:59.537Z,8.07
2022-10-23T19:39:26.969Z,10.37
2022-10-23T19:41:54.530Z,9.33
2022-10-23T19:44:21.694Z,9.27
2022-10-23T19:46:48.970Z,7.00
2022-10-23T19:49:16.232Z,7.57
2022-10-23T19:51:51.009Z,6.70
2022-10-23T19:54:18.741Z,9.17
2022-10-23T19:56:45.830Z,11.53
2022-10-23T19:59:13.067Z,9.60
2022-10-23T20:01:42.683Z,10.00
2022-10-23T20:04:12.016Z,10.17
2022-10-23T20:06:39.120Z,11.80
2022-10-23T20:09:09.370Z,10.93
2022-10-23T20:11:36.943Z,9.40
2022-10-23T20:14:04.153Z,9.80
2022-10-23T20:16:32.499Z,8.17
2022-10-23T20:18:59.655Z,7.90
2022-10-23T20:21:26.751Z,7.10
2022-10-23T20:23:53.904Z,7.30
2022-10-23T20:26:24.077Z,7.10
2022-10-23T20:28:52.993Z,8.37
2022-10-23T20:31:20.491Z,6.33
2022-10-23T20:33:47.682Z,7.93
2022-10-23T20:36:23.704Z,8.40
2022-10-23T20:38:50.860Z,12.03
2022-10-23T20:41:18.076Z,10.70
2022-10-23T20:43:45.276Z,20.20
2022-10-23T20:46:12.365Z,30.93
2022-10-23T20:48:39.981Z,34.83
2022-10-23T20:51:07.795Z,24.70
2022-10-23T20:53:35.302Z,20.00
2022-10-23T20:56:08.964Z,37.27
2022-10-23T20:58:36.255Z,88.97
2022-10-23T21:01:06.763Z,61.10
2022-10-23T21:03:34.134Z,33.97
2022-10-23T21:06:05.053Z,17.43
2022-10-23T21:08:32.210Z,13.37
2022-10-23T21:10:59.527Z,9.50
2022-10-23T21:13:27.772Z,7.30
2022-10-23T21:15:54.869Z,7.57
2022-10-23T21:18:27.422Z,6.97
2022-10-23T21:21:01.114Z,6.60
2022-10-23T21:23:29.170Z,7.30
2022-10-23T21:25:56.250Z,6.40
2022-10-23T21:28:23.375Z,6.43
2022-10-23T21:30:50.472Z,7.23
2022-10-23T21:33:17.699Z,7.90
2022-10-23T21:35:58.139Z,7.83
2022-10-23T21:38:31.860Z,6.93
2022-10-23T21:41:08.587Z,7.30
2022-10-23T21:43:35.696Z,7.60
2022-10-23T21:46:10.189Z,7.10
2022-10-23T21:48:37.301Z,5.77
2022-10-23T21:51:04.457Z,6.77
2022-10-23T21:53:31.696Z,10.20
2022-10-23T21:56:01.373Z,6.20
2022-10-23T21:58:28.535Z,5.37
2022-10-23T22:00:55.621Z,4.40
2022-10-23T22:03:22.715Z,5.90
2022-10-23T22:05:49.916Z,5.30
2022-10-23T22:08:17.074Z,8.37
2022-10-23T22:10:44.147Z,7.40
2022-10-23T22:13:11.248Z,4.07
2022-10-23T22:15:38.402Z,5.80
2022-10-23T22:18:05.588Z,5.63
2022-10-23T22:20:32.667Z,6.10
2022-10-23T22:22:59.768Z,9.93
2022-10-23T22:25:26.873Z,4.43
2022-10-23T22:27:54.033Z,2.73
2022-10-23T22:30:21.159Z,4.40
2022-10-23T22:32:48.265Z,2.20
2022-10-23T22:35:15.329Z,5.70
2022-10-23T22:37:42.477Z,3.80
2022-10-23T22:40:09.882Z,2.87
2022-10-23T22:42:38.535Z,4.60
2022-10-23T22:45:05.838Z,3.90
2022-10-23T22:47:32.948Z,4.20
2022-10-23T22:50:00.053Z,4.97
2022-10-23T22:52:27.307Z,3.40
2022-10-23T22:54:54.382Z,4.27
2022-10-23T22:57:21.516Z,2.60
2022-10-23T22:59:48.700Z,7.97
2022-10-23T23:02:15.857Z,4.50
2022-10-23T23:04:43.197Z,5.20
2022-10-23T23:07:10.875Z,2.83
2022-10-23T23:09:41.472Z,3.97
2022-10-23T23:12:09.056Z,2.00
2022-10-23T23:14:36.271Z,7.67
2022-10-23T23:17:03.418Z,6.20
2022-10-23T23:19:30.587Z,5.23
2022-10-23T23:21:58.130Z,1.93
2022-10-23T23:24:25.405Z,1.87
2022-10-23T23:26:52.678Z,1.93
2022-10-23T23:29:19.924Z,2.73
2022-10-23T23:31:47.152Z,1.93
2022-10-23T23:34:14.452Z,3.43
2022-10-23T23:36:41.645Z,2.50
2022-10-23T23:39:08.764Z,3.23
2022-10-23T23:41:35.867Z,1.90
2022-10-23T23:44:02.962Z,1.60
2022-10-23T23:46:30.090Z,1.23
2022-10-23T23:48:57.187Z,3.00
2022-10-23T23:51:24.748Z,2.07
2022-10-23T23:53:51.944Z,1.73
2022-10-23T23:56:19.299Z,1.23
2022-10-23T23:58:46.409Z,2.83
