createdAt,value
2022-08-23T00:03:01.641Z,59.0
2022-08-23T00:08:01.769Z,59.0
2022-08-23T00:13:01.551Z,59.5
2022-08-23T00:18:01.704Z,60.0
2022-08-23T00:23:01.553Z,60.0
2022-08-23T00:28:01.719Z,60.5
2022-08-23T00:33:01.553Z,61.0
2022-08-23T00:38:33.298Z,61.0
2022-08-23T00:43:01.560Z,61.0
2022-08-23T00:48:01.903Z,61.5
2022-08-23T00:53:01.562Z,61.5
2022-08-23T00:58:01.816Z,61.5
2022-08-23T01:03:01.569Z,62.0
2022-08-23T01:08:01.794Z,62.0
2022-08-23T01:13:01.595Z,62.0
2022-08-23T01:18:01.689Z,62.5
2022-08-23T01:23:01.582Z,62.5
2022-08-23T01:28:01.766Z,63.0
2022-08-23T01:33:01.582Z,63.0
2022-08-23T01:38:01.768Z,63.5
2022-08-23T01:43:01.586Z,63.5
2022-08-23T01:48:01.881Z,63.5
2022-08-23T01:53:01.886Z,63.5
2022-08-23T01:58:01.593Z,63.5
2022-08-23T02:03:01.842Z,64.0
2022-08-23T02:08:01.700Z,64.0
2022-08-23T02:13:01.601Z,64.5
2022-08-23T02:18:01.723Z,64.5
2022-08-23T02:23:01.886Z,65.0
2022-08-23T02:28:01.614Z,65.5
2022-08-23T02:33:01.794Z,65.5
2022-08-23T02:38:01.830Z,65.5
2022-08-23T02:43:01.617Z,65.5
2022-08-23T02:48:01.823Z,65.5
2022-08-23T02:53:01.618Z,66.0
2022-08-23T02:58:01.776Z,66.0
2022-08-23T03:03:01.633Z,66.0
2022-08-23T03:08:01.812Z,66.5
2022-08-23T03:13:01.628Z,66.5
2022-08-23T03:18:01.818Z,67.0
2022-08-23T03:23:01.633Z,67.0
2022-08-23T03:28:01.917Z,67.0
2022-08-23T03:33:01.638Z,67.5
2022-08-23T03:38:01.841Z,67.5
2022-08-23T03:43:01.652Z,68.0
2022-08-23T03:48:01.964Z,68.5
2022-08-23T03:53:01.652Z,68.5
2022-08-23T03:58:01.930Z,68.5
2022-08-23T04:03:01.663Z,69.0
2022-08-23T04:08:01.966Z,69.0
2022-08-23T04:13:01.661Z,69.0
2022-08-23T04:18:01.903Z,69.5
2022-08-23T04:23:01.675Z,69.5
2022-08-23T04:28:02.013Z,70.0
2022-08-23T04:33:01.874Z,70.0
2022-08-23T04:38:01.927Z,70.0
2022-08-23T04:43:01.685Z,70.0
2022-08-23T04:48:01.974Z,70.0
2022-08-23T04:53:01.697Z,70.0
2022-08-23T04:58:02.000Z,70.5
2022-08-23T05:03:01.697Z,70.5
2022-08-23T05:08:01.890Z,71.0
2022-08-23T05:13:01.707Z,71.0
2022-08-23T05:18:01.857Z,71.5
2022-08-23T05:23:01.707Z,71.5
2022-08-23T05:28:01.846Z,71.5
2022-08-23T05:33:01.714Z,71.5
2022-08-23T05:38:01.871Z,72.0
2022-08-23T05:43:01.717Z,71.5
2022-08-23T05:48:01.880Z,71.5
2022-08-23T05:53:01.734Z,71.5
2022-08-23T05:58:01.930Z,71.0
2022-08-23T06:03:01.737Z,71.0
2022-08-23T06:08:02.078Z,71.0
2022-08-23T06:13:01.747Z,70.5
2022-08-23T06:18:02.019Z,70.0
2022-08-23T06:23:01.762Z,70.0
2022-08-23T06:28:01.965Z,69.5
2022-08-23T06:33:01.764Z,69.5
2022-08-23T06:38:02.018Z,69.0
2022-08-23T06:43:01.773Z,69.0
2022-08-23T06:48:01.945Z,68.5
2022-08-23T06:53:01.784Z,67.5
2022-08-23T06:58:01.965Z,67.5
2022-08-23T07:03:01.928Z,67.0
2022-08-23T07:08:01.803Z,65.5
2022-08-23T07:13:02.063Z,64.5
2022-08-23T07:18:01.807Z,63.5
2022-08-23T07:23:01.962Z,61.5
2022-08-23T07:28:02.074Z,61.5
2022-08-23T07:33:02.061Z,59.5
2022-08-23T07:38:01.975Z,59.0
2022-08-23T07:43:02.035Z,57.5
2022-08-23T07:48:02.059Z,56.5
2022-08-23T07:53:01.747Z,55.5
2022-08-23T07:58:02.028Z,54.5
2022-08-23T08:03:01.818Z,53.5
2022-08-23T08:08:01.914Z,53.0
2022-08-23T08:13:01.764Z,52.5
2022-08-23T08:18:02.013Z,52.0
2022-08-23T08:23:01.774Z,51.0
2022-08-23T08:28:01.903Z,50.0
2022-08-23T08:33:01.988Z,50.0
2022-08-23T08:38:01.791Z,50.0
2022-08-23T08:43:02.019Z,49.5
2022-08-23T08:48:02.013Z,49.5
2022-08-23T08:53:01.819Z,50.5
2022-08-23T08:58:02.075Z,51.0
2022-08-23T09:03:01.840Z,50.0
2022-08-23T09:08:02.019Z,50.0
2022-08-23T09:13:01.813Z,50.0
2022-08-23T09:18:01.997Z,48.5
2022-08-23T09:23:01.819Z,48.5
2022-08-23T09:28:02.058Z,48.0
2022-08-23T09:33:01.827Z,47.5
2022-08-23T09:38:01.949Z,48.0
2022-08-23T09:43:01.843Z,47.5
2022-08-23T09:48:02.117Z,47.0
2022-08-23T09:53:04.390Z,47.0
2022-08-23T09:58:01.851Z,46.5
2022-08-23T10:03:02.064Z,46.0
2022-08-23T10:08:01.859Z,46.0
2022-08-23T10:13:02.125Z,45.0
2022-08-23T10:18:01.974Z,45.0
2022-08-23T10:23:01.868Z,44.5
2022-08-23T10:28:02.089Z,43.0
2022-08-23T10:33:01.880Z,42.5
2022-08-23T10:38:02.156Z,42.0
2022-08-23T10:43:01.894Z,42.0
2022-08-23T10:48:02.173Z,42.0
2022-08-23T10:53:01.896Z,42.0
2022-08-23T10:58:02.039Z,41.0
2022-08-23T11:03:01.938Z,41.0
2022-08-23T11:08:02.104Z,40.0
2022-08-23T11:13:01.908Z,40.5
2022-08-23T11:18:02.063Z,39.5
2022-08-23T11:23:01.921Z,40.0
2022-08-23T11:28:02.103Z,40.0
2022-08-23T11:33:01.916Z,39.5
2022-08-23T11:38:03.833Z,39.5
2022-08-23T11:43:02.034Z,39.0
2022-08-23T11:48:02.238Z,38.5
2022-08-23T11:53:01.974Z,39.0
2022-08-23T11:58:02.232Z,38.5
2022-08-23T12:03:02.159Z,39.0
2022-08-23T12:08:02.261Z,38.5
2022-08-23T12:13:01.942Z,38.0
2022-08-23T12:18:02.109Z,37.5
2022-08-23T12:23:01.954Z,39.0
2022-08-23T12:28:02.149Z,38.0
2022-08-23T12:33:01.954Z,37.0
2022-08-23T12:38:02.153Z,37.5
2022-08-23T12:43:02.104Z,37.5
2022-08-23T12:48:01.981Z,37.5
2022-08-23T12:53:02.271Z,37.5
2022-08-23T12:58:01.977Z,38.0
2022-08-23T13:03:02.281Z,37.5
2022-08-23T13:08:01.971Z,37.0
2022-08-23T13:13:02.088Z,37.0
2022-08-23T13:18:02.193Z,36.5
2022-08-23T13:23:02.142Z,36.5
2022-08-23T13:28:02.009Z,35.5
2022-08-23T13:33:02.225Z,35.5
2022-08-23T13:38:02.007Z,36.0
2022-08-23T13:43:02.249Z,35.0
2022-08-23T13:48:02.013Z,34.5
2022-08-23T13:53:13.958Z,34.5
2022-08-23T13:58:02.027Z,34.5
2022-08-23T14:03:02.189Z,34.5
2022-08-23T14:08:02.038Z,33.5
2022-08-23T14:13:02.295Z,33.5
2022-08-23T14:18:02.038Z,32.5
2022-08-23T14:23:08.662Z,32.5
2022-08-23T14:28:02.047Z,32.5
2022-08-23T14:33:02.145Z,32.5
2022-08-23T14:38:03.720Z,32.5
2022-08-23T14:43:02.258Z,31.5
2022-08-23T14:48:02.156Z,31.5
2022-08-23T14:53:02.214Z,31.5
2022-08-23T14:58:02.062Z,31.5
2022-08-23T15:03:04.212Z,31.0
2022-08-23T15:08:02.064Z,31.0
2022-08-23T15:13:17.428Z,31.5
2022-08-23T15:18:02.200Z,31.5
2022-08-23T15:23:02.082Z,31.0
2022-08-23T15:28:02.089Z,30.5
2022-08-23T15:33:02.082Z,31.0
2022-08-23T15:38:02.082Z,31.5
2022-08-23T15:43:02.333Z,31.5
2022-08-23T15:48:02.084Z,32.5
2022-08-23T15:53:02.281Z,32.5
2022-08-23T15:58:02.085Z,33.5
2022-08-23T16:03:27.771Z,33.5
2022-08-23T16:08:02.090Z,33.5
2022-08-23T16:13:02.337Z,33.0
2022-08-23T16:18:02.096Z,32.5
2022-08-23T16:23:02.220Z,33.0
2022-08-23T16:28:02.112Z,32.0
2022-08-23T16:33:02.307Z,32.5
2022-08-23T16:38:02.123Z,32.5
2022-08-23T16:43:02.186Z,32.0
2022-08-23T16:48:02.118Z,32.0
2022-08-23T16:53:06.930Z,32.5
2022-08-23T16:58:02.123Z,32.5
2022-08-23T17:03:02.280Z,33.0
2022-08-23T17:08:02.131Z,32.5
2022-08-23T17:13:02.353Z,33.0
2022-08-23T17:18:02.131Z,33.0
2022-08-23T17:23:05.662Z,33.5
2022-08-23T17:28:02.150Z,33.5
2022-08-23T17:33:02.442Z,34.0
2022-08-23T17:38:02.174Z,34.0
2022-08-23T17:43:02.356Z,34.5
2022-08-23T17:48:02.146Z,35.0
2022-08-23T17:53:02.362Z,35.5
2022-08-23T17:58:04.176Z,35.5
2022-08-23T18:03:02.306Z,36.5
2022-08-23T18:08:02.154Z,36.5
2022-08-23T18:13:02.383Z,37.5
2022-08-23T18:18:02.178Z,38.0
2022-08-23T18:23:02.254Z,38.5
2022-08-23T18:28:02.166Z,39.0
2022-08-23T18:33:02.313Z,40.0
2022-08-23T18:38:02.158Z,40.5
2022-08-23T18:43:02.337Z,41.5
2022-08-23T18:48:02.171Z,42.0
2022-08-23T18:53:02.353Z,42.5
2022-08-23T18:58:02.161Z,43.5
2022-08-23T19:03:02.322Z,44.0
2022-08-23T19:08:02.171Z,45.0
2022-08-23T19:13:02.163Z,45.5
2022-08-23T19:18:02.171Z,46.0
2022-08-23T19:23:02.377Z,46.0
2022-08-23T19:28:02.177Z,47.0
2022-08-23T19:33:02.352Z,48.0
2022-08-23T19:38:02.169Z,48.5
2022-08-23T19:43:02.334Z,48.5
2022-08-23T19:48:02.177Z,49.5
2022-08-23T19:53:03.516Z,49.5
2022-08-23T19:58:02.182Z,50.0
2022-08-23T20:03:02.333Z,50.0
2022-08-23T20:08:02.180Z,50.5
2022-08-23T20:13:02.291Z,50.0
2022-08-23T20:18:02.190Z,50.5
2022-08-23T20:23:02.463Z,50.5
2022-08-23T20:28:02.296Z,51.0
2022-08-23T20:33:02.444Z,51.5
2022-08-23T20:38:02.510Z,51.5
2022-08-23T20:43:02.536Z,52.5
2022-08-23T20:48:02.304Z,53.0
2022-08-23T20:53:02.430Z,53.5
2022-08-23T20:58:02.311Z,54.5
2022-08-23T21:03:02.497Z,55.0
2022-08-23T21:08:02.330Z,55.5
2022-08-23T21:13:02.424Z,56.0
2022-08-23T21:18:02.318Z,56.5
2022-08-23T21:23:02.474Z,57.0
2022-08-23T21:28:04.303Z,57.5
2022-08-23T21:33:02.531Z,57.5
2022-08-23T21:38:02.324Z,58.0
2022-08-23T21:43:02.440Z,58.0
2022-08-23T21:48:02.325Z,58.5
2022-08-23T21:53:02.336Z,58.5
2022-08-23T21:58:02.344Z,59.0
2022-08-23T22:03:02.630Z,59.0
2022-08-23T22:08:02.342Z,59.0
2022-08-23T22:13:02.467Z,60.0
2022-08-23T22:18:02.348Z,60.0
2022-08-23T22:23:02.501Z,60.0
2022-08-23T22:28:02.353Z,60.5
2022-08-23T22:33:02.498Z,61.0
2022-08-23T22:43:02.359Z,62.0
2022-08-23T22:48:02.508Z,61.5
2022-08-23T22:53:02.367Z,62.0
2022-08-23T22:58:02.480Z,62.0
2022-08-23T23:03:02.392Z,62.0
2022-08-23T23:08:02.449Z,62.5
2022-08-23T23:13:02.384Z,63.0
2022-08-23T23:18:02.481Z,64.0
2022-08-23T23:23:02.377Z,64.0
2022-08-23T23:28:02.539Z,64.0
2022-08-23T23:33:02.385Z,64.5
2022-08-23T23:38:02.622Z,64.5
2022-08-23T23:43:02.386Z,64.5
2022-08-23T23:48:02.525Z,64.5
2022-08-23T23:53:02.395Z,65.0
2022-08-23T23:58:02.634Z,66.0
