createdAt,value
2019-06-19T00:01:53.625Z,21.30
2019-06-19T00:04:23.002Z,21.20
2019-06-19T00:06:52.054Z,21.20
2019-06-19T00:09:18.363Z,21.20
2019-06-19T00:11:44.606Z,21.20
2019-06-19T00:14:13.201Z,21.10
2019-06-19T00:16:39.020Z,21.10
2019-06-19T00:19:05.470Z,21.10
2019-06-19T00:21:33.380Z,21.00
2019-06-19T00:24:02.434Z,21.00
2019-06-19T00:26:28.477Z,20.90
2019-06-19T00:28:55.463Z,20.90
2019-06-19T00:31:22.249Z,20.90
2019-06-19T00:33:48.555Z,20.80
2019-06-19T00:36:15.225Z,20.80
2019-06-19T00:38:41.842Z,20.80
2019-06-19T00:41:08.731Z,20.80
2019-06-19T00:43:36.260Z,20.80
2019-06-19T00:46:03.845Z,20.80
2019-06-19T00:48:31.555Z,20.80
2019-06-19T00:51:01.172Z,20.80
2019-06-19T00:53:27.051Z,20.80
2019-06-19T00:55:58.164Z,20.80
2019-06-19T00:58:26.071Z,20.80
2019-06-19T01:00:52.407Z,20.80
2019-06-19T01:03:21.678Z,20.80
2019-06-19T01:05:47.741Z,20.80
2019-06-19T01:08:14.596Z,20.80
2019-06-19T01:10:41.767Z,20.80
2019-06-19T01:13:10.686Z,20.70
2019-06-19T01:15:36.836Z,20.70
2019-06-19T01:18:03.372Z,20.70
2019-06-19T01:20:30.734Z,20.70
2019-06-19T01:23:01.890Z,20.70
2019-06-19T01:25:30.877Z,20.70
2019-06-19T01:27:56.328Z,20.70
2019-06-19T01:30:22.886Z,20.60
2019-06-19T01:32:51.396Z,20.60
2019-06-19T01:35:17.688Z,20.60
2019-06-19T01:37:43.920Z,20.50
2019-06-19T01:40:11.564Z,20.40
2019-06-19T01:42:38.078Z,20.40
2019-06-19T01:45:06.779Z,20.40
2019-06-19T01:47:33.913Z,20.40
2019-06-19T01:50:03.815Z,20.40
2019-06-19T01:52:30.947Z,20.30
2019-06-19T01:54:57.283Z,20.30
2019-06-19T01:57:24.779Z,20.30
2019-06-19T02:01:18.429Z,20.20
2019-06-19T02:03:44.718Z,20.20
2019-06-19T02:06:11.074Z,20.10
2019-06-19T02:08:37.294Z,20.10
2019-06-19T02:11:05.424Z,20.00
2019-06-19T02:13:31.776Z,19.90
2019-06-19T02:16:00.918Z,19.90
2019-06-19T02:18:26.568Z,19.80
2019-06-19T02:20:52.853Z,19.70
2019-06-19T02:23:20.470Z,19.70
2019-06-19T02:25:46.981Z,19.60
2019-06-19T02:28:13.310Z,19.60
2019-06-19T02:30:56.346Z,19.60
2019-06-19T02:33:08.005Z,19.60
2019-06-19T02:35:34.260Z,19.60
2019-06-19T02:38:02.478Z,19.50
2019-06-19T02:40:30.738Z,19.50
2019-06-19T02:42:57.050Z,19.40
2019-06-19T02:45:23.306Z,19.40
2019-06-19T02:47:49.635Z,19.30
2019-06-19T02:50:16.191Z,19.30
2019-06-19T02:52:42.528Z,19.20
2019-06-19T02:55:09.212Z,19.20
2019-06-19T02:57:35.655Z,19.20
2019-06-19T03:00:03.104Z,19.20
2019-06-19T03:02:29.448Z,19.10
2019-06-19T03:04:55.721Z,19.10
2019-06-19T03:07:21.964Z,19.10
2019-06-19T03:09:48.456Z,19.00
2019-06-19T03:12:14.732Z,19.00
2019-06-19T03:14:40.981Z,19.00
2019-06-19T03:17:07.469Z,18.90
2019-06-19T03:19:33.690Z,18.90
2019-06-19T03:22:00.219Z,18.90
2019-06-19T03:24:26.545Z,18.90
2019-06-19T03:26:52.854Z,18.90
2019-06-19T03:29:19.424Z,18.90
2019-06-19T03:31:45.683Z,18.90
2019-06-19T03:34:11.913Z,18.90
2019-06-19T03:36:38.157Z,18.90
2019-06-19T03:39:05.220Z,18.90
2019-06-19T03:41:31.698Z,18.90
2019-06-19T03:43:57.911Z,18.90
2019-06-19T03:46:24.231Z,18.90
2019-06-19T03:48:50.458Z,18.90
2019-06-19T03:51:16.835Z,18.90
2019-06-19T03:53:43.028Z,18.90
2019-06-19T03:56:09.273Z,18.90
2019-06-19T03:58:35.493Z,18.90
2019-06-19T04:01:01.913Z,18.90
2019-06-19T04:03:28.186Z,18.90
2019-06-19T04:05:54.433Z,18.90
2019-06-19T04:08:20.771Z,18.90
2019-06-19T04:10:46.999Z,18.90
2019-06-19T04:13:13.395Z,18.90
2019-06-19T04:15:39.621Z,18.90
2019-06-19T04:18:05.868Z,18.90
2019-06-19T04:20:32.372Z,19.00
2019-06-19T04:22:58.592Z,19.00
2019-06-19T04:25:24.823Z,19.00
2019-06-19T04:27:51.233Z,19.10
2019-06-19T04:30:26.359Z,19.10
2019-06-19T04:32:52.940Z,19.10
2019-06-19T04:35:19.574Z,19.20
2019-06-19T04:37:45.955Z,19.20
2019-06-19T04:40:12.597Z,19.30
2019-06-19T04:42:39.235Z,19.30
2019-06-19T04:45:06.264Z,19.30
2019-06-19T04:47:32.708Z,19.40
2019-06-19T04:49:59.505Z,19.50
2019-06-19T04:52:26.954Z,19.60
2019-06-19T04:54:54.355Z,19.70
2019-06-19T04:57:20.725Z,19.70
2019-06-19T04:59:47.863Z,19.80
2019-06-19T05:02:21.103Z,20.00
2019-06-19T05:04:42.549Z,20.10
2019-06-19T05:07:08.893Z,20.20
2019-06-19T05:09:35.557Z,20.30
2019-06-19T05:12:02.127Z,20.30
2019-06-19T05:14:28.459Z,20.40
2019-06-19T05:16:54.978Z,20.50
2019-06-19T05:19:21.274Z,20.70
2019-06-19T05:21:50.772Z,20.80
2019-06-19T05:24:24.950Z,20.80
2019-06-19T05:26:51.441Z,20.90
2019-06-19T05:29:27.881Z,21.00
2019-06-19T05:31:54.502Z,21.20
2019-06-19T05:37:24.965Z,21.50
2019-06-19T05:40:17.917Z,21.80
2019-06-19T05:42:44.415Z,22.20
2019-06-19T05:45:39.415Z,22.80
2019-06-19T05:47:48.203Z,23.10
2019-06-19T05:50:14.239Z,23.40
2019-06-19T05:52:55.789Z,23.60
2019-06-19T05:55:14.439Z,23.70
2019-06-19T05:57:40.889Z,23.70
2019-06-19T06:00:08.279Z,23.70
2019-06-19T06:02:34.753Z,23.50
2019-06-19T06:05:01.141Z,23.50
2019-06-19T06:07:27.420Z,23.40
2019-06-19T06:09:53.736Z,23.30
2019-06-19T06:12:20.810Z,23.20
2019-06-19T06:14:47.139Z,23.10
2019-06-19T06:17:13.627Z,23.00
2019-06-19T06:19:39.929Z,23.00
2019-06-19T06:22:13.713Z,22.90
2019-06-19T06:24:40.107Z,22.90
2019-06-19T06:27:06.363Z,23.00
2019-06-19T06:29:33.317Z,23.00
2019-06-19T06:31:59.599Z,23.00
2019-06-19T06:34:25.785Z,23.10
2019-06-19T06:36:52.070Z,23.10
2019-06-19T06:39:18.343Z,23.20
2019-06-19T06:41:44.691Z,23.30
2019-06-19T06:44:10.929Z,23.40
2019-06-19T06:46:37.170Z,23.40
2019-06-19T06:49:03.435Z,23.50
2019-06-19T06:51:29.664Z,23.60
2019-06-19T06:53:55.999Z,23.70
2019-06-19T06:56:22.244Z,23.80
2019-06-19T06:58:48.481Z,24.10
2019-06-19T07:01:14.703Z,24.30
2019-06-19T07:03:41.047Z,24.60
2019-06-19T07:06:07.546Z,24.90
2019-06-19T07:08:33.999Z,25.40
2019-06-19T07:11:00.607Z,26.10
2019-06-19T07:13:27.102Z,26.80
2019-06-19T07:15:53.803Z,27.50
2019-06-19T07:18:20.148Z,27.80
2019-06-19T07:20:46.815Z,28.20
2019-06-19T07:23:13.077Z,28.40
2019-06-19T07:25:39.415Z,28.50
2019-06-19T07:28:08.470Z,28.50
2019-06-19T07:30:34.812Z,28.60
2019-06-19T07:33:01.044Z,28.80
2019-06-19T07:35:27.587Z,29.00
2019-06-19T07:37:53.956Z,29.10
2019-06-19T07:40:20.672Z,29.20
2019-06-19T07:42:47.001Z,29.40
2019-06-19T07:45:13.402Z,29.60
2019-06-19T07:47:39.605Z,29.80
2019-06-19T07:50:07.161Z,30.10
2019-06-19T07:52:33.652Z,30.30
2019-06-19T07:54:59.907Z,30.40
2019-06-19T07:57:26.154Z,30.60
2019-06-19T07:59:52.474Z,30.80
2019-06-19T08:02:18.800Z,31.00
2019-06-19T08:04:45.031Z,31.10
2019-06-19T08:07:11.386Z,31.30
2019-06-19T08:09:37.605Z,31.50
2019-06-19T08:12:03.848Z,31.80
2019-06-19T08:14:30.074Z,32.20
2019-06-19T08:16:56.323Z,32.30
2019-06-19T08:19:22.582Z,32.50
2019-06-19T08:21:48.811Z,32.60
2019-06-19T08:24:15.073Z,32.80
2019-06-19T08:26:41.331Z,32.80
2019-06-19T08:29:07.563Z,33.00
2019-06-19T08:31:33.822Z,33.00
2019-06-19T08:34:13.459Z,33.10
2019-06-19T08:36:28.323Z,33.20
2019-06-19T08:38:54.599Z,33.30
2019-06-19T08:41:20.845Z,33.40
2019-06-19T08:43:47.119Z,33.50
2019-06-19T08:46:13.383Z,33.40
2019-06-19T08:48:39.654Z,33.50
2019-06-19T08:51:05.943Z,33.60
2019-06-19T08:53:32.226Z,33.70
2019-06-19T08:55:58.562Z,33.70
2019-06-19T08:58:28.224Z,33.80
2019-06-19T09:00:53.190Z,33.90
2019-06-19T09:03:19.426Z,33.90
2019-06-19T09:05:45.724Z,34.10
2019-06-19T09:08:12.102Z,34.70
2019-06-19T09:10:53.220Z,35.50
2019-06-19T09:13:35.066Z,36.10
2019-06-19T09:16:05.633Z,36.20
2019-06-19T09:18:32.153Z,36.20
2019-06-19T09:20:58.510Z,36.20
2019-06-19T09:23:24.753Z,36.20
2019-06-19T09:25:51.143Z,36.30
2019-06-19T09:28:17.367Z,36.10
2019-06-19T09:30:43.614Z,35.90
2019-06-19T09:33:09.837Z,35.60
2019-06-19T09:35:37.061Z,35.50
2019-06-19T09:38:03.513Z,35.30
2019-06-19T09:40:30.166Z,35.20
2019-06-19T09:42:56.529Z,35.20
2019-06-19T09:45:22.909Z,35.10
2019-06-19T09:47:52.352Z,34.90
2019-06-19T09:50:19.166Z,34.70
2019-06-19T09:52:45.488Z,34.40
2019-06-19T09:55:11.917Z,34.30
2019-06-19T09:57:38.271Z,34.20
2019-06-19T10:00:08.469Z,34.20
2019-06-19T10:02:34.731Z,34.20
2019-06-19T10:05:07.213Z,34.20
2019-06-19T10:07:29.137Z,34.20
2019-06-19T10:09:55.366Z,34.20
2019-06-19T10:12:21.608Z,34.10
2019-06-19T10:14:47.853Z,34.20
2019-06-19T10:17:14.461Z,34.10
2019-06-19T10:19:40.717Z,34.20
2019-06-19T10:22:07.039Z,34.10
2019-06-19T10:24:33.283Z,34.00
2019-06-19T10:26:59.584Z,34.10
2019-06-19T10:29:25.810Z,34.10
2019-06-19T10:31:52.059Z,34.10
2019-06-19T10:34:18.352Z,34.00
2019-06-19T10:36:44.560Z,33.90
2019-06-19T10:39:10.962Z,33.90
2019-06-19T10:41:37.206Z,33.90
2019-06-19T10:44:03.949Z,33.80
2019-06-19T10:46:41.238Z,33.60
2019-06-19T10:49:00.329Z,33.50
2019-06-19T10:51:26.662Z,33.50
2019-06-19T10:53:52.896Z,33.40
2019-06-19T10:56:20.593Z,33.40
2019-06-19T10:58:47.115Z,33.40
2019-06-19T11:01:13.457Z,33.50
2019-06-19T11:03:39.730Z,33.50
2019-06-19T11:06:05.962Z,33.60
2019-06-19T11:08:32.261Z,33.70
2019-06-19T11:10:58.521Z,33.70
2019-06-19T11:13:24.748Z,33.60
2019-06-19T11:15:51.159Z,33.50
2019-06-19T11:18:17.388Z,33.30
2019-06-19T11:20:43.819Z,33.30
2019-06-19T11:23:10.058Z,33.30
2019-06-19T11:25:36.352Z,33.20
2019-06-19T11:28:02.943Z,33.10
2019-06-19T11:30:29.277Z,32.90
2019-06-19T11:32:55.507Z,32.60
2019-06-19T11:35:21.851Z,32.30
2019-06-19T11:37:48.140Z,32.00
2019-06-19T11:40:15.031Z,31.80
2019-06-19T11:42:41.300Z,31.60
2019-06-19T11:45:07.723Z,31.50
2019-06-19T11:47:34.290Z,31.40
2019-06-19T11:50:00.530Z,31.30
2019-06-19T11:52:26.747Z,31.20
2019-06-19T11:54:53.198Z,31.20
2019-06-19T11:57:19.845Z,31.10
2019-06-19T11:59:53.276Z,31.20
2019-06-19T12:02:14.579Z,31.10
2019-06-19T12:04:40.863Z,31.10
2019-06-19T12:07:07.102Z,31.00
2019-06-19T12:09:33.334Z,31.00
2019-06-19T12:11:59.954Z,30.90
2019-06-19T12:14:26.226Z,30.90
2019-06-19T12:16:52.607Z,30.90
2019-06-19T12:19:19.399Z,30.90
2019-06-19T12:21:46.408Z,30.70
2019-06-19T12:24:12.697Z,30.70
2019-06-19T12:26:39.230Z,30.50
2019-06-19T12:29:05.583Z,30.40
2019-06-19T12:31:31.931Z,30.20
2019-06-19T12:33:58.210Z,30.10
2019-06-19T12:36:29.983Z,30.00
2019-06-19T12:38:52.625Z,30.00
2019-06-19T12:41:18.986Z,30.00
2019-06-19T12:43:45.289Z,30.10
2019-06-19T12:46:11.524Z,30.10
2019-06-19T12:48:37.801Z,30.10
2019-06-19T12:51:04.163Z,30.00
2019-06-19T12:53:30.408Z,29.90
2019-06-19T12:55:56.646Z,29.90
2019-06-19T12:58:22.903Z,29.90
2019-06-19T13:00:49.322Z,30.00
2019-06-19T13:03:15.951Z,30.00
2019-06-19T13:05:42.315Z,30.00
2019-06-19T13:08:08.609Z,30.10
2019-06-19T13:10:34.858Z,30.00
2019-06-19T13:13:01.348Z,30.00
2019-06-19T13:15:27.591Z,30.10
2019-06-19T13:17:53.820Z,30.00
2019-06-19T13:20:20.668Z,30.00
2019-06-19T13:22:47.186Z,30.00
2019-06-19T13:25:13.840Z,29.90
2019-06-19T13:27:40.072Z,29.90
2019-06-19T13:30:16.250Z,29.90
2019-06-19T13:32:43.057Z,29.90
2019-06-19T13:35:10.016Z,29.90
2019-06-19T13:37:36.243Z,29.80
2019-06-19T13:40:09.154Z,29.80
2019-06-19T13:42:35.420Z,29.80
2019-06-19T13:45:02.646Z,29.80
2019-06-19T13:47:28.913Z,29.70
2019-06-19T13:49:55.696Z,29.70
2019-06-19T13:52:22.449Z,29.60
2019-06-19T13:54:48.784Z,29.60
2019-06-19T13:57:15.260Z,29.60
2019-06-19T13:59:43.398Z,29.60
2019-06-19T14:02:09.656Z,29.60
2019-06-19T14:04:35.998Z,29.60
2019-06-19T14:07:02.245Z,29.70
2019-06-19T14:09:28.945Z,29.80
2019-06-19T14:11:55.161Z,29.80
2019-06-19T14:14:21.399Z,29.90
2019-06-19T14:16:47.708Z,30.00
2019-06-19T14:19:14.621Z,30.00
2019-06-19T14:21:43.610Z,30.10
2019-06-19T14:24:09.064Z,30.10
2019-06-19T14:26:35.261Z,30.10
2019-06-19T14:29:01.489Z,30.00
2019-06-19T14:31:27.847Z,30.00
2019-06-19T14:33:54.168Z,30.00
2019-06-19T14:36:20.382Z,30.00
2019-06-19T14:38:46.744Z,30.00
2019-06-19T14:41:12.979Z,30.00
2019-06-19T14:43:39.232Z,30.00
2019-06-19T14:46:05.472Z,29.90
2019-06-19T14:48:31.722Z,29.70
2019-06-19T14:50:57.979Z,29.70
2019-06-19T14:53:24.236Z,29.60
2019-06-19T14:55:50.639Z,29.60
2019-06-19T14:58:16.929Z,29.40
2019-06-19T15:00:54.841Z,29.40
2019-06-19T15:03:21.779Z,29.30
2019-06-19T15:05:48.501Z,29.30
2019-06-19T15:08:15.174Z,29.20
2019-06-19T15:10:41.422Z,29.20
2019-06-19T15:13:08.167Z,29.10
2019-06-19T15:15:34.371Z,29.10
2019-06-19T15:18:00.710Z,29.10
2019-06-19T15:20:26.982Z,29.10
2019-06-19T15:22:53.682Z,29.00
2019-06-19T15:25:20.426Z,29.00
2019-06-19T15:27:47.078Z,29.00
2019-06-19T15:30:14.309Z,29.00
2019-06-19T15:32:40.801Z,28.90
2019-06-19T15:35:07.537Z,28.90
2019-06-19T15:37:33.775Z,28.80
2019-06-19T15:40:00.183Z,28.80
2019-06-19T15:42:26.575Z,28.80
2019-06-19T15:44:52.936Z,28.70
2019-06-19T15:47:19.239Z,28.70
2019-06-19T15:49:45.563Z,28.70
2019-06-19T15:52:11.821Z,28.70
2019-06-19T15:54:38.063Z,28.70
2019-06-19T15:57:04.638Z,28.70
2019-06-19T15:59:31.916Z,28.70
2019-06-19T16:01:58.170Z,28.70
2019-06-19T16:04:24.390Z,28.70
2019-06-19T16:06:50.617Z,28.60
2019-06-19T16:09:16.894Z,28.70
2019-06-19T16:11:43.132Z,28.60
2019-06-19T16:14:09.346Z,28.60
2019-06-19T16:16:35.606Z,28.50
2019-06-19T16:19:02.180Z,28.50
2019-06-19T16:21:28.539Z,28.50
2019-06-19T16:23:54.781Z,28.40
2019-06-19T16:26:21.032Z,28.40
2019-06-19T16:28:47.255Z,28.30
2019-06-19T16:31:13.688Z,28.30
2019-06-19T16:33:39.952Z,28.30
2019-06-19T16:36:06.401Z,28.20
2019-06-19T16:38:46.178Z,28.10
2019-06-19T16:41:01.156Z,28.10
2019-06-19T16:43:28.042Z,28.10
2019-06-19T16:45:54.394Z,28.10
2019-06-19T16:48:20.631Z,28.10
2019-06-19T16:50:46.889Z,28.10
2019-06-19T16:53:13.121Z,28.10
2019-06-19T16:55:39.354Z,28.10
2019-06-19T16:58:05.587Z,28.00
2019-06-19T17:00:31.825Z,28.10
2019-06-19T17:02:58.056Z,28.10
2019-06-19T17:05:24.576Z,28.00
2019-06-19T17:07:50.853Z,28.00
2019-06-19T17:10:17.668Z,27.90
2019-06-19T17:12:44.105Z,27.90
2019-06-19T17:15:11.264Z,27.90
2019-06-19T17:17:37.532Z,27.80
2019-06-19T17:20:06.876Z,27.90
2019-06-19T17:22:33.439Z,27.90
2019-06-19T17:24:59.663Z,27.90
2019-06-19T17:27:26.175Z,27.90
2019-06-19T17:29:52.729Z,27.80
2019-06-19T17:32:19.427Z,27.80
2019-06-19T17:34:45.723Z,27.80
2019-06-19T17:37:12.068Z,27.70
2019-06-19T17:39:38.397Z,27.70
2019-06-19T17:42:04.784Z,27.60
2019-06-19T17:44:31.015Z,27.60
2019-06-19T17:46:57.238Z,27.60
2019-06-19T17:49:23.518Z,27.50
2019-06-19T17:51:49.994Z,27.40
2019-06-19T17:54:16.486Z,27.40
2019-06-19T17:56:42.901Z,27.40
2019-06-19T17:59:09.212Z,27.40
2019-06-19T18:01:35.452Z,27.50
2019-06-19T18:04:02.248Z,27.50
2019-06-19T18:06:28.706Z,27.50
2019-06-19T18:08:54.952Z,27.50
2019-06-19T18:11:21.209Z,27.50
2019-06-19T18:13:47.456Z,27.60
2019-06-19T18:16:13.901Z,27.60
2019-06-19T18:18:40.233Z,27.60
2019-06-19T18:21:06.491Z,27.60
2019-06-19T18:23:32.726Z,27.60
2019-06-19T18:25:58.999Z,27.60
2019-06-19T18:28:25.550Z,27.50
2019-06-19T18:30:51.971Z,27.50
2019-06-19T18:33:18.461Z,27.50
2019-06-19T18:35:44.925Z,27.50
2019-06-19T18:38:11.195Z,27.50
2019-06-19T18:40:37.462Z,27.40
2019-06-19T18:43:08.366Z,27.30
2019-06-19T18:45:34.720Z,27.20
2019-06-19T18:48:01.312Z,27.20
2019-06-19T18:50:27.592Z,27.10
2019-06-19T18:52:53.848Z,27.00
2019-06-19T18:55:20.086Z,26.90
2019-06-19T18:57:46.727Z,26.80
2019-06-19T19:00:14.960Z,26.70
2019-06-19T19:02:41.167Z,26.70
2019-06-19T19:05:08.024Z,26.60
2019-06-19T19:07:34.300Z,26.50
2019-06-19T19:10:11.870Z,26.30
2019-06-19T19:12:29.244Z,26.20
2019-06-19T19:14:55.473Z,26.10
2019-06-19T19:17:21.818Z,25.90
2019-06-19T19:19:48.362Z,25.80
2019-06-19T19:22:14.738Z,25.60
2019-06-19T19:24:41.891Z,25.50
2019-06-19T19:27:09.101Z,25.30
2019-06-19T19:29:38.560Z,25.20
2019-06-19T19:32:07.646Z,25.10
2019-06-19T19:34:33.487Z,24.90
2019-06-19T19:37:00.004Z,24.80
2019-06-19T19:39:26.236Z,24.70
2019-06-19T19:41:52.529Z,24.50
2019-06-19T19:44:18.857Z,24.40
2019-06-19T19:46:45.318Z,24.30
2019-06-19T19:49:11.687Z,24.20
2019-06-19T19:51:38.000Z,24.10
2019-06-19T19:54:04.252Z,23.90
2019-06-19T19:56:30.492Z,23.90
2019-06-19T19:58:57.040Z,23.70
2019-06-19T20:01:23.358Z,23.70
2019-06-19T20:03:49.605Z,23.60
2019-06-19T20:06:15.902Z,23.50
2019-06-19T20:08:42.180Z,23.40
2019-06-19T20:11:08.400Z,23.40
2019-06-19T20:13:35.012Z,23.30
2019-06-19T20:16:01.331Z,23.20
2019-06-19T20:18:27.663Z,23.10
2019-06-19T20:20:53.843Z,23.00
2019-06-19T20:23:20.868Z,22.90
2019-06-19T20:25:47.202Z,22.80
2019-06-19T20:28:13.447Z,22.80
2019-06-19T20:30:42.020Z,22.70
2019-06-19T20:33:08.390Z,22.60
2019-06-19T20:35:34.907Z,22.60
2019-06-19T20:38:01.163Z,22.50
2019-06-19T20:40:27.550Z,22.50
2019-06-19T20:42:53.995Z,22.40
2019-06-19T20:45:20.474Z,22.30
2019-06-19T20:47:46.741Z,22.30
2019-06-19T20:50:16.807Z,22.20
2019-06-19T20:52:55.486Z,22.20
2019-06-19T20:55:11.904Z,22.10
2019-06-19T20:57:39.182Z,22.00
2019-06-19T21:00:10.479Z,22.00
2019-06-19T21:02:36.745Z,22.00
2019-06-19T21:05:07.217Z,22.00
2019-06-19T21:07:33.658Z,21.90
2019-06-19T21:09:59.960Z,21.90
2019-06-19T21:12:26.190Z,21.90
2019-06-19T21:14:52.429Z,21.80
2019-06-19T21:17:18.677Z,21.80
2019-06-19T21:19:44.974Z,21.80
2019-06-19T21:22:11.836Z,21.70
2019-06-19T21:24:38.252Z,21.70
2019-06-19T21:27:04.590Z,21.70
2019-06-19T21:29:30.918Z,21.60
2019-06-19T21:31:58.326Z,21.60
2019-06-19T21:34:24.750Z,21.50
2019-06-19T21:36:51.143Z,21.50
2019-06-19T21:39:17.471Z,21.40
2019-06-19T21:41:43.771Z,21.30
2019-06-19T21:44:18.829Z,21.30
2019-06-19T21:46:38.413Z,21.30
2019-06-19T21:49:04.800Z,21.20
2019-06-19T21:51:31.037Z,21.10
2019-06-19T21:53:57.316Z,21.10
2019-06-19T21:56:23.606Z,21.00
2019-06-19T21:58:49.890Z,21.00
2019-06-19T22:01:17.703Z,20.90
2019-06-19T22:03:44.221Z,20.90
2019-06-19T22:06:10.626Z,20.80
2019-06-19T22:08:37.001Z,20.80
2019-06-19T22:11:03.724Z,20.70
2019-06-19T22:13:29.953Z,20.70
2019-06-19T22:15:56.360Z,20.60
2019-06-19T22:18:22.723Z,20.60
2019-06-19T22:20:48.990Z,20.60
2019-06-19T22:23:15.455Z,20.50
2019-06-19T22:25:41.834Z,20.50
2019-06-19T22:28:08.097Z,20.40
2019-06-19T22:30:48.761Z,20.40
2019-06-19T22:33:15.371Z,20.40
2019-06-19T22:35:41.790Z,20.40
2019-06-19T22:38:08.163Z,20.30
2019-06-19T22:40:34.735Z,20.30
2019-06-19T22:43:01.250Z,20.30
2019-06-19T22:45:28.418Z,20.30
2019-06-19T22:47:54.669Z,20.30
2019-06-19T22:50:31.634Z,20.20
2019-06-19T22:52:57.974Z,20.30
2019-06-19T22:55:24.231Z,20.20
2019-06-19T22:57:50.471Z,20.20
2019-06-19T23:00:17.933Z,20.20
2019-06-19T23:03:01.574Z,20.20
2019-06-19T23:05:27.909Z,20.20
2019-06-19T23:07:54.129Z,20.20
2019-06-19T23:10:20.452Z,20.30
2019-06-19T23:12:46.803Z,20.30
2019-06-19T23:15:13.292Z,20.30
2019-06-19T23:17:39.524Z,20.30
2019-06-19T23:20:06.228Z,20.40
2019-06-19T23:22:32.628Z,20.40
2019-06-19T23:24:58.897Z,20.40
2019-06-19T23:27:25.251Z,20.40
2019-06-19T23:29:51.561Z,20.40
2019-06-19T23:32:17.810Z,20.50
2019-06-19T23:34:44.077Z,20.50
2019-06-19T23:37:10.343Z,20.50
2019-06-19T23:39:36.862Z,20.60
2019-06-19T23:42:03.289Z,20.60
2019-06-19T23:44:29.536Z,20.70
2019-06-19T23:46:55.967Z,20.80
2019-06-19T23:49:22.237Z,20.90
2019-06-19T23:51:48.455Z,20.90
2019-06-19T23:54:14.796Z,21.00
2019-06-19T23:56:41.211Z,21.10
2019-06-19T23:59:07.477Z,21.20
