createdAt,value
2018-10-17T00:02:18.876Z,11.20
2018-10-17T00:04:47.537Z,11.20
2018-10-17T00:07:16.462Z,11.20
2018-10-17T00:09:45.061Z,11.20
2018-10-17T00:12:13.513Z,11.20
2018-10-17T00:14:42.160Z,11.10
2018-10-17T00:17:10.702Z,11.10
2018-10-17T00:19:39.093Z,11.00
2018-10-17T00:22:08.114Z,11.00
2018-10-17T00:24:36.789Z,11.00
2018-10-17T00:27:05.546Z,11.10
2018-10-17T00:29:34.262Z,11.00
2018-10-17T00:32:02.976Z,11.00
2018-10-17T00:34:31.381Z,11.00
2018-10-17T00:36:59.838Z,11.00
2018-10-17T00:39:28.231Z,11.00
2018-10-17T00:41:56.917Z,11.00
2018-10-17T00:44:25.690Z,11.00
2018-10-17T00:46:54.425Z,11.00
2018-10-17T00:49:24.343Z,10.90
2018-10-17T00:51:52.773Z,10.90
2018-10-17T00:54:21.177Z,10.90
2018-10-17T00:56:49.552Z,10.90
2018-10-17T00:59:18.005Z,10.90
2018-10-17T01:01:46.384Z,10.90
2018-10-17T01:04:14.798Z,10.90
2018-10-17T01:06:43.333Z,10.80
2018-10-17T01:09:12.851Z,10.80
2018-10-17T01:11:41.443Z,10.90
2018-10-17T01:14:09.985Z,10.90
2018-10-17T01:16:38.413Z,10.80
2018-10-17T01:19:07.037Z,10.80
2018-10-17T01:21:35.936Z,10.80
2018-10-17T01:24:04.582Z,10.80
2018-10-17T01:26:33.123Z,10.70
2018-10-17T01:29:01.559Z,10.70
2018-10-17T01:31:30.247Z,10.60
2018-10-17T01:33:58.629Z,10.70
2018-10-17T01:36:27.068Z,10.70
2018-10-17T01:38:55.480Z,10.70
2018-10-17T01:41:23.839Z,10.60
2018-10-17T01:43:52.260Z,10.60
2018-10-17T01:46:20.694Z,10.60
2018-10-17T01:48:49.058Z,10.60
2018-10-17T01:51:17.451Z,10.60
2018-10-17T01:53:45.827Z,10.50
2018-10-17T01:56:14.239Z,10.50
2018-10-17T01:58:42.635Z,10.50
2018-10-17T02:01:11.038Z,10.50
2018-10-17T02:03:39.449Z,10.50
2018-10-17T02:06:08.053Z,10.50
2018-10-17T02:08:36.476Z,10.40
2018-10-17T02:11:05.038Z,10.40
2018-10-17T02:13:33.382Z,10.40
2018-10-17T02:16:01.821Z,10.40
2018-10-17T02:18:30.208Z,10.40
2018-10-17T02:20:58.632Z,10.40
2018-10-17T02:23:27.036Z,10.30
2018-10-17T02:25:55.460Z,10.30
2018-10-17T02:28:23.856Z,10.30
2018-10-17T02:30:52.254Z,10.30
2018-10-17T02:33:20.632Z,10.20
2018-10-17T02:35:49.065Z,10.20
2018-10-17T02:38:17.471Z,10.20
2018-10-17T02:40:45.886Z,10.20
2018-10-17T02:43:14.330Z,10.20
2018-10-17T02:45:42.658Z,10.20
2018-10-17T02:48:11.081Z,10.20
2018-10-17T02:50:39.470Z,10.20
2018-10-17T02:53:08.188Z,10.20
2018-10-17T02:55:36.536Z,10.20
2018-10-17T02:58:04.981Z,10.20
2018-10-17T03:00:33.421Z,10.20
2018-10-17T03:03:01.847Z,10.20
2018-10-17T03:05:30.253Z,10.20
2018-10-17T03:07:58.677Z,10.10
2018-10-17T03:10:27.095Z,10.10
2018-10-17T03:12:55.511Z,10.10
2018-10-17T03:15:23.906Z,10.10
2018-10-17T03:17:52.323Z,10.10
2018-10-17T03:20:20.747Z,10.10
2018-10-17T03:22:49.387Z,10.10
2018-10-17T03:25:18.168Z,10.20
2018-10-17T03:27:46.574Z,10.10
2018-10-17T03:30:14.933Z,10.10
2018-10-17T03:32:43.399Z,10.10
2018-10-17T03:35:11.891Z,10.00
2018-10-17T03:37:40.303Z,9.90
2018-10-17T03:40:08.732Z,9.90
2018-10-17T03:42:37.140Z,9.90
2018-10-17T03:45:06.294Z,9.80
2018-10-17T03:47:34.678Z,9.80
2018-10-17T03:50:03.099Z,9.80
2018-10-17T03:52:31.490Z,9.90
2018-10-17T03:55:00.135Z,9.90
2018-10-17T03:57:28.515Z,9.90
2018-10-17T03:59:56.908Z,9.90
2018-10-17T04:02:25.415Z,9.90
2018-10-17T04:04:53.811Z,9.90
2018-10-17T04:07:22.247Z,9.90
2018-10-17T04:09:50.687Z,9.90
2018-10-17T04:12:19.133Z,9.90
2018-10-17T04:14:47.569Z,9.90
2018-10-17T04:17:16.091Z,9.90
2018-10-17T04:19:44.461Z,9.90
2018-10-17T04:22:15.705Z,9.90
2018-10-17T04:24:44.129Z,9.90
2018-10-17T04:27:12.543Z,9.90
2018-10-17T04:29:40.958Z,9.80
2018-10-17T04:32:09.411Z,9.80
2018-10-17T04:34:37.856Z,9.80
2018-10-17T04:37:07.193Z,9.70
2018-10-17T04:39:35.556Z,9.80
2018-10-17T04:42:04.052Z,9.80
2018-10-17T04:44:32.493Z,9.70
2018-10-17T04:47:01.238Z,9.70
2018-10-17T04:49:29.680Z,9.80
2018-10-17T04:51:58.122Z,9.70
2018-10-17T04:54:26.534Z,9.70
2018-10-17T04:56:54.949Z,9.70
2018-10-17T04:59:23.370Z,9.70
2018-10-17T05:01:51.792Z,9.70
2018-10-17T05:04:20.243Z,9.70
2018-10-17T05:06:48.671Z,9.70
2018-10-17T05:09:17.055Z,9.70
2018-10-17T05:11:45.423Z,9.70
2018-10-17T05:14:13.787Z,9.60
2018-10-17T05:16:42.195Z,9.60
2018-10-17T05:19:10.660Z,9.70
2018-10-17T05:21:39.101Z,9.60
2018-10-17T05:24:14.115Z,9.60
2018-10-17T05:26:42.523Z,9.60
2018-10-17T05:29:10.943Z,9.60
2018-10-17T05:31:39.361Z,9.50
2018-10-17T05:34:07.812Z,9.50
2018-10-17T05:36:36.219Z,9.60
2018-10-17T05:39:05.831Z,9.60
2018-10-17T05:41:34.294Z,9.60
2018-10-17T05:44:02.706Z,9.60
2018-10-17T05:46:31.382Z,9.50
2018-10-17T05:48:59.812Z,9.50
2018-10-17T05:51:28.176Z,9.50
2018-10-17T05:53:56.589Z,9.50
2018-10-17T05:56:25.013Z,9.50
2018-10-17T05:58:53.456Z,9.50
2018-10-17T06:01:21.874Z,9.60
2018-10-17T06:03:50.291Z,9.60
2018-10-17T06:06:18.728Z,9.60
2018-10-17T06:08:47.149Z,9.70
2018-10-17T06:11:15.728Z,9.80
2018-10-17T06:13:44.042Z,9.90
2018-10-17T06:16:12.486Z,10.10
2018-10-17T06:18:40.924Z,10.20
2018-10-17T06:21:09.365Z,10.40
2018-10-17T06:23:37.820Z,10.50
2018-10-17T06:26:06.287Z,10.70
2018-10-17T06:28:34.698Z,10.90
2018-10-17T06:31:03.144Z,11.10
2018-10-17T06:33:31.644Z,11.30
2018-10-17T06:36:00.057Z,11.60
2018-10-17T06:38:28.461Z,11.80
2018-10-17T06:40:56.931Z,11.90
2018-10-17T06:43:25.459Z,12.10
2018-10-17T06:45:53.907Z,12.30
2018-10-17T06:48:22.313Z,12.40
2018-10-17T06:50:50.997Z,12.70
2018-10-17T06:53:19.455Z,12.80
2018-10-17T06:55:47.912Z,13.00
2018-10-17T06:58:16.348Z,13.10
2018-10-17T07:00:44.756Z,13.30
2018-10-17T07:03:13.218Z,13.40
2018-10-17T07:05:41.618Z,13.60
2018-10-17T07:08:10.044Z,13.70
2018-10-17T07:10:38.537Z,13.90
2018-10-17T07:13:07.052Z,14.00
2018-10-17T07:15:35.532Z,14.20
2018-10-17T07:18:03.834Z,14.50
2018-10-17T07:20:32.270Z,14.60
2018-10-17T07:23:00.717Z,14.90
2018-10-17T07:25:29.183Z,15.10
2018-10-17T07:27:57.552Z,15.30
2018-10-17T07:30:26.015Z,15.40
2018-10-17T07:32:54.377Z,15.50
2018-10-17T07:35:22.807Z,15.70
2018-10-17T07:37:51.359Z,15.80
2018-10-17T07:40:19.767Z,16.00
2018-10-17T07:42:48.163Z,16.20
2018-10-17T07:45:16.667Z,16.30
2018-10-17T07:47:45.068Z,16.40
2018-10-17T07:50:13.582Z,16.60
2018-10-17T07:52:41.992Z,16.70
2018-10-17T07:55:11.679Z,16.80
2018-10-17T07:57:40.153Z,16.80
2018-10-17T08:00:11.548Z,16.80
2018-10-17T08:02:40.185Z,16.80
2018-10-17T08:05:08.599Z,16.70
2018-10-17T08:07:37.057Z,16.70
2018-10-17T08:10:06.751Z,16.60
2018-10-17T08:12:35.195Z,16.40
2018-10-17T08:15:03.655Z,16.30
2018-10-17T08:17:32.335Z,16.30
2018-10-17T08:20:00.767Z,16.30
2018-10-17T08:22:29.221Z,16.30
2018-10-17T08:24:57.660Z,16.40
2018-10-17T08:27:26.170Z,16.60
2018-10-17T08:29:54.570Z,16.70
2018-10-17T08:32:23.078Z,16.80
2018-10-17T08:34:51.542Z,16.80
2018-10-17T08:37:20.370Z,16.80
2018-10-17T08:39:48.360Z,16.90
2018-10-17T08:42:16.764Z,17.20
2018-10-17T08:44:45.164Z,17.50
2018-10-17T08:47:13.584Z,17.90
2018-10-17T08:49:42.014Z,18.20
2018-10-17T08:52:10.384Z,18.40
2018-10-17T08:54:38.879Z,18.60
2018-10-17T08:57:07.279Z,18.60
2018-10-17T08:59:35.742Z,18.70
2018-10-17T09:02:04.287Z,18.90
2018-10-17T09:04:32.627Z,19.10
2018-10-17T09:07:01.108Z,19.30
2018-10-17T09:09:29.517Z,19.40
2018-10-17T09:11:57.965Z,19.50
2018-10-17T09:14:26.384Z,19.70
2018-10-17T09:16:55.065Z,19.90
2018-10-17T09:19:23.740Z,19.90
2018-10-17T09:21:52.483Z,20.00
2018-10-17T09:24:20.593Z,20.10
2018-10-17T09:26:49.532Z,20.20
2018-10-17T09:31:41.252Z,20.40
2018-10-17T09:34:09.887Z,20.70
2018-10-17T09:36:38.271Z,20.80
2018-10-17T09:39:08.830Z,21.00
2018-10-17T09:41:37.373Z,21.00
2018-10-17T09:44:05.786Z,21.10
2018-10-17T09:46:34.927Z,21.20
2018-10-17T09:49:03.331Z,21.30
2018-10-17T09:51:31.767Z,21.40
2018-10-17T09:54:00.291Z,21.40
2018-10-17T09:56:28.668Z,21.60
2018-10-17T09:58:57.173Z,21.80
2018-10-17T10:01:31.039Z,21.90
2018-10-17T10:03:59.476Z,21.90
2018-10-17T10:06:27.880Z,22.00
2018-10-17T10:08:56.291Z,22.00
2018-10-17T10:11:24.725Z,22.00
2018-10-17T10:13:53.400Z,22.10
2018-10-17T10:16:21.843Z,22.00
2018-10-17T10:18:50.322Z,21.90
2018-10-17T10:21:18.786Z,21.90
2018-10-17T10:23:47.273Z,21.90
2018-10-17T10:26:15.726Z,21.90
2018-10-17T10:28:44.174Z,22.00
2018-10-17T10:31:12.956Z,22.00
2018-10-17T10:33:41.463Z,21.80
2018-10-17T10:36:09.893Z,21.60
2018-10-17T10:38:38.288Z,21.50
2018-10-17T10:41:07.012Z,21.70
2018-10-17T10:43:35.437Z,22.00
2018-10-17T10:46:03.923Z,22.00
2018-10-17T10:48:32.371Z,21.90
2018-10-17T10:51:00.862Z,21.80
2018-10-17T10:53:29.248Z,21.80
2018-10-17T10:55:57.715Z,21.80
2018-10-17T10:58:26.273Z,21.80
2018-10-17T11:00:54.500Z,21.90
2018-10-17T11:03:22.975Z,22.20
2018-10-17T11:05:51.497Z,22.40
2018-10-17T11:08:19.925Z,22.50
2018-10-17T11:10:48.329Z,22.70
2018-10-17T11:13:16.755Z,22.70
2018-10-17T11:15:45.157Z,22.60
2018-10-17T11:18:13.579Z,22.50
2018-10-17T11:20:42.057Z,22.50
2018-10-17T11:23:10.808Z,22.50
2018-10-17T11:25:39.209Z,22.70
2018-10-17T11:28:07.616Z,22.90
2018-10-17T11:30:36.046Z,22.90
2018-10-17T11:33:04.767Z,22.90
2018-10-17T11:35:33.154Z,22.80
2018-10-17T11:38:01.659Z,23.00
2018-10-17T11:40:30.309Z,23.20
2018-10-17T11:42:58.743Z,23.30
2018-10-17T11:45:27.179Z,23.40
2018-10-17T11:47:55.594Z,23.50
2018-10-17T11:50:23.986Z,23.50
2018-10-17T11:52:52.405Z,23.60
2018-10-17T11:55:20.816Z,23.60
2018-10-17T11:57:49.248Z,23.50
2018-10-17T12:00:17.655Z,23.50
2018-10-17T12:02:46.103Z,23.60
2018-10-17T12:05:15.660Z,23.50
2018-10-17T12:07:44.117Z,23.50
2018-10-17T12:10:12.612Z,23.50
2018-10-17T12:12:41.072Z,23.40
2018-10-17T12:15:11.821Z,23.40
2018-10-17T12:17:40.514Z,23.40
2018-10-17T12:20:10.983Z,23.40
2018-10-17T12:22:39.871Z,23.50
2018-10-17T12:25:08.622Z,23.50
2018-10-17T12:27:37.178Z,23.30
2018-10-17T12:30:06.705Z,23.20
2018-10-17T12:32:35.065Z,23.10
2018-10-17T12:35:03.656Z,23.10
2018-10-17T12:37:32.400Z,23.10
2018-10-17T12:40:00.895Z,23.10
2018-10-17T12:42:29.286Z,23.20
2018-10-17T12:44:57.803Z,23.10
2018-10-17T12:47:26.291Z,23.20
2018-10-17T12:49:54.902Z,22.80
2018-10-17T12:52:23.324Z,22.70
2018-10-17T12:54:51.732Z,22.70
2018-10-17T12:57:20.177Z,22.70
2018-10-17T12:59:48.627Z,22.60
2018-10-17T13:02:17.073Z,22.70
2018-10-17T13:04:45.505Z,22.70
2018-10-17T13:07:14.000Z,22.70
2018-10-17T13:09:42.402Z,22.70
2018-10-17T13:12:10.833Z,22.80
2018-10-17T13:14:39.249Z,22.70
2018-10-17T13:17:07.702Z,22.60
2018-10-17T13:19:36.145Z,22.40
2018-10-17T13:22:04.672Z,22.40
2018-10-17T13:24:33.144Z,22.40
2018-10-17T13:27:01.568Z,22.20
2018-10-17T13:29:30.003Z,22.10
2018-10-17T13:31:58.493Z,22.20
2018-10-17T13:34:27.137Z,22.20
2018-10-17T13:36:55.517Z,22.00
2018-10-17T13:39:23.962Z,21.90
2018-10-17T13:41:52.401Z,21.80
2018-10-17T13:44:20.803Z,21.80
2018-10-17T13:46:52.170Z,21.90
2018-10-17T13:49:20.740Z,22.00
2018-10-17T13:51:49.052Z,21.90
2018-10-17T13:54:17.492Z,21.80
2018-10-17T13:56:45.986Z,21.60
2018-10-17T13:59:14.557Z,21.40
2018-10-17T14:01:43.194Z,21.20
2018-10-17T14:04:11.636Z,20.90
2018-10-17T14:06:40.069Z,20.90
2018-10-17T14:09:09.349Z,20.70
2018-10-17T14:11:37.865Z,20.60
2018-10-17T14:14:06.563Z,20.50
2018-10-17T14:16:34.947Z,20.40
2018-10-17T14:19:03.606Z,20.40
2018-10-17T14:21:32.012Z,20.20
2018-10-17T14:24:00.490Z,20.20
2018-10-17T14:26:28.862Z,20.10
2018-10-17T14:28:57.294Z,20.10
2018-10-17T14:31:25.731Z,20.10
2018-10-17T14:33:54.189Z,20.00
2018-10-17T14:36:22.742Z,20.00
2018-10-17T14:38:51.147Z,20.00
2018-10-17T14:41:19.599Z,19.90
2018-10-17T14:43:48.099Z,19.80
2018-10-17T14:46:16.457Z,19.80
2018-10-17T14:48:44.872Z,19.80
2018-10-17T14:51:13.480Z,19.70
2018-10-17T14:53:42.133Z,19.80
2018-10-17T14:56:10.616Z,19.80
2018-10-17T14:58:39.141Z,19.70
2018-10-17T15:01:07.559Z,19.70
2018-10-17T15:03:35.943Z,19.70
2018-10-17T15:06:04.410Z,19.60
2018-10-17T15:08:32.837Z,19.50
2018-10-17T15:11:01.535Z,19.40
2018-10-17T15:13:29.765Z,19.40
2018-10-17T15:15:58.185Z,19.30
2018-10-17T15:18:26.633Z,19.30
2018-10-17T15:20:55.048Z,19.20
2018-10-17T15:23:23.619Z,19.20
2018-10-17T15:25:52.109Z,19.20
2018-10-17T15:28:20.603Z,19.20
2018-10-17T15:30:49.271Z,19.10
2018-10-17T15:33:17.725Z,19.10
2018-10-17T15:35:46.215Z,19.10
2018-10-17T15:38:14.677Z,19.10
2018-10-17T15:40:43.145Z,19.00
2018-10-17T15:43:11.747Z,19.00
2018-10-17T15:45:40.227Z,18.90
2018-10-17T15:48:08.786Z,18.90
2018-10-17T15:50:37.276Z,18.80
2018-10-17T15:53:05.891Z,18.80
2018-10-17T15:55:34.313Z,18.80
2018-10-17T15:58:03.212Z,18.70
2018-10-17T16:00:31.692Z,18.70
2018-10-17T16:03:00.147Z,18.60
2018-10-17T16:05:29.375Z,18.60
2018-10-17T16:07:57.856Z,18.50
2018-10-17T16:10:26.253Z,18.50
2018-10-17T16:12:54.663Z,18.50
2018-10-17T16:15:23.095Z,18.40
2018-10-17T16:17:51.622Z,18.40
2018-10-17T16:20:19.989Z,18.40
2018-10-17T16:22:48.668Z,18.30
2018-10-17T16:25:17.010Z,18.20
2018-10-17T16:27:45.497Z,18.10
2018-10-17T16:30:14.147Z,18.00
2018-10-17T16:32:42.555Z,17.90
2018-10-17T16:35:10.985Z,17.90
2018-10-17T16:37:39.646Z,17.80
2018-10-17T16:40:08.935Z,17.70
2018-10-17T16:42:37.441Z,17.60
2018-10-17T16:45:07.107Z,17.50
2018-10-17T16:47:35.752Z,17.40
2018-10-17T16:50:04.684Z,17.40
2018-10-17T16:52:33.165Z,17.30
2018-10-17T16:55:01.707Z,17.20
2018-10-17T16:57:30.197Z,17.20
2018-10-17T16:59:58.752Z,17.20
2018-10-17T17:02:27.197Z,17.10
2018-10-17T17:04:55.638Z,17.00
2018-10-17T17:07:24.165Z,16.90
2018-10-17T17:09:52.635Z,16.80
2018-10-17T17:12:21.135Z,16.70
2018-10-17T17:14:49.769Z,16.60
2018-10-17T17:17:18.247Z,16.60
2018-10-17T17:19:46.660Z,16.50
2018-10-17T17:22:15.118Z,16.40
2018-10-17T17:24:43.537Z,16.30
2018-10-17T17:27:12.160Z,16.20
2018-10-17T17:29:40.621Z,16.10
2018-10-17T17:32:09.044Z,16.00
2018-10-17T17:34:37.482Z,16.00
2018-10-17T17:37:05.999Z,15.90
2018-10-17T17:39:34.465Z,15.90
2018-10-17T17:42:02.962Z,15.80
2018-10-17T17:44:31.439Z,15.80
2018-10-17T17:46:59.890Z,15.80
2018-10-17T17:49:28.321Z,15.70
2018-10-17T17:51:56.753Z,15.60
2018-10-17T17:54:25.448Z,15.60
2018-10-17T17:56:54.018Z,15.50
2018-10-17T17:59:23.000Z,15.40
2018-10-17T18:01:52.620Z,15.40
2018-10-17T18:04:21.149Z,15.30
2018-10-17T18:06:49.685Z,15.30
2018-10-17T18:09:18.293Z,15.30
2018-10-17T18:11:46.883Z,15.30
2018-10-17T18:14:15.602Z,15.30
2018-10-17T18:16:44.517Z,15.30
2018-10-17T18:19:13.120Z,15.20
2018-10-17T18:21:42.188Z,15.20
2018-10-17T18:24:11.436Z,15.00
2018-10-17T18:26:40.293Z,15.00
2018-10-17T18:29:08.924Z,14.90
2018-10-17T18:31:38.191Z,14.90
2018-10-17T18:34:06.905Z,14.80
2018-10-17T18:36:36.399Z,14.80
2018-10-17T18:39:07.719Z,14.80
2018-10-17T18:41:36.458Z,14.80
2018-10-17T18:44:05.118Z,14.80
2018-10-17T18:46:33.642Z,14.80
2018-10-17T18:49:02.303Z,14.70
2018-10-17T18:51:30.957Z,14.70
2018-10-17T18:53:59.499Z,14.70
2018-10-17T18:56:28.060Z,14.60
2018-10-17T18:58:56.618Z,14.50
2018-10-17T19:01:25.187Z,14.40
2018-10-17T19:03:53.705Z,14.40
2018-10-17T19:06:22.170Z,14.30
2018-10-17T19:08:50.962Z,14.20
2018-10-17T19:11:19.433Z,14.10
2018-10-17T19:13:47.881Z,14.10
2018-10-17T19:16:16.613Z,14.20
2018-10-17T19:18:45.029Z,14.20
2018-10-17T19:21:13.561Z,14.10
2018-10-17T19:23:42.075Z,14.10
2018-10-17T19:26:10.609Z,14.00
2018-10-17T19:28:39.186Z,14.00
2018-10-17T19:31:07.735Z,14.00
2018-10-17T19:33:36.204Z,13.90
2018-10-17T19:36:04.797Z,13.80
2018-10-17T19:38:33.170Z,13.70
2018-10-17T19:41:01.921Z,13.70
2018-10-17T19:43:30.396Z,13.60
2018-10-17T19:45:59.096Z,13.60
2018-10-17T19:48:27.552Z,13.60
2018-10-17T19:50:55.998Z,13.60
2018-10-17T19:53:24.472Z,13.70
2018-10-17T19:55:53.016Z,13.60
2018-10-17T19:58:21.413Z,13.60
2018-10-17T20:00:49.873Z,13.60
2018-10-17T20:03:18.353Z,13.50
2018-10-17T20:05:46.810Z,13.50
2018-10-17T20:08:15.504Z,13.50
2018-10-17T20:10:43.993Z,13.50
2018-10-17T20:13:12.446Z,13.50
2018-10-17T20:15:40.988Z,13.50
2018-10-17T20:18:09.434Z,13.40
2018-10-17T20:20:37.869Z,13.40
2018-10-17T20:23:06.399Z,13.40
2018-10-17T20:25:34.873Z,13.40
2018-10-17T20:28:03.734Z,13.30
2018-10-17T20:30:32.236Z,13.20
2018-10-17T20:33:00.717Z,13.20
2018-10-17T20:35:29.148Z,13.20
2018-10-17T20:37:57.611Z,13.20
2018-10-17T20:40:26.061Z,13.10
2018-10-17T20:42:54.507Z,13.10
2018-10-17T20:45:23.020Z,13.10
2018-10-17T20:47:51.512Z,13.10
2018-10-17T20:50:19.912Z,13.00
2018-10-17T20:52:48.376Z,12.90
2018-10-17T20:55:16.793Z,12.90
2018-10-17T20:57:45.215Z,12.90
2018-10-17T21:00:13.707Z,12.90
2018-10-17T21:02:42.139Z,12.80
2018-10-17T21:05:10.616Z,12.80
2018-10-17T21:07:39.127Z,12.70
2018-10-17T21:10:07.910Z,12.60
2018-10-17T21:12:36.427Z,12.60
2018-10-17T21:15:05.374Z,12.60
2018-10-17T21:17:33.813Z,12.60
2018-10-17T21:20:02.376Z,12.50
2018-10-17T21:22:30.764Z,12.50
2018-10-17T21:24:59.205Z,12.50
2018-10-17T21:27:28.634Z,12.50
2018-10-17T21:29:57.054Z,12.50
2018-10-17T21:32:25.483Z,12.50
2018-10-17T21:34:53.908Z,12.50
2018-10-17T21:37:22.340Z,12.40
2018-10-17T21:39:50.769Z,12.40
2018-10-17T21:42:19.195Z,12.40
2018-10-17T21:44:47.674Z,12.40
2018-10-17T21:47:16.319Z,12.40
2018-10-17T21:49:44.720Z,12.40
2018-10-17T21:52:13.393Z,12.30
2018-10-17T21:54:42.049Z,12.30
2018-10-17T21:57:11.125Z,12.20
2018-10-17T21:59:41.340Z,12.10
2018-10-17T22:02:09.848Z,12.10
2018-10-17T22:04:38.247Z,12.10
2018-10-17T22:07:06.658Z,12.10
2018-10-17T22:09:35.139Z,12.10
2018-10-17T22:12:03.605Z,12.10
2018-10-17T22:14:32.025Z,12.10
2018-10-17T22:17:06.236Z,12.10
2018-10-17T22:19:35.700Z,12.00
2018-10-17T22:22:04.389Z,11.90
2018-10-17T22:24:32.796Z,11.80
2018-10-17T22:27:01.594Z,11.90
2018-10-17T22:29:30.060Z,11.80
2018-10-17T22:31:58.835Z,11.80
2018-10-17T22:34:27.203Z,11.80
2018-10-17T22:36:55.628Z,11.70
2018-10-17T22:39:24.006Z,11.70
2018-10-17T22:41:52.851Z,11.70
2018-10-17T22:44:21.263Z,11.70
2018-10-17T22:46:49.632Z,11.60
2018-10-17T22:49:18.015Z,11.60
2018-10-17T22:51:46.715Z,11.60
2018-10-17T22:54:15.114Z,11.60
2018-10-17T22:56:43.823Z,11.60
2018-10-17T22:59:12.209Z,11.50
2018-10-17T23:01:40.928Z,11.50
2018-10-17T23:04:09.593Z,11.50
2018-10-17T23:06:38.250Z,11.40
2018-10-17T23:09:09.543Z,11.30
2018-10-17T23:11:38.034Z,11.30
2018-10-17T23:14:07.068Z,11.20
2018-10-17T23:16:35.895Z,11.30
2018-10-17T23:19:04.557Z,11.20
2018-10-17T23:21:32.944Z,11.20
2018-10-17T23:24:01.845Z,11.20
2018-10-17T23:26:30.265Z,11.20
2018-10-17T23:28:58.769Z,11.20
2018-10-17T23:31:27.433Z,11.20
2018-10-17T23:33:56.292Z,11.20
2018-10-17T23:36:24.969Z,11.10
2018-10-17T23:38:53.655Z,11.10
2018-10-17T23:41:22.672Z,11.10
2018-10-17T23:43:51.321Z,11.10
2018-10-17T23:46:19.792Z,11.00
2018-10-17T23:48:48.332Z,11.00
2018-10-17T23:51:16.998Z,10.90
2018-10-17T23:53:45.642Z,10.80
2018-10-17T23:56:14.507Z,10.80
2018-10-17T23:58:42.772Z,10.70
