createdAt,value
2023-01-11T00:01:39.551Z,5.40
2023-01-11T00:04:10.214Z,4.07
2023-01-11T00:06:38.253Z,4.87
2023-01-11T00:09:06.673Z,4.83
2023-01-11T00:11:36.079Z,5.13
2023-01-11T00:14:04.908Z,4.70
2023-01-11T00:16:34.830Z,4.90
2023-01-11T00:19:02.856Z,5.10
2023-01-11T00:21:30.982Z,5.03
2023-01-11T00:23:59.041Z,5.50
2023-01-11T00:26:27.046Z,5.00
2023-01-11T00:28:56.496Z,5.77
2023-01-11T00:31:24.615Z,5.53
2023-01-11T00:33:52.686Z,5.03
2023-01-11T00:36:20.686Z,5.57
2023-01-11T00:38:51.666Z,5.67
2023-01-11T00:41:37.283Z,6.37
2023-01-11T00:44:24.316Z,5.20
2023-01-11T00:47:09.964Z,5.30
2023-01-11T00:49:38.036Z,5.93
2023-01-11T00:52:09.182Z,5.80
2023-01-11T00:54:37.494Z,5.53
2023-01-11T00:57:07.338Z,5.60
2023-01-11T00:59:37.026Z,5.57
2023-01-11T01:02:05.310Z,5.37
2023-01-11T01:04:33.322Z,5.63
2023-01-11T01:07:01.346Z,5.80
2023-01-11T01:09:29.504Z,5.80
2023-01-11T01:11:57.567Z,5.33
2023-01-11T01:14:28.890Z,5.40
2023-01-11T01:17:00.504Z,4.63
2023-01-11T01:19:28.997Z,5.67
2023-01-11T01:21:57.429Z,5.70
2023-01-11T01:24:28.210Z,5.17
2023-01-11T01:26:56.708Z,5.00
2023-01-11T01:29:24.913Z,5.33
2023-01-11T01:31:53.022Z,4.83
2023-01-11T01:34:22.395Z,5.27
2023-01-11T01:36:50.399Z,5.20
2023-01-11T01:39:18.538Z,4.83
2023-01-11T01:41:46.547Z,5.40
2023-01-11T01:44:51.937Z,5.07
2023-01-11T01:47:21.108Z,5.40
2023-01-11T01:49:50.589Z,4.97
2023-01-11T01:52:18.888Z,5.37
2023-01-11T01:54:49.698Z,5.23
2023-01-11T01:57:21.704Z,5.80
2023-01-11T01:59:51.960Z,5.33
2023-01-11T02:02:20.946Z,4.80
2023-01-11T02:04:51.010Z,5.00
2023-01-11T02:07:21.857Z,5.23
2023-01-11T02:09:54.548Z,4.90
2023-01-11T02:12:23.126Z,4.63
2023-01-11T02:14:52.235Z,4.47
2023-01-11T02:17:20.269Z,4.40
2023-01-11T02:20:02.526Z,4.70
2023-01-11T02:23:16.202Z,4.90
2023-01-11T02:26:26.385Z,4.80
2023-01-11T02:29:03.238Z,4.57
2023-01-11T02:31:36.134Z,4.53
2023-01-11T02:34:18.952Z,5.13
2023-01-11T02:36:58.766Z,4.87
2023-01-11T02:39:33.171Z,5.07
2023-01-11T02:42:27.663Z,5.10
2023-01-11T02:45:06.855Z,4.80
2023-01-11T02:47:50.730Z,5.00
2023-01-11T02:50:23.716Z,5.60
2023-01-11T02:52:57.866Z,5.37
2023-01-11T02:55:30.061Z,5.60
2023-01-11T02:58:02.091Z,5.80
2023-01-11T03:00:31.864Z,5.87
2023-01-11T03:03:13.674Z,5.33
2023-01-11T03:05:47.039Z,5.07
2023-01-11T03:08:44.547Z,5.07
2023-01-11T03:11:39.521Z,5.40
2023-01-11T03:14:20.141Z,5.63
2023-01-11T03:16:56.026Z,5.33
2023-01-11T03:19:33.312Z,6.00
2023-01-11T03:22:06.283Z,5.67
2023-01-11T03:24:41.472Z,5.43
2023-01-11T03:27:18.196Z,6.27
2023-01-11T03:29:51.744Z,5.70
2023-01-11T03:32:34.529Z,6.50
2023-01-11T03:35:19.534Z,6.03
2023-01-11T03:37:55.285Z,6.67
2023-01-11T03:40:28.010Z,6.33
2023-01-11T03:43:13.320Z,6.00
2023-01-11T03:45:47.090Z,6.30
2023-01-11T03:48:20.457Z,6.07
2023-01-11T03:50:50.735Z,7.10
2023-01-11T03:53:21.743Z,6.70
2023-01-11T03:55:53.798Z,6.90
2023-01-11T03:58:21.966Z,6.93
2023-01-11T04:00:51.444Z,6.33
2023-01-11T04:03:20.816Z,6.70
2023-01-11T04:05:53.493Z,7.03
2023-01-11T04:08:21.506Z,6.37
2023-01-11T04:10:49.494Z,6.43
2023-01-11T04:13:17.543Z,6.77
2023-01-11T04:15:45.602Z,6.63
2023-01-11T04:18:13.698Z,6.23
2023-01-11T04:20:43.081Z,6.40
2023-01-11T04:23:11.351Z,6.10
2023-01-11T04:25:39.349Z,5.63
2023-01-11T04:28:07.417Z,6.10
2023-01-11T04:30:36.065Z,5.70
2023-01-11T04:33:04.302Z,5.37
2023-01-11T04:35:32.587Z,5.60
2023-01-11T04:38:02.077Z,5.10
2023-01-11T04:40:30.121Z,4.87
2023-01-11T04:42:57.169Z,5.00
2023-01-11T04:45:25.203Z,5.10
2023-01-11T04:47:56.506Z,5.27
2023-01-11T04:50:24.845Z,4.60
2023-01-11T04:52:53.158Z,4.93
2023-01-11T04:55:22.594Z,5.00
2023-01-11T04:57:50.667Z,4.33
2023-01-11T05:00:19.463Z,4.70
2023-01-11T05:02:47.496Z,4.53
2023-01-11T05:05:15.451Z,4.23
2023-01-11T05:07:43.470Z,4.60
2023-01-11T05:10:12.402Z,4.67
2023-01-11T05:12:41.764Z,4.37
2023-01-11T05:15:10.784Z,4.73
2023-01-11T05:17:38.789Z,4.20
2023-01-11T05:20:08.272Z,4.53
2023-01-11T05:22:36.277Z,4.70
2023-01-11T05:25:04.475Z,4.90
2023-01-11T05:27:33.343Z,4.77
2023-01-11T05:30:02.804Z,4.67
2023-01-11T05:32:32.007Z,4.50
2023-01-11T05:35:00.010Z,4.23
2023-01-11T05:37:28.014Z,3.93
2023-01-11T05:39:56.006Z,4.10
2023-01-11T05:42:24.061Z,4.40
2023-01-11T05:45:09.660Z,4.33
2023-01-11T05:47:39.031Z,4.17
2023-01-11T05:50:07.749Z,4.30
2023-01-11T05:52:35.754Z,3.90
2023-01-11T05:55:03.753Z,4.10
2023-01-11T05:57:31.869Z,4.07
2023-01-11T05:59:59.927Z,4.00
2023-01-11T06:02:28.007Z,4.30
2023-01-11T06:04:57.473Z,4.03
2023-01-11T06:07:25.605Z,4.10
2023-01-11T06:09:53.598Z,4.30
2023-01-11T06:12:21.675Z,4.50
2023-01-11T06:14:49.680Z,4.23
2023-01-11T06:17:17.685Z,4.73
2023-01-11T06:19:45.670Z,4.57
2023-01-11T06:22:15.038Z,4.83
2023-01-11T06:24:43.008Z,5.03
2023-01-11T06:27:11.192Z,5.23
2023-01-11T06:29:39.192Z,5.73
2023-01-11T06:32:08.753Z,5.33
2023-01-11T06:34:36.735Z,6.87
2023-01-11T06:37:04.811Z,6.97
2023-01-11T06:39:34.178Z,7.33
2023-01-11T06:42:02.279Z,7.00
2023-01-11T06:44:30.283Z,7.73
2023-01-11T06:46:58.955Z,8.40
2023-01-11T06:49:27.164Z,8.47
2023-01-11T06:51:55.131Z,8.60
2023-01-11T06:54:25.603Z,8.97
2023-01-11T06:56:55.031Z,8.87
2023-01-11T06:59:23.086Z,9.87
2023-01-11T07:01:51.162Z,10.03
2023-01-11T07:04:20.645Z,10.20
2023-01-11T07:06:48.759Z,9.57
2023-01-11T07:09:16.740Z,10.50
2023-01-11T07:11:44.753Z,10.43
2023-01-11T07:14:19.795Z,10.30
2023-01-11T07:16:47.837Z,11.07
2023-01-11T07:19:15.811Z,10.10
2023-01-11T07:21:43.796Z,10.77
2023-01-11T07:24:11.818Z,10.63
2023-01-11T07:26:41.469Z,10.77
2023-01-11T07:29:09.595Z,9.67
2023-01-11T07:31:39.015Z,11.47
2023-01-11T07:34:07.002Z,11.07
2023-01-11T07:36:39.555Z,10.97
2023-01-11T07:39:07.961Z,11.53
2023-01-11T07:41:53.692Z,11.13
2023-01-11T07:44:21.920Z,11.00
2023-01-11T07:46:51.447Z,11.27
2023-01-11T07:49:19.500Z,10.37
2023-01-11T07:51:48.550Z,10.00
2023-01-11T07:54:16.741Z,9.80
2023-01-11T07:56:44.778Z,9.77
2023-01-11T07:59:12.878Z,9.37
2023-01-11T08:01:40.843Z,8.93
2023-01-11T08:04:12.677Z,8.30
2023-01-11T08:06:41.313Z,8.53
2023-01-11T08:09:11.024Z,7.97
2023-01-11T08:11:56.566Z,7.80
2023-01-11T08:14:42.812Z,6.80
2023-01-11T08:17:13.253Z,6.57
2023-01-11T08:19:43.210Z,5.70
2023-01-11T08:22:12.152Z,5.20
2023-01-11T08:24:40.443Z,5.13
2023-01-11T08:27:08.450Z,4.57
2023-01-11T08:29:37.011Z,4.57
2023-01-11T08:32:06.004Z,4.30
2023-01-11T08:34:35.689Z,4.43
2023-01-11T08:37:05.387Z,3.70
2023-01-11T08:39:33.678Z,3.70
2023-01-11T08:42:03.053Z,3.90
2023-01-11T08:44:34.814Z,3.20
2023-01-11T08:47:03.203Z,3.20
2023-01-11T08:49:31.420Z,3.00
2023-01-11T08:51:59.438Z,2.87
2023-01-11T08:54:28.824Z,2.60
2023-01-11T08:56:56.846Z,2.70
2023-01-11T08:59:24.827Z,2.67
2023-01-11T09:01:53.034Z,2.60
2023-01-11T09:04:25.056Z,2.83
2023-01-11T09:06:53.935Z,2.40
2023-01-11T09:09:22.162Z,2.40
2023-01-11T09:11:58.890Z,2.97
2023-01-11T09:14:28.578Z,3.10
2023-01-11T09:16:57.260Z,2.60
2023-01-11T09:19:25.884Z,2.40
2023-01-11T09:21:56.829Z,2.50
2023-01-11T09:24:24.841Z,2.37
2023-01-11T09:26:54.228Z,2.53
2023-01-11T09:29:22.315Z,2.57
2023-01-11T09:31:50.384Z,2.03
2023-01-11T09:34:19.289Z,2.03
2023-01-11T09:36:48.784Z,2.43
2023-01-11T09:39:19.622Z,2.00
2023-01-11T09:42:31.619Z,2.60
2023-01-11T09:45:07.162Z,1.93
2023-01-11T09:47:41.114Z,2.17
2023-01-11T09:50:16.093Z,2.17
2023-01-11T09:52:48.031Z,1.80
2023-01-11T09:55:23.034Z,2.40
2023-01-11T09:58:03.076Z,2.20
2023-01-11T10:00:40.539Z,2.40
2023-01-11T10:03:31.606Z,2.37
2023-01-11T10:06:11.163Z,2.57
2023-01-11T10:18:22.292Z,2.27
2023-01-11T10:18:25.680Z,3.00
2023-01-11T10:21:05.344Z,2.50
2023-01-11T10:23:42.058Z,2.53
2023-01-11T10:26:24.208Z,2.70
2023-01-11T10:29:09.865Z,2.50
2023-01-11T10:31:54.984Z,3.00
2023-01-11T10:34:42.008Z,2.40
2023-01-11T10:37:30.649Z,2.43
2023-01-11T10:40:22.792Z,2.30
2023-01-11T10:42:59.976Z,2.43
2023-01-11T10:45:37.309Z,2.90
2023-01-11T10:48:13.322Z,2.63
2023-01-11T10:50:48.281Z,2.40
2023-01-11T10:53:21.475Z,2.50
2023-01-11T10:55:58.661Z,2.70
2023-01-11T10:58:40.578Z,3.00
2023-01-11T11:01:20.464Z,2.60
2023-01-11T11:04:15.387Z,2.70
2023-01-11T11:06:50.868Z,2.83
2023-01-11T11:09:28.332Z,3.00
2023-01-11T11:12:01.808Z,2.43
2023-01-11T11:14:37.767Z,2.87
2023-01-11T11:17:16.704Z,2.50
2023-01-11T11:19:46.178Z,3.20
2023-01-11T11:22:14.301Z,3.27
2023-01-11T11:24:46.576Z,2.70
2023-01-11T11:27:22.486Z,2.77
2023-01-11T11:29:52.307Z,3.27
2023-01-11T11:32:25.531Z,3.00
2023-01-11T11:34:55.537Z,3.17
2023-01-11T11:37:27.008Z,2.93
2023-01-11T11:39:56.173Z,2.83
2023-01-11T11:42:24.958Z,2.87
2023-01-11T11:45:16.670Z,2.77
2023-01-11T11:48:00.727Z,2.77
2023-01-11T11:50:44.787Z,2.53
2023-01-11T11:53:33.521Z,3.30
2023-01-11T11:56:07.757Z,2.47
2023-01-11T11:58:36.004Z,2.30
2023-01-11T12:01:08.184Z,2.57
2023-01-11T12:03:36.412Z,3.03
2023-01-11T12:06:08.776Z,2.70
2023-01-11T12:08:37.835Z,2.87
2023-01-11T12:11:08.781Z,3.30
2023-01-11T12:13:38.741Z,3.37
2023-01-11T12:16:08.694Z,3.40
2023-01-11T12:18:42.891Z,2.93
2023-01-11T12:21:20.201Z,3.27
2023-01-11T12:23:48.332Z,3.00
2023-01-11T12:26:28.607Z,3.13
2023-01-11T12:29:29.605Z,3.13
2023-01-11T12:32:13.999Z,3.20
2023-01-11T12:35:02.053Z,3.20
2023-01-11T12:37:50.583Z,3.30
2023-01-11T12:40:27.834Z,3.00
2023-01-11T12:43:10.026Z,3.17
2023-01-11T12:45:46.537Z,2.67
2023-01-11T12:48:47.007Z,3.10
2023-01-11T12:51:25.287Z,2.60
2023-01-11T12:54:06.094Z,3.40
2023-01-11T12:56:58.539Z,3.10
2023-01-11T12:59:47.158Z,2.77
2023-01-11T13:02:35.492Z,3.00
2023-01-11T13:05:15.321Z,2.47
2023-01-11T13:07:56.998Z,2.77
2023-01-11T13:10:37.759Z,3.50
2023-01-11T13:13:12.837Z,3.00
2023-01-11T13:15:49.360Z,3.23
2023-01-11T13:18:34.039Z,3.70
2023-01-11T13:21:12.231Z,3.23
2023-01-11T13:23:45.337Z,3.37
2023-01-11T13:26:25.635Z,3.53
2023-01-11T13:28:58.910Z,3.37
2023-01-11T13:31:27.722Z,3.67
2023-01-11T13:34:00.826Z,3.10
2023-01-11T13:36:34.277Z,3.10
2023-01-11T13:39:10.413Z,2.80
2023-01-11T13:41:47.290Z,3.67
2023-01-11T13:44:21.698Z,2.90
2023-01-11T13:47:00.041Z,3.00
2023-01-11T13:49:45.238Z,2.50
2023-01-11T13:52:15.774Z,3.13
2023-01-11T13:54:54.267Z,2.63
2023-01-11T13:57:30.446Z,3.23
2023-01-11T14:00:04.152Z,2.90
2023-01-11T14:02:40.536Z,2.70
2023-01-11T14:05:15.713Z,3.07
2023-01-11T14:08:00.757Z,2.80
2023-01-11T14:10:40.424Z,3.17
2023-01-11T14:13:43.543Z,3.30
2023-01-11T14:16:21.020Z,3.00
2023-01-11T14:19:01.011Z,2.73
2023-01-11T14:21:35.520Z,3.60
2023-01-11T14:24:05.564Z,2.77
2023-01-11T14:27:15.280Z,2.70
2023-01-11T14:30:09.861Z,3.37
2023-01-11T14:33:02.370Z,2.80
2023-01-11T14:36:00.692Z,2.80
2023-01-11T14:38:57.507Z,2.77
2023-01-11T14:41:52.819Z,2.87
2023-01-11T14:44:46.717Z,3.00
2023-01-11T14:47:31.019Z,2.87
2023-01-11T14:50:13.052Z,3.47
2023-01-11T14:52:43.133Z,2.70
2023-01-11T14:55:18.422Z,3.17
2023-01-11T14:58:02.474Z,2.90
2023-01-11T15:01:04.142Z,2.60
2023-01-11T15:03:51.483Z,2.90
2023-01-11T15:06:22.746Z,2.70
2023-01-11T15:08:54.799Z,3.57
2023-01-11T15:11:36.317Z,3.30
2023-01-11T15:14:26.045Z,3.43
2023-01-11T15:17:15.597Z,3.13
2023-01-11T15:19:45.557Z,3.63
2023-01-11T15:22:30.183Z,3.23
2023-01-11T15:25:03.310Z,2.90
2023-01-11T15:27:35.254Z,3.33
2023-01-11T15:30:04.037Z,3.17
2023-01-11T15:32:33.578Z,3.37
2023-01-11T15:35:34.659Z,3.10
2023-01-11T15:38:12.663Z,2.93
2023-01-11T15:40:43.169Z,3.07
2023-01-11T15:43:50.815Z,3.27
2023-01-11T15:46:56.620Z,3.00
2023-01-11T15:50:15.800Z,3.17
2023-01-11T15:53:17.513Z,2.97
2023-01-11T15:56:17.147Z,3.13
2023-01-11T15:59:19.210Z,3.57
2023-01-11T16:02:10.556Z,3.20
2023-01-11T16:04:44.633Z,3.20
2023-01-11T16:07:19.248Z,3.47
2023-01-11T16:10:19.623Z,2.73
2023-01-11T16:13:01.209Z,3.30
2023-01-11T16:15:39.433Z,3.10
2023-01-11T16:18:15.713Z,2.80
2023-01-11T16:20:46.860Z,2.47
2023-01-11T16:23:20.869Z,2.80
2023-01-11T16:25:55.969Z,2.77
2023-01-11T16:28:26.443Z,2.63
2023-01-11T16:31:01.241Z,2.77
2023-01-11T16:33:30.963Z,2.90
2023-01-11T16:36:12.835Z,2.70
2023-01-11T16:38:48.104Z,2.90
2023-01-11T16:41:17.639Z,3.30
2023-01-11T16:43:52.679Z,3.17
2023-01-11T16:46:52.574Z,3.10
2023-01-11T16:49:20.678Z,2.80
2023-01-11T16:51:49.495Z,3.30
2023-01-11T16:54:24.136Z,3.20
2023-01-11T16:56:52.386Z,3.23
2023-01-11T16:59:30.622Z,3.27
2023-01-11T17:02:00.323Z,3.20
2023-01-11T17:04:31.466Z,3.43
2023-01-11T17:07:13.732Z,3.53
2023-01-11T17:09:43.810Z,3.37
2023-01-11T17:12:17.080Z,3.57
2023-01-11T17:15:18.674Z,3.97
2023-01-11T17:17:47.131Z,3.50
2023-01-11T17:20:21.091Z,3.03
2023-01-11T17:22:53.597Z,4.07
2023-01-11T17:25:29.470Z,3.53
2023-01-11T17:28:05.023Z,3.40
2023-01-11T17:30:35.383Z,4.33
2023-01-11T17:33:03.468Z,3.63
2023-01-11T17:35:33.657Z,3.80
2023-01-11T17:38:05.876Z,3.20
2023-01-11T17:40:36.887Z,3.77
2023-01-11T17:43:24.217Z,3.63
2023-01-11T17:45:56.089Z,4.17
2023-01-11T17:48:24.804Z,3.90
2023-01-11T17:50:56.736Z,3.77
2023-01-11T17:53:26.823Z,4.13
2023-01-11T17:55:57.629Z,4.33
2023-01-11T17:58:27.353Z,4.27
2023-01-11T18:01:21.433Z,4.50
2023-01-11T18:03:51.816Z,4.03
2023-01-11T18:06:28.617Z,4.67
2023-01-11T18:08:58.220Z,4.17
2023-01-11T18:11:28.946Z,4.20
2023-01-11T18:14:00.138Z,4.67
2023-01-11T18:16:29.930Z,4.30
2023-01-11T18:18:58.415Z,4.30
2023-01-11T18:21:41.319Z,5.20
2023-01-11T18:24:46.222Z,4.50
2023-01-11T18:27:27.602Z,4.30
2023-01-11T18:29:56.651Z,4.13
2023-01-11T18:32:27.346Z,5.07
2023-01-11T18:34:55.962Z,4.70
2023-01-11T18:37:24.005Z,4.80
2023-01-11T18:39:53.499Z,5.33
2023-01-11T18:42:26.848Z,4.40
2023-01-11T18:44:54.889Z,4.73
2023-01-11T18:47:26.555Z,4.97
2023-01-11T18:49:54.872Z,4.43
2023-01-11T18:52:27.354Z,4.67
2023-01-11T18:54:56.346Z,4.60
2023-01-11T18:57:25.482Z,4.53
2023-01-11T18:59:54.176Z,3.77
2023-01-11T19:02:26.995Z,4.53
2023-01-11T19:04:56.682Z,4.90
2023-01-11T19:07:26.586Z,5.37
2023-01-11T19:09:55.923Z,4.73
2023-01-11T19:12:24.154Z,5.20
2023-01-11T19:14:52.258Z,4.87
2023-01-11T19:17:20.525Z,5.43
2023-01-11T19:19:49.919Z,5.40
2023-01-11T19:22:17.914Z,5.93
2023-01-11T19:24:45.905Z,5.53
2023-01-11T19:27:14.081Z,5.13
2023-01-11T19:29:42.200Z,6.50
2023-01-11T19:32:10.366Z,5.57
2023-01-11T19:34:39.658Z,6.60
2023-01-11T19:37:09.172Z,6.40
2023-01-11T19:39:37.282Z,5.97
2023-01-11T19:42:05.603Z,5.67
2023-01-11T19:44:35.016Z,6.27
2023-01-11T19:47:11.623Z,6.43
2023-01-11T19:49:40.676Z,6.47
2023-01-11T19:52:13.189Z,6.17
2023-01-11T19:54:42.793Z,6.03
2023-01-11T19:57:11.624Z,5.80
2023-01-11T19:59:39.772Z,6.43
2023-01-11T20:02:08.500Z,6.40
2023-01-11T20:04:37.199Z,6.03
2023-01-11T20:07:05.433Z,6.40
2023-01-11T20:09:37.502Z,6.67
2023-01-11T20:12:05.829Z,6.40
2023-01-11T20:14:33.907Z,5.93
2023-01-11T20:17:02.194Z,6.10
2023-01-11T20:19:30.251Z,6.33
2023-01-11T20:21:58.292Z,5.80
2023-01-11T20:24:29.468Z,5.70
2023-01-11T20:27:00.539Z,5.00
2023-01-11T20:29:28.899Z,5.70
2023-01-11T20:32:10.509Z,5.40
2023-01-11T20:34:45.290Z,4.57
2023-01-11T20:37:13.424Z,4.93
2023-01-11T20:39:41.408Z,5.37
2023-01-11T20:42:12.541Z,5.43
2023-01-11T20:44:40.631Z,5.57
2023-01-11T20:47:08.814Z,5.47
2023-01-11T20:49:36.814Z,4.53
2023-01-11T20:52:05.134Z,5.53
2023-01-11T20:54:33.151Z,4.70
2023-01-11T20:57:05.393Z,4.47
2023-01-11T20:59:34.889Z,4.80
2023-01-11T21:02:03.009Z,5.10
2023-01-11T21:04:31.199Z,5.80
2023-01-11T21:06:59.200Z,4.90
2023-01-11T21:09:27.209Z,4.50
2023-01-11T21:11:55.186Z,5.13
2023-01-11T21:14:23.495Z,4.73
2023-01-11T21:16:55.113Z,4.93
2023-01-11T21:19:23.665Z,5.53
2023-01-11T21:21:51.880Z,4.97
2023-01-11T21:24:20.819Z,4.30
2023-01-11T21:26:49.001Z,4.60
2023-01-11T21:29:17.101Z,4.70
2023-01-11T21:31:45.182Z,4.70
2023-01-11T21:34:14.905Z,5.47
2023-01-11T21:36:44.502Z,5.80
2023-01-11T21:39:14.038Z,5.10
2023-01-11T21:41:58.590Z,4.80
2023-01-11T21:44:34.434Z,5.03
2023-01-11T21:47:03.679Z,4.57
2023-01-11T21:49:33.739Z,5.10
2023-01-11T21:52:01.869Z,5.10
2023-01-11T21:54:29.893Z,4.40
2023-01-11T21:56:57.891Z,4.70
2023-01-11T21:59:25.941Z,5.50
2023-01-11T22:01:53.965Z,4.40
2023-01-11T22:04:22.749Z,4.87
2023-01-11T22:06:54.553Z,5.20
2023-01-11T22:09:24.218Z,4.80
2023-01-11T22:11:52.333Z,4.20
2023-01-11T22:14:20.426Z,5.03
2023-01-11T22:16:48.426Z,4.40
2023-01-11T22:19:16.593Z,4.70
2023-01-11T22:21:44.825Z,5.20
2023-01-11T22:24:14.356Z,4.77
2023-01-11T22:26:42.566Z,4.47
2023-01-11T22:29:15.075Z,4.93
2023-01-11T22:31:46.554Z,4.20
2023-01-11T22:34:15.749Z,4.57
2023-01-11T22:36:44.143Z,4.83
2023-01-11T22:39:14.789Z,4.67
2023-01-11T22:41:45.487Z,4.47
2023-01-11T22:44:14.389Z,4.50
2023-01-11T22:46:42.934Z,5.03
2023-01-11T22:49:11.436Z,4.10
2023-01-11T22:51:40.691Z,4.43
2023-01-11T22:54:09.131Z,4.47
2023-01-11T22:56:38.542Z,4.53
2023-01-11T22:59:07.010Z,4.10
2023-01-11T23:01:36.290Z,4.40
2023-01-11T23:04:05.144Z,4.10
2023-01-11T23:06:35.099Z,5.00
2023-01-11T23:09:03.552Z,4.60
2023-01-11T23:11:51.284Z,4.60
2023-01-11T23:14:21.410Z,5.00
2023-01-11T23:16:50.478Z,5.60
2023-01-11T23:19:20.423Z,5.10
2023-01-11T23:21:48.587Z,4.90
2023-01-11T23:24:17.700Z,4.37
2023-01-11T23:26:46.249Z,4.73
2023-01-11T23:29:14.610Z,4.47
2023-01-11T23:31:44.429Z,4.40
2023-01-11T23:34:13.353Z,5.03
2023-01-11T23:36:43.050Z,5.33
2023-01-11T23:39:13.940Z,4.17
2023-01-11T23:41:59.792Z,4.30
2023-01-11T23:44:27.821Z,4.63
2023-01-11T23:47:14.603Z,4.57
2023-01-11T23:49:43.706Z,4.50
2023-01-11T23:52:11.771Z,4.50
2023-01-11T23:54:39.865Z,4.67
2023-01-11T23:57:09.263Z,4.90
2023-01-11T23:59:37.308Z,4.87
