createdAt,value
2023-03-18T00:01:16.385Z,15.09
2023-03-18T00:03:44.007Z,15.07
2023-03-18T00:06:13.649Z,15.06
2023-03-18T00:08:41.184Z,15.08
2023-03-18T00:11:11.185Z,15.11
2023-03-18T00:13:44.903Z,15.14
2023-03-18T00:16:12.647Z,15.16
2023-03-18T00:18:41.814Z,15.20
2023-03-18T00:21:09.781Z,15.21
2023-03-18T00:23:37.198Z,15.22
2023-03-18T00:26:05.052Z,15.24
2023-03-18T00:28:32.791Z,15.23
2023-03-18T00:31:08.703Z,15.21
2023-03-18T00:33:40.936Z,15.21
2023-03-18T00:36:16.575Z,15.20
2023-03-18T00:38:46.320Z,15.11
2023-03-18T00:41:16.722Z,15.07
2023-03-18T00:43:47.134Z,15.09
2023-03-18T00:46:16.687Z,15.13
2023-03-18T00:48:44.780Z,15.11
2023-03-18T00:51:14.478Z,15.07
2023-03-18T00:53:42.870Z,15.04
2023-03-18T00:56:09.990Z,14.97
2023-03-18T00:58:37.288Z,14.88
2023-03-18T01:01:06.091Z,14.82
2023-03-18T01:03:35.134Z,14.80
2023-03-18T01:06:06.049Z,14.75
2023-03-18T01:08:35.994Z,14.69
2023-03-18T01:11:10.177Z,14.68
2023-03-18T01:13:37.651Z,14.63
2023-03-18T01:16:05.828Z,14.56
2023-03-18T01:18:36.781Z,14.53
2023-03-18T01:21:06.315Z,14.54
2023-03-18T01:23:38.871Z,14.50
2023-03-18T01:26:09.871Z,14.48
2023-03-18T01:28:40.433Z,14.40
2023-03-18T01:31:08.268Z,14.34
2023-03-18T01:33:36.840Z,14.30
2023-03-18T01:36:05.247Z,14.30
2023-03-18T01:38:35.160Z,14.32
2023-03-18T01:41:13.452Z,14.37
2023-03-18T01:43:44.178Z,14.39
2023-03-18T01:46:32.537Z,14.39
2023-03-18T01:49:06.922Z,14.35
2023-03-18T01:51:36.207Z,14.31
2023-03-18T01:54:06.344Z,14.31
2023-03-18T01:56:39.878Z,14.27
2023-03-18T01:59:12.308Z,14.34
2023-03-18T02:01:48.757Z,14.35
2023-03-18T02:04:18.754Z,14.27
2023-03-18T02:06:45.921Z,14.19
2023-03-18T02:09:13.432Z,14.19
2023-03-18T02:11:50.177Z,14.21
2023-03-18T02:14:25.391Z,14.31
2023-03-18T02:17:08.561Z,14.44
2023-03-18T02:20:03.345Z,14.47
2023-03-18T02:22:45.628Z,14.40
2023-03-18T02:25:28.808Z,14.44
2023-03-18T02:28:01.621Z,14.49
2023-03-18T02:30:42.213Z,14.51
2023-03-18T02:33:12.339Z,14.41
2023-03-18T02:35:40.634Z,14.42
2023-03-18T02:38:07.609Z,14.35
2023-03-18T02:40:38.199Z,14.26
2023-03-18T02:43:26.269Z,14.13
2023-03-18T02:46:23.405Z,13.96
2023-03-18T02:48:50.841Z,13.90
2023-03-18T02:51:18.885Z,13.82
2023-03-18T02:53:45.904Z,13.95
2023-03-18T02:56:13.447Z,14.05
2023-03-18T02:58:42.015Z,14.17
2023-03-18T03:01:10.838Z,14.26
2023-03-18T03:03:38.758Z,14.25
2023-03-18T03:06:06.647Z,14.20
2023-03-18T03:08:33.797Z,14.06
2023-03-18T03:11:01.261Z,14.05
2023-03-18T03:13:31.108Z,14.08
2023-03-18T03:15:59.106Z,14.08
2023-03-18T03:18:28.581Z,14.06
2023-03-18T03:20:57.785Z,14.02
2023-03-18T03:23:24.719Z,14.02
2023-03-18T03:25:51.691Z,14.04
2023-03-18T03:28:27.439Z,14.06
2023-03-18T03:31:00.304Z,14.11
2023-03-18T03:33:27.783Z,14.09
2023-03-18T03:35:58.656Z,14.10
2023-03-18T03:38:32.800Z,14.23
2023-03-18T03:41:00.174Z,14.31
2023-03-18T03:43:27.679Z,14.25
2023-03-18T03:46:00.189Z,14.12
2023-03-18T03:48:26.954Z,14.14
2023-03-18T03:50:54.064Z,14.22
2023-03-18T03:53:25.506Z,14.13
2023-03-18T03:55:53.183Z,14.01
2023-03-18T03:58:20.173Z,13.96
2023-03-18T04:00:48.159Z,14.00
2023-03-18T04:03:15.023Z,13.97
2023-03-18T04:05:43.278Z,13.90
2023-03-18T04:08:10.547Z,13.82
2023-03-18T04:10:39.433Z,13.74
2023-03-18T04:13:10.286Z,13.78
2023-03-18T04:15:40.053Z,13.83
2023-03-18T04:18:10.508Z,13.88
2023-03-18T04:20:38.901Z,13.93
2023-03-18T04:23:19.410Z,14.05
2023-03-18T04:25:47.321Z,14.11
2023-03-18T04:28:15.818Z,14.14
2023-03-18T04:30:42.734Z,14.15
2023-03-18T04:33:19.799Z,14.02
2023-03-18T04:35:51.155Z,13.87
2023-03-18T04:38:19.740Z,13.75
2023-03-18T04:40:50.321Z,13.76
2023-03-18T04:43:18.152Z,13.72
2023-03-18T04:45:50.352Z,13.63
2023-03-18T04:48:18.272Z,13.67
2023-03-18T04:50:46.477Z,13.71
2023-03-18T04:53:20.147Z,13.80
2023-03-18T04:55:52.060Z,13.85
2023-03-18T04:58:24.240Z,13.91
2023-03-18T05:01:08.378Z,13.88
2023-03-18T05:03:37.885Z,13.82
2023-03-18T05:06:08.304Z,13.68
2023-03-18T05:08:56.677Z,13.70
2023-03-18T05:11:28.030Z,13.77
2023-03-18T05:14:00.248Z,13.87
2023-03-18T05:16:28.198Z,13.91
2023-03-18T05:18:58.285Z,13.87
2023-03-18T05:21:26.086Z,13.85
2023-03-18T05:23:53.568Z,13.90
2023-03-18T05:26:20.937Z,13.94
2023-03-18T05:28:50.294Z,13.96
2023-03-18T05:31:33.326Z,13.95
2023-03-18T05:34:03.673Z,13.97
2023-03-18T05:36:34.892Z,13.97
2023-03-18T05:39:06.207Z,13.92
2023-03-18T05:41:33.498Z,13.77
2023-03-18T05:44:09.168Z,13.70
2023-03-18T05:46:38.884Z,13.60
2023-03-18T05:49:10.426Z,13.64
2023-03-18T05:51:58.993Z,13.59
2023-03-18T05:54:45.883Z,13.38
2023-03-18T05:57:16.732Z,13.30
2023-03-18T05:59:47.165Z,13.31
2023-03-18T06:02:16.341Z,13.33
2023-03-18T06:04:45.361Z,13.34
2023-03-18T06:07:16.464Z,13.42
2023-03-18T06:09:43.353Z,13.41
2023-03-18T06:12:10.547Z,13.46
2023-03-18T06:14:39.349Z,13.56
2023-03-18T06:17:07.113Z,13.60
2023-03-18T06:19:34.364Z,13.64
2023-03-18T06:22:08.172Z,13.75
2023-03-18T06:24:40.759Z,13.88
2023-03-18T06:27:10.266Z,13.95
2023-03-18T06:29:47.660Z,14.08
2023-03-18T06:32:20.406Z,14.22
2023-03-18T06:34:48.210Z,14.34
2023-03-18T06:37:15.593Z,14.41
2023-03-18T06:39:43.319Z,14.32
2023-03-18T06:42:11.029Z,14.37
2023-03-18T06:44:54.785Z,14.31
2023-03-18T06:47:29.001Z,14.24
2023-03-18T06:49:58.333Z,14.27
2023-03-18T06:52:32.710Z,14.33
2023-03-18T06:55:06.665Z,14.46
2023-03-18T06:57:37.705Z,14.59
2023-03-18T07:00:06.166Z,14.63
2023-03-18T07:02:33.541Z,14.69
2023-03-18T07:05:00.461Z,14.73
2023-03-18T07:07:28.123Z,14.71
2023-03-18T07:09:55.077Z,14.76
2023-03-18T07:12:22.683Z,14.85
2023-03-18T07:14:50.437Z,14.93
2023-03-18T07:17:19.931Z,15.02
2023-03-18T07:19:46.955Z,15.28
2023-03-18T07:22:15.785Z,15.39
2023-03-18T07:24:42.436Z,15.58
2023-03-18T07:27:09.508Z,15.68
2023-03-18T07:29:36.317Z,15.67
2023-03-18T07:32:04.141Z,15.56
2023-03-18T07:34:31.746Z,15.46
2023-03-18T07:36:59.018Z,15.58
2023-03-18T07:39:26.203Z,15.91
2023-03-18T07:41:54.338Z,16.32
2023-03-18T07:44:27.726Z,16.74
2023-03-18T07:46:54.525Z,17.16
2023-03-18T07:49:21.761Z,17.37
2023-03-18T07:51:48.408Z,17.29
2023-03-18T07:54:15.148Z,17.33
2023-03-18T07:56:42.012Z,17.39
2023-03-18T07:59:10.449Z,17.23
2023-03-18T08:01:37.407Z,17.22
2023-03-18T08:04:04.423Z,17.32
2023-03-18T08:06:31.575Z,17.31
2023-03-18T08:08:58.929Z,17.06
2023-03-18T08:11:25.773Z,16.67
2023-03-18T08:13:52.685Z,16.36
2023-03-18T08:16:19.463Z,16.11
2023-03-18T08:18:46.276Z,15.97
2023-03-18T08:21:13.548Z,15.96
2023-03-18T08:23:40.458Z,15.91
2023-03-18T08:26:07.731Z,15.87
2023-03-18T08:28:34.483Z,15.87
2023-03-18T08:31:01.332Z,15.87
2023-03-18T08:33:28.467Z,15.90
2023-03-18T08:35:56.304Z,15.93
2023-03-18T08:38:25.022Z,15.98
2023-03-18T08:40:52.452Z,16.10
2023-03-18T08:43:22.313Z,16.17
2023-03-18T08:45:55.673Z,16.12
2023-03-18T08:48:24.285Z,16.18
2023-03-18T08:50:51.380Z,16.28
2023-03-18T08:53:19.655Z,16.34
2023-03-18T08:55:46.734Z,16.43
2023-03-18T08:58:15.608Z,16.53
2023-03-18T09:00:43.036Z,16.61
2023-03-18T09:03:13.383Z,16.73
2023-03-18T09:05:40.570Z,16.83
2023-03-18T09:08:07.506Z,16.91
2023-03-18T09:10:34.217Z,16.97
2023-03-18T09:13:00.997Z,17.01
2023-03-18T09:15:28.019Z,16.95
2023-03-18T09:18:10.287Z,17.14
2023-03-18T09:20:38.959Z,17.47
2023-03-18T09:23:06.310Z,17.71
2023-03-18T09:25:34.303Z,17.86
2023-03-18T09:28:01.468Z,17.92
2023-03-18T09:30:28.864Z,17.99
2023-03-18T09:32:56.679Z,18.13
2023-03-18T09:35:24.228Z,18.34
2023-03-18T09:37:52.086Z,18.35
2023-03-18T09:40:28.365Z,18.34
2023-03-18T09:43:23.112Z,19.02
2023-03-18T09:46:29.243Z,21.22
2023-03-18T09:49:23.611Z,25.90
2023-03-18T09:52:04.812Z,28.92
2023-03-18T09:54:39.264Z,27.66
2023-03-18T09:57:12.962Z,27.91
2023-03-18T09:59:47.777Z,31.52
2023-03-18T10:02:27.490Z,33.65
2023-03-18T10:05:01.864Z,35.12
2023-03-18T10:07:37.810Z,35.39
2023-03-18T10:10:10.105Z,34.87
2023-03-18T10:12:43.498Z,32.53
2023-03-18T10:15:13.732Z,32.04
2023-03-18T10:17:45.676Z,34.23
2023-03-18T10:20:20.260Z,35.10
2023-03-18T10:23:10.281Z,33.33
2023-03-18T10:25:49.866Z,31.14
2023-03-18T10:28:41.467Z,30.91
2023-03-18T10:31:25.536Z,33.55
2023-03-18T10:34:06.498Z,35.25
2023-03-18T10:37:19.917Z,35.64
2023-03-18T10:39:48.912Z,35.67
2023-03-18T10:42:26.484Z,36.78
2023-03-18T10:45:02.754Z,38.07
2023-03-18T10:47:35.040Z,36.61
2023-03-18T10:50:20.831Z,36.98
2023-03-18T10:52:51.688Z,37.18
2023-03-18T10:55:22.488Z,37.93
2023-03-18T10:57:49.250Z,39.32
2023-03-18T11:00:34.456Z,39.69
2023-03-18T11:03:02.637Z,36.71
2023-03-18T11:05:36.612Z,36.04
2023-03-18T11:08:06.486Z,36.63
2023-03-18T11:10:37.054Z,36.04
2023-03-18T11:13:04.379Z,36.48
2023-03-18T11:15:39.730Z,37.50
2023-03-18T11:18:18.425Z,39.52
2023-03-18T11:20:49.447Z,41.42
2023-03-18T11:23:49.249Z,43.07
2023-03-18T11:26:29.234Z,43.92
2023-03-18T11:29:05.704Z,43.79
2023-03-18T11:31:51.965Z,42.93
2023-03-18T11:34:19.985Z,41.83
2023-03-18T11:37:04.548Z,41.21
2023-03-18T11:39:37.664Z,39.72
2023-03-18T11:42:17.875Z,38.51
2023-03-18T11:44:44.577Z,38.49
2023-03-18T11:47:24.334Z,39.36
2023-03-18T11:49:51.148Z,41.16
2023-03-18T11:52:56.502Z,42.62
2023-03-18T11:55:51.320Z,41.75
2023-03-18T11:58:38.348Z,38.42
2023-03-18T12:01:13.696Z,37.32
2023-03-18T12:03:56.510Z,38.74
2023-03-18T12:06:30.488Z,37.87
2023-03-18T12:09:14.515Z,36.29
2023-03-18T12:11:57.717Z,37.19
2023-03-18T12:15:09.939Z,38.50
2023-03-18T12:18:03.545Z,38.84
2023-03-18T12:20:50.466Z,38.10
2023-03-18T12:23:50.100Z,36.58
2023-03-18T12:26:35.265Z,35.69
2023-03-18T12:29:37.456Z,35.73
2023-03-18T12:32:13.439Z,35.54
2023-03-18T12:34:55.898Z,33.88
2023-03-18T12:37:53.992Z,32.24
2023-03-18T12:40:27.248Z,30.80
2023-03-18T12:43:21.970Z,30.00
2023-03-18T12:45:53.686Z,29.33
2023-03-18T12:48:43.205Z,28.77
2023-03-18T12:51:14.179Z,28.47
2023-03-18T12:53:49.166Z,28.32
2023-03-18T12:56:23.621Z,28.01
2023-03-18T12:59:23.316Z,27.58
2023-03-18T13:02:03.702Z,27.40
2023-03-18T13:04:36.052Z,26.77
2023-03-18T13:07:03.493Z,26.61
2023-03-18T13:09:41.134Z,26.73
2023-03-18T13:12:14.546Z,26.42
2023-03-18T13:14:44.926Z,26.00
2023-03-18T13:17:31.795Z,26.08
2023-03-18T13:20:11.675Z,26.33
2023-03-18T13:22:46.079Z,26.49
2023-03-18T13:25:39.886Z,25.80
2023-03-18T13:28:09.775Z,25.45
2023-03-18T13:31:14.429Z,25.22
2023-03-18T13:33:54.128Z,25.01
2023-03-18T13:36:42.534Z,24.84
2023-03-18T13:39:34.459Z,24.81
2023-03-18T13:42:21.938Z,24.81
2023-03-18T13:45:00.751Z,24.97
2023-03-18T13:47:34.440Z,25.11
2023-03-18T13:50:06.600Z,24.94
2023-03-18T13:52:43.069Z,24.80
2023-03-18T13:55:32.521Z,24.67
2023-03-18T13:58:17.567Z,24.62
2023-03-18T14:00:46.363Z,24.31
2023-03-18T14:03:26.899Z,24.17
2023-03-18T14:06:16.109Z,24.15
2023-03-18T14:08:42.894Z,23.90
2023-03-18T14:11:25.891Z,23.91
2023-03-18T14:14:05.725Z,24.22
2023-03-18T14:16:37.605Z,24.36
2023-03-18T14:19:14.241Z,23.99
2023-03-18T14:21:49.384Z,24.19
2023-03-18T14:24:19.068Z,24.44
2023-03-18T14:27:09.881Z,24.73
2023-03-18T14:29:43.270Z,24.60
2023-03-18T14:32:32.021Z,24.27
2023-03-18T14:35:00.339Z,23.97
2023-03-18T14:37:30.824Z,23.92
2023-03-18T14:40:05.943Z,23.89
2023-03-18T14:42:53.726Z,23.79
2023-03-18T14:45:27.938Z,23.46
2023-03-18T14:47:57.760Z,23.37
2023-03-18T14:50:29.364Z,23.32
2023-03-18T14:53:22.817Z,23.30
2023-03-18T14:55:51.598Z,23.24
2023-03-18T14:58:20.511Z,23.16
2023-03-18T15:00:51.564Z,23.27
2023-03-18T15:03:24.920Z,23.40
2023-03-18T15:05:56.749Z,23.47
2023-03-18T15:08:37.470Z,23.17
2023-03-18T15:11:17.004Z,22.55
2023-03-18T15:13:45.089Z,22.46
2023-03-18T15:16:17.054Z,22.46
2023-03-18T15:18:44.630Z,22.53
2023-03-18T15:21:22.493Z,22.67
2023-03-18T15:24:00.316Z,22.82
2023-03-18T15:26:45.830Z,22.95
2023-03-18T15:29:33.297Z,23.14
2023-03-18T15:32:25.566Z,22.90
2023-03-18T15:34:56.120Z,22.77
2023-03-18T15:37:40.450Z,22.69
2023-03-18T15:40:26.225Z,22.61
2023-03-18T15:42:58.260Z,22.32
2023-03-18T15:45:28.737Z,22.21
2023-03-18T15:47:56.855Z,22.01
2023-03-18T15:50:33.668Z,21.63
2023-03-18T15:53:15.672Z,21.37
2023-03-18T15:55:53.933Z,21.32
2023-03-18T15:58:57.120Z,21.28
2023-03-18T16:01:23.941Z,21.13
2023-03-18T16:03:51.464Z,21.03
2023-03-18T16:06:18.342Z,20.92
2023-03-18T16:08:46.243Z,20.91
2023-03-18T16:11:15.787Z,20.85
2023-03-18T16:13:44.689Z,20.84
2023-03-18T16:16:29.180Z,20.82
2023-03-18T16:18:57.916Z,20.79
2023-03-18T16:21:24.545Z,20.60
2023-03-18T16:23:51.583Z,20.42
2023-03-18T16:26:19.823Z,20.31
2023-03-18T16:28:48.331Z,20.24
2023-03-18T16:31:15.639Z,20.27
2023-03-18T16:33:43.212Z,20.29
2023-03-18T16:36:22.912Z,20.30
2023-03-18T16:38:50.613Z,20.24
2023-03-18T16:41:18.151Z,20.10
2023-03-18T16:43:45.858Z,19.99
2023-03-18T16:46:14.607Z,19.96
2023-03-18T16:48:41.726Z,19.97
2023-03-18T16:51:08.537Z,19.99
2023-03-18T16:53:36.491Z,20.01
2023-03-18T16:56:24.173Z,20.08
2023-03-18T16:58:52.234Z,20.08
2023-03-18T17:01:19.510Z,20.17
2023-03-18T17:03:46.598Z,20.21
2023-03-18T17:06:13.352Z,20.24
2023-03-18T17:08:40.669Z,20.31
2023-03-18T17:11:08.141Z,20.28
2023-03-18T17:13:38.497Z,20.23
2023-03-18T17:16:06.291Z,20.20
2023-03-18T17:18:33.172Z,20.10
2023-03-18T17:21:00.688Z,20.06
2023-03-18T17:23:29.563Z,20.00
2023-03-18T17:26:01.085Z,19.94
2023-03-18T17:28:39.211Z,19.84
2023-03-18T17:31:06.638Z,19.67
2023-03-18T17:33:35.982Z,19.61
2023-03-18T17:36:04.754Z,19.57
2023-03-18T17:38:32.246Z,19.53
2023-03-18T17:41:02.358Z,19.49
2023-03-18T17:43:33.076Z,19.40
2023-03-18T17:46:02.558Z,19.33
2023-03-18T17:48:31.523Z,19.26
2023-03-18T17:51:12.017Z,19.23
2023-03-18T17:53:42.722Z,19.19
2023-03-18T17:56:13.979Z,19.12
2023-03-18T17:58:44.365Z,19.05
2023-03-18T18:01:26.503Z,19.02
2023-03-18T18:03:56.116Z,18.94
2023-03-18T18:06:25.492Z,18.90
2023-03-18T18:08:52.417Z,18.81
2023-03-18T18:11:38.024Z,18.88
2023-03-18T18:14:29.099Z,18.93
2023-03-18T18:16:56.642Z,18.92
2023-03-18T18:19:23.712Z,18.96
2023-03-18T18:21:52.644Z,18.95
2023-03-18T18:24:27.790Z,18.95
2023-03-18T18:26:57.135Z,18.91
2023-03-18T18:29:26.506Z,18.83
2023-03-18T18:31:53.788Z,18.80
2023-03-18T18:34:21.509Z,18.82
2023-03-18T18:36:49.955Z,18.84
2023-03-18T18:39:17.005Z,18.81
2023-03-18T18:41:44.253Z,18.77
2023-03-18T18:44:12.042Z,18.70
2023-03-18T18:46:39.381Z,18.60
2023-03-18T18:49:07.020Z,18.53
2023-03-18T18:51:33.997Z,18.48
2023-03-18T18:54:00.633Z,18.44
2023-03-18T18:56:34.296Z,18.42
2023-03-18T18:59:27.079Z,18.37
2023-03-18T19:01:55.583Z,18.31
2023-03-18T19:04:23.668Z,18.28
2023-03-18T19:06:52.232Z,18.29
2023-03-18T19:09:25.739Z,18.24
2023-03-18T19:11:53.958Z,18.23
2023-03-18T19:14:26.536Z,18.21
2023-03-18T19:16:57.266Z,18.19
2023-03-18T19:19:34.561Z,18.18
2023-03-18T19:22:02.919Z,18.17
2023-03-18T19:24:31.961Z,18.15
2023-03-18T19:27:02.113Z,18.12
2023-03-18T19:29:34.723Z,18.02
2023-03-18T19:32:02.054Z,17.96
2023-03-18T19:34:29.887Z,17.93
2023-03-18T19:36:58.157Z,17.93
2023-03-18T19:39:25.739Z,17.96
2023-03-18T19:41:52.604Z,17.95
2023-03-18T19:44:25.635Z,17.96
2023-03-18T19:46:59.236Z,17.94
2023-03-18T19:49:35.302Z,17.94
2023-03-18T19:52:05.174Z,17.91
2023-03-18T19:54:36.930Z,17.93
2023-03-18T19:57:06.927Z,17.95
2023-03-18T19:59:39.152Z,17.95
2023-03-18T20:02:21.103Z,17.97
2023-03-18T20:04:49.780Z,17.91
2023-03-18T20:07:21.098Z,17.88
2023-03-18T20:09:48.759Z,17.88
2023-03-18T20:12:47.517Z,17.87
2023-03-18T20:15:23.129Z,17.86
2023-03-18T20:17:51.765Z,17.86
2023-03-18T20:20:23.947Z,17.87
2023-03-18T20:23:03.672Z,17.85
2023-03-18T20:25:36.595Z,17.82
2023-03-18T20:28:04.762Z,17.76
2023-03-18T20:30:35.350Z,17.78
2023-03-18T20:33:05.578Z,17.82
2023-03-18T20:35:40.328Z,17.85
2023-03-18T20:38:17.809Z,17.83
2023-03-18T20:40:47.759Z,17.77
2023-03-18T20:43:16.507Z,17.77
2023-03-18T20:45:43.878Z,17.83
2023-03-18T20:48:11.099Z,17.85
2023-03-18T20:50:38.463Z,17.84
2023-03-18T20:53:08.379Z,17.83
2023-03-18T20:55:36.052Z,17.76
2023-03-18T20:58:02.875Z,17.60
2023-03-18T21:00:33.171Z,17.51
2023-03-18T21:03:02.987Z,17.45
2023-03-18T21:05:29.568Z,17.39
2023-03-18T21:07:56.634Z,17.31
2023-03-18T21:10:25.849Z,17.30
2023-03-18T21:12:53.560Z,17.30
2023-03-18T21:15:26.049Z,17.30
2023-03-18T21:17:54.058Z,17.30
2023-03-18T21:20:27.125Z,17.33
2023-03-18T21:22:56.148Z,17.35
2023-03-18T21:25:25.640Z,17.32
2023-03-18T21:27:52.605Z,17.15
2023-03-18T21:30:22.572Z,17.12
2023-03-18T21:32:51.440Z,17.14
2023-03-18T21:35:22.149Z,17.12
2023-03-18T21:37:49.978Z,17.09
2023-03-18T21:40:20.344Z,17.09
2023-03-18T21:42:47.437Z,17.07
2023-03-18T21:45:17.898Z,17.04
2023-03-18T21:47:45.224Z,16.96
2023-03-18T21:50:26.118Z,16.87
2023-03-18T21:52:54.586Z,16.74
2023-03-18T21:55:22.206Z,16.64
2023-03-18T21:57:49.451Z,16.55
2023-03-18T22:00:20.594Z,16.43
2023-03-18T22:02:47.919Z,16.28
2023-03-18T22:05:18.866Z,16.23
2023-03-18T22:07:46.134Z,16.17
2023-03-18T22:10:17.869Z,16.11
2023-03-18T22:12:45.125Z,16.05
2023-03-18T22:15:23.975Z,16.02
2023-03-18T22:17:57.077Z,15.99
2023-03-18T22:20:23.889Z,15.98
2023-03-18T22:22:50.877Z,15.99
2023-03-18T22:25:37.280Z,16.06
2023-03-18T22:28:06.004Z,16.07
2023-03-18T22:30:34.139Z,16.06
2023-03-18T22:33:04.429Z,16.01
2023-03-18T22:35:31.449Z,15.97
2023-03-18T22:37:58.515Z,15.93
2023-03-18T22:40:27.817Z,15.86
2023-03-18T22:43:00.771Z,15.80
2023-03-18T22:45:32.234Z,15.77
2023-03-18T22:48:04.053Z,15.81
2023-03-18T22:50:34.505Z,15.81
2023-03-18T22:53:05.621Z,15.76
2023-03-18T22:55:36.268Z,15.71
2023-03-18T22:58:03.608Z,15.68
2023-03-18T23:00:41.140Z,15.76
2023-03-18T23:03:23.556Z,15.82
2023-03-18T23:05:53.393Z,15.88
2023-03-18T23:08:21.868Z,15.85
2023-03-18T23:10:50.945Z,15.81
2023-03-18T23:13:21.884Z,15.79
2023-03-18T23:15:48.521Z,15.80
2023-03-18T23:18:17.094Z,15.81
2023-03-18T23:20:46.206Z,15.88
2023-03-18T23:23:13.997Z,15.92
2023-03-18T23:25:44.260Z,15.97
2023-03-18T23:28:12.709Z,16.02
2023-03-18T23:30:41.495Z,16.08
2023-03-18T23:33:08.867Z,16.12
2023-03-18T23:35:36.510Z,16.16
2023-03-18T23:38:03.940Z,16.18
2023-03-18T23:40:31.034Z,16.17
2023-03-18T23:42:57.868Z,16.16
2023-03-18T23:45:28.340Z,16.16
2023-03-18T23:47:56.676Z,16.09
2023-03-18T23:50:24.546Z,15.99
2023-03-18T23:52:51.381Z,15.88
2023-03-18T23:55:33.648Z,15.83
2023-03-18T23:58:01.443Z,15.70
