createdAt,value
2022-09-16T00:03:11.414Z,19.1
2022-09-16T00:05:38.077Z,19.1
2022-09-16T00:08:04.664Z,19.1
2022-09-16T00:12:57.910Z,19.1
2022-09-16T00:17:49.666Z,19.1
2022-09-16T00:20:14.802Z,19
2022-09-16T00:27:33.181Z,19
2022-09-16T00:29:59.807Z,19
2022-09-16T00:32:26.430Z,19
2022-09-16T00:34:53.105Z,19
2022-09-16T00:37:19.655Z,19
2022-09-16T00:39:46.288Z,19
2022-09-16T00:42:12.906Z,19
2022-09-16T00:44:39.552Z,19
2022-09-16T00:49:32.786Z,18.9
2022-09-16T00:51:59.409Z,18.9
2022-09-16T00:54:24.546Z,18.9
2022-09-16T00:56:51.147Z,18.9
2022-09-16T00:59:17.786Z,18.9
2022-09-16T01:01:44.395Z,18.9
2022-09-16T01:04:11.028Z,18.9
2022-09-16T01:06:37.646Z,18.9
2022-09-16T01:09:04.270Z,18.9
2022-09-16T01:11:30.902Z,18.9
2022-09-16T01:16:24.149Z,18.9
2022-09-16T01:18:50.766Z,18.9
2022-09-16T01:21:17.387Z,18.9
2022-09-16T01:23:44.017Z,18.9
2022-09-16T01:26:10.634Z,18.9
2022-09-16T01:31:02.386Z,18.9
2022-09-16T01:33:29.006Z,18.9
2022-09-16T01:35:55.626Z,18.9
2022-09-16T01:38:22.255Z,18.9
2022-09-16T01:40:48.877Z,18.9
2022-09-16T01:43:15.510Z,18.9
2022-09-16T01:45:42.119Z,18.9
2022-09-16T01:48:08.739Z,18.9
2022-09-16T01:50:35.364Z,18.9
2022-09-16T01:53:01.995Z,18.9
2022-09-16T01:55:28.601Z,18.8
2022-09-16T01:57:55.233Z,18.8
2022-09-16T02:02:46.986Z,18.8
2022-09-16T02:05:13.610Z,18.8
2022-09-16T02:07:40.225Z,18.8
2022-09-16T02:10:06.840Z,18.8
2022-09-16T02:12:33.474Z,18.8
2022-09-16T02:15:00.120Z,18.8
2022-09-16T02:17:26.720Z,18.8
2022-09-16T02:19:53.341Z,18.8
2022-09-16T02:22:18.475Z,18.8
2022-09-16T02:24:45.102Z,18.7
2022-09-16T02:29:38.340Z,18.7
2022-09-16T02:32:03.463Z,18.7
2022-09-16T02:34:30.082Z,18.7
2022-09-16T02:36:56.708Z,18.7
2022-09-16T02:39:23.344Z,18.7
2022-09-16T02:41:49.981Z,18.7
2022-09-16T02:44:16.577Z,18.7
2022-09-16T02:46:43.215Z,18.7
2022-09-16T02:49:09.838Z,18.7
2022-09-16T02:54:03.076Z,18.7
2022-09-16T02:56:28.207Z,18.7
2022-09-16T02:58:53.351Z,18.7
2022-09-16T03:01:19.958Z,18.7
2022-09-16T03:03:46.580Z,18.7
2022-09-16T03:06:13.213Z,18.7
2022-09-16T03:08:39.827Z,18.7
2022-09-16T03:11:06.458Z,18.7
2022-09-16T03:15:59.699Z,18.7
2022-09-16T03:18:24.825Z,18.6
2022-09-16T03:20:51.453Z,18.6
2022-09-16T03:23:18.134Z,18.6
2022-09-16T03:28:11.330Z,18.6
2022-09-16T03:30:37.935Z,18.6
2022-09-16T03:33:04.604Z,18.6
2022-09-16T03:35:31.185Z,18.6
2022-09-16T03:37:57.892Z,18.6
2022-09-16T03:40:24.429Z,18.6
2022-09-16T03:42:51.047Z,18.6
2022-09-16T03:45:17.673Z,18.6
2022-09-16T03:47:44.301Z,18.6
2022-09-16T03:50:09.434Z,18.6
2022-09-16T03:52:36.052Z,18.6
2022-09-16T03:57:29.277Z,18.6
2022-09-16T03:59:55.921Z,18.6
2022-09-16T04:02:22.537Z,18.6
2022-09-16T04:04:49.162Z,18.6
2022-09-16T04:07:15.776Z,18.6
2022-09-16T04:09:42.413Z,18.6
2022-09-16T04:12:09.061Z,18.6
2022-09-16T04:14:35.656Z,18.6
2022-09-16T04:17:02.269Z,18.6
2022-09-16T04:19:27.474Z,18.6
2022-09-16T04:21:54.015Z,18.5
2022-09-16T04:24:19.152Z,18.5
2022-09-16T04:26:45.779Z,18.5
2022-09-16T04:29:12.396Z,18.5
2022-09-16T04:31:39.014Z,18.5
2022-09-16T04:34:05.639Z,18.5
2022-09-16T04:36:32.280Z,18.5
2022-09-16T04:38:58.887Z,18.5
2022-09-16T04:41:25.521Z,18.5
2022-09-16T04:43:52.141Z,18.5
2022-09-16T04:46:17.256Z,18.5
2022-09-16T04:48:42.420Z,18.5
2022-09-16T04:51:09.008Z,18.4
2022-09-16T04:53:35.643Z,18.5
2022-09-16T04:56:02.250Z,18.4
2022-09-16T04:58:28.903Z,18.4
2022-09-16T05:00:55.508Z,18.4
2022-09-16T05:03:22.117Z,18.4
2022-09-16T05:05:48.741Z,18.4
2022-09-16T05:08:15.391Z,18.4
2022-09-16T05:10:41.979Z,18.4
2022-09-16T05:13:08.638Z,18.4
2022-09-16T05:15:35.231Z,18.4
2022-09-16T05:18:01.852Z,18.4
2022-09-16T05:20:28.494Z,18.4
2022-09-16T05:22:55.107Z,18.4
2022-09-16T05:25:21.731Z,18.4
2022-09-16T05:27:46.842Z,18.4
2022-09-16T05:30:13.470Z,18.4
2022-09-16T05:32:40.102Z,18.4
2022-09-16T05:35:06.716Z,18.4
2022-09-16T05:37:33.341Z,18.4
2022-09-16T05:39:59.957Z,18.4
2022-09-16T05:42:26.590Z,18.4
2022-09-16T05:44:53.208Z,18.4
2022-09-16T05:47:19.829Z,18.4
2022-09-16T05:49:46.447Z,18.4
2022-09-16T05:54:39.698Z,18.4
2022-09-16T05:57:06.324Z,18.4
2022-09-16T05:59:31.443Z,18.4
2022-09-16T06:01:58.084Z,18.4
2022-09-16T06:04:24.704Z,18.4
2022-09-16T06:09:17.945Z,18.4
2022-09-16T06:11:44.576Z,18.4
2022-09-16T06:14:11.174Z,18.4
2022-09-16T06:16:37.816Z,18.3
2022-09-16T06:19:04.440Z,18.3
2022-09-16T06:23:57.677Z,18.3
2022-09-16T06:26:24.321Z,18.3
2022-09-16T06:28:50.923Z,18.3
2022-09-16T06:31:17.563Z,18.3
2022-09-16T06:33:44.168Z,18.3
2022-09-16T06:38:37.410Z,18.3
2022-09-16T06:41:04.043Z,18.3
2022-09-16T06:43:29.178Z,18.3
2022-09-16T06:45:54.306Z,18.3
2022-09-16T06:48:20.909Z,18.3
2022-09-16T06:53:14.162Z,18.3
2022-09-16T06:55:40.795Z,18.3
2022-09-16T06:58:07.423Z,18.3
2022-09-16T07:00:34.033Z,18.2
2022-09-16T07:03:00.649Z,18.3
2022-09-16T07:07:53.896Z,18.2
2022-09-16T07:10:20.526Z,18.2
2022-09-16T07:12:47.176Z,18.2
2022-09-16T07:17:38.906Z,18.2
2022-09-16T07:22:30.680Z,18.2
2022-09-16T07:27:23.906Z,18.2
2022-09-16T07:29:50.608Z,18.2
2022-09-16T07:32:17.295Z,18.2
2022-09-16T07:37:08.986Z,18.2
2022-09-16T07:39:35.593Z,18.2
2022-09-16T07:44:28.862Z,18.2
2022-09-16T07:46:55.444Z,18.2
2022-09-16T07:51:47.141Z,18.2
2022-09-16T07:54:13.779Z,18.2
2022-09-16T07:56:40.459Z,18.2
2022-09-16T07:59:05.528Z,18.2
2022-09-16T08:01:32.305Z,18.2
2022-09-16T08:06:23.914Z,18.2
2022-09-16T08:08:50.668Z,18.2
2022-09-16T08:11:17.153Z,18.2
2022-09-16T08:13:43.829Z,18.2
2022-09-16T08:16:10.421Z,18.2
2022-09-16T08:21:03.733Z,18.2
2022-09-16T08:23:30.297Z,18.2
2022-09-16T08:25:56.881Z,18.2
2022-09-16T08:28:23.499Z,18.2
2022-09-16T08:30:50.143Z,18.2
2022-09-16T08:35:43.393Z,18.2
2022-09-16T08:38:08.534Z,18.2
2022-09-16T08:40:35.154Z,18.2
2022-09-16T08:43:01.738Z,18.2
2022-09-16T08:45:28.401Z,18.2
2022-09-16T08:50:21.684Z,18.2
2022-09-16T08:52:48.284Z,18.2
2022-09-16T08:55:14.844Z,18.2
2022-09-16T08:57:41.535Z,18.2
2022-09-16T09:00:08.192Z,18.2
2022-09-16T09:05:01.387Z,18.2
2022-09-16T09:07:28.002Z,18.2
2022-09-16T09:09:53.108Z,18.2
2022-09-16T09:14:46.362Z,18.2
2022-09-16T09:17:12.969Z,18.2
2022-09-16T09:19:39.581Z,18.2
2022-09-16T09:22:06.264Z,18.2
2022-09-16T09:24:32.853Z,18.2
2022-09-16T09:29:26.071Z,18.2
2022-09-16T09:34:19.342Z,18.2
2022-09-16T09:36:45.953Z,18.2
2022-09-16T09:39:12.564Z,18.2
2022-09-16T09:41:37.695Z,18.2
2022-09-16T09:48:57.580Z,18.2
2022-09-16T09:51:24.283Z,18.2
2022-09-16T09:53:50.823Z,18.2
2022-09-16T09:58:44.080Z,18.2
2022-09-16T10:03:37.308Z,18.2
2022-09-16T10:06:04.011Z,18.2
2022-09-16T10:10:57.193Z,18.3
2022-09-16T10:13:23.849Z,18.3
2022-09-16T10:18:15.544Z,18.3
2022-09-16T10:23:08.787Z,18.3
2022-09-16T10:28:02.055Z,18.3
2022-09-16T10:30:28.695Z,18.3
2022-09-16T10:32:55.298Z,18.3
2022-09-16T10:37:48.536Z,18.3
2022-09-16T10:40:15.155Z,18.3
2022-09-16T10:42:41.768Z,18.3
2022-09-16T10:45:08.416Z,18.3
2022-09-16T10:47:35.013Z,18.3
2022-09-16T10:50:00.163Z,18.3
2022-09-16T10:52:26.765Z,18.3
2022-09-16T11:02:13.252Z,18.3
2022-09-16T11:07:06.553Z,18.4
2022-09-16T11:09:33.120Z,18.3
2022-09-16T11:11:59.739Z,18.3
2022-09-16T11:14:26.357Z,18.3
2022-09-16T11:16:52.988Z,18.3
2022-09-16T11:19:19.668Z,18.4
2022-09-16T11:26:39.472Z,18.3
2022-09-16T11:31:32.756Z,18.3
2022-09-16T11:33:57.850Z,18.3
2022-09-16T11:36:24.465Z,18.3
2022-09-16T11:38:51.107Z,18.3
2022-09-16T11:41:17.739Z,18.3
2022-09-16T11:43:44.343Z,18.3
2022-09-16T11:48:37.596Z,18.3
2022-09-16T11:51:04.296Z,18.3
2022-09-16T11:53:30.887Z,18.3
2022-09-16T11:55:57.454Z,18.3
2022-09-16T12:00:50.710Z,18.3
2022-09-16T12:03:17.326Z,18.3
2022-09-16T12:05:43.980Z,18.3
2022-09-16T12:08:09.080Z,18.3
2022-09-16T12:10:35.706Z,18.3
2022-09-16T12:13:02.319Z,18.3
2022-09-16T12:15:28.944Z,18.3
2022-09-16T12:17:55.575Z,18.3
2022-09-16T12:20:22.184Z,18.3
2022-09-16T12:25:15.457Z,18.3
2022-09-16T12:30:08.676Z,18.3
2022-09-16T12:32:35.288Z,18.3
2022-09-16T12:39:55.147Z,18.4
2022-09-16T12:44:48.392Z,18.4
2022-09-16T12:47:13.532Z,18.4
2022-09-16T12:49:40.150Z,18.4
2022-09-16T12:52:06.905Z,18.4
2022-09-16T12:54:33.513Z,18.4
2022-09-16T12:57:00.088Z,18.4
2022-09-16T12:59:26.722Z,18.4
2022-09-16T13:01:53.254Z,18.4
2022-09-16T13:04:19.914Z,18.5
2022-09-16T13:06:46.516Z,18.4
2022-09-16T13:09:13.121Z,18.5
2022-09-16T13:11:39.770Z,18.5
2022-09-16T13:16:33.025Z,18.5
2022-09-16T13:21:26.246Z,18.5
2022-09-16T13:23:52.869Z,18.6
2022-09-16T13:26:17.994Z,18.6
2022-09-16T13:28:44.615Z,18.6
2022-09-16T13:31:11.241Z,18.6
2022-09-16T13:33:37.870Z,18.5
2022-09-16T13:36:04.474Z,18.5
2022-09-16T13:38:31.097Z,18.5
2022-09-16T13:40:57.723Z,18.5
2022-09-16T13:43:24.345Z,18.5
2022-09-16T13:45:50.975Z,18.5
2022-09-16T13:48:17.605Z,18.5
2022-09-16T13:53:10.847Z,18.5
2022-09-16T13:55:37.502Z,18.5
2022-09-16T13:58:04.103Z,18.5
2022-09-16T14:00:29.232Z,18.5
2022-09-16T14:02:55.836Z,18.5
2022-09-16T14:05:22.501Z,18.5
2022-09-16T14:07:49.132Z,18.5
2022-09-16T14:12:42.444Z,18.5
2022-09-16T14:15:09.090Z,18.5
2022-09-16T14:17:35.721Z,18.5
2022-09-16T14:22:28.829Z,18.5
2022-09-16T14:24:55.459Z,18.5
2022-09-16T14:27:22.231Z,18.5
2022-09-16T14:29:48.805Z,18.5
2022-09-16T14:32:13.896Z,18.6
2022-09-16T14:34:40.557Z,18.6
2022-09-16T14:37:07.168Z,18.6
2022-09-16T14:39:33.848Z,18.6
2022-09-16T14:42:00.401Z,18.6
2022-09-16T14:44:27.067Z,18.6
2022-09-16T14:46:53.696Z,18.6
2022-09-16T14:49:20.190Z,18.6
2022-09-16T14:51:46.870Z,18.7
2022-09-16T14:54:13.431Z,18.7
2022-09-16T14:56:40.185Z,18.7
2022-09-16T14:59:06.876Z,18.7
2022-09-16T15:03:59.919Z,18.7
2022-09-16T15:06:26.698Z,18.7
2022-09-16T15:11:18.380Z,18.8
2022-09-16T15:13:45.044Z,18.8
2022-09-16T15:16:11.687Z,18.8
2022-09-16T15:21:04.979Z,18.9
2022-09-16T15:23:31.558Z,18.9
2022-09-16T15:25:58.157Z,18.9
2022-09-16T15:28:25.981Z,18.9
2022-09-16T15:30:51.408Z,18.9
2022-09-16T15:33:18.034Z,18.9
2022-09-16T15:35:44.686Z,18.9
2022-09-16T15:38:11.284Z,18.9
2022-09-16T15:43:03.035Z,19
2022-09-16T15:45:29.658Z,19
2022-09-16T15:47:56.277Z,19
2022-09-16T15:50:22.901Z,19
2022-09-16T15:55:16.150Z,19
2022-09-16T15:57:42.651Z,19
2022-09-16T16:00:09.409Z,19.1
2022-09-16T16:02:35.989Z,19.1
2022-09-16T16:05:02.676Z,19.1
2022-09-16T16:07:29.275Z,19.1
2022-09-16T16:09:55.829Z,19.1
2022-09-16T16:12:20.961Z,19.1
2022-09-16T16:14:47.644Z,19.1
2022-09-16T16:17:14.267Z,19.1
2022-09-16T16:19:40.866Z,19.1
2022-09-16T16:22:07.499Z,19.1
2022-09-16T16:24:34.130Z,19.1
2022-09-16T16:27:00.749Z,19.1
2022-09-16T16:29:27.232Z,19.1
2022-09-16T16:31:54.006Z,19.1
2022-09-16T16:34:20.711Z,19
2022-09-16T16:36:45.799Z,19
2022-09-16T16:39:12.365Z,19
2022-09-16T16:41:39.011Z,19
2022-09-16T16:44:04.092Z,18.9
2022-09-16T16:46:30.742Z,18.9
2022-09-16T16:48:57.396Z,18.9
2022-09-16T16:56:17.228Z,18.9
2022-09-16T16:58:43.838Z,18.9
2022-09-16T17:01:10.500Z,18.8
2022-09-16T17:03:37.094Z,18.8
2022-09-16T17:06:03.729Z,18.7
2022-09-16T17:08:28.851Z,18.7
2022-09-16T17:10:53.985Z,18.7
2022-09-16T17:13:20.625Z,18.7
2022-09-16T17:15:47.223Z,18.7
2022-09-16T17:18:13.861Z,18.7
2022-09-16T17:20:40.488Z,18.7
2022-09-16T17:23:07.091Z,18.7
2022-09-16T17:25:33.733Z,18.7
2022-09-16T17:28:00.337Z,18.6
2022-09-16T17:30:27.006Z,18.7
2022-09-16T17:32:53.588Z,18.6
2022-09-16T17:35:18.734Z,18.6
2022-09-16T17:37:43.917Z,18.6
2022-09-16T17:40:10.455Z,18.6
2022-09-16T17:42:37.119Z,18.6
2022-09-16T17:45:03.710Z,18.6
2022-09-16T17:47:30.325Z,18.6
2022-09-16T17:49:56.815Z,18.6
2022-09-16T17:52:23.580Z,18.6
2022-09-16T17:54:50.243Z,18.6
2022-09-16T17:57:16.814Z,18.6
2022-09-16T17:59:43.442Z,18.6
2022-09-16T18:02:08.434Z,18.6
2022-09-16T18:04:33.642Z,18.6
2022-09-16T18:07:00.319Z,18.6
2022-09-16T18:09:26.995Z,18.6
2022-09-16T18:11:53.565Z,18.6
2022-09-16T18:14:20.078Z,18.6
2022-09-16T18:16:46.845Z,18.7
2022-09-16T18:19:13.458Z,18.7
2022-09-16T18:21:40.032Z,18.7
2022-09-16T18:24:06.682Z,18.7
2022-09-16T18:26:33.319Z,18.7
2022-09-16T18:28:59.777Z,18.7
2022-09-16T18:31:26.579Z,18.7
2022-09-16T18:33:53.173Z,18.7
2022-09-16T18:36:18.251Z,18.7
2022-09-16T18:38:44.933Z,18.7
2022-09-16T18:41:11.534Z,18.7
2022-09-16T18:43:38.165Z,18.7
2022-09-16T18:46:04.644Z,18.8
2022-09-16T18:50:58.008Z,18.8
2022-09-16T18:53:24.527Z,18.8
2022-09-16T18:55:51.141Z,18.8
2022-09-16T18:58:17.770Z,18.8
2022-09-16T19:00:44.413Z,18.8
2022-09-16T19:03:11.007Z,18.8
2022-09-16T19:05:37.777Z,18.8
2022-09-16T19:08:02.879Z,18.8
2022-09-16T19:10:29.388Z,18.8
2022-09-16T19:12:56.131Z,18.8
2022-09-16T19:15:22.773Z,18.8
2022-09-16T19:17:49.377Z,18.8
2022-09-16T19:20:15.869Z,18.8
2022-09-16T19:22:42.625Z,18.8
2022-09-16T19:25:09.245Z,18.8
2022-09-16T19:27:35.741Z,18.8
2022-09-16T19:30:02.381Z,18.8
2022-09-16T19:32:29.014Z,18.8
2022-09-16T19:34:55.762Z,18.8
2022-09-16T19:37:22.284Z,18.8
2022-09-16T19:39:47.355Z,18.7
2022-09-16T19:42:14.113Z,18.7
2022-09-16T19:44:39.211Z,18.7
2022-09-16T19:47:05.742Z,18.7
2022-09-16T19:49:32.371Z,18.7
2022-09-16T19:51:59.116Z,18.7
2022-09-16T19:54:25.727Z,18.7
2022-09-16T19:56:52.362Z,18.7
2022-09-16T19:59:18.989Z,18.7
2022-09-16T20:01:45.589Z,18.7
2022-09-16T20:04:12.119Z,18.7
2022-09-16T20:06:38.905Z,18.6
2022-09-16T20:09:05.477Z,18.6
2022-09-16T20:11:32.057Z,18.6
2022-09-16T20:13:58.684Z,18.6
2022-09-16T20:18:50.503Z,18.6
2022-09-16T20:21:16.983Z,18.6
2022-09-16T20:23:43.751Z,18.6
2022-09-16T20:26:10.353Z,18.6
2022-09-16T20:28:36.961Z,18.6
2022-09-16T20:31:03.477Z,18.6
2022-09-16T20:33:30.233Z,18.5
2022-09-16T20:35:56.836Z,18.5
2022-09-16T20:38:23.492Z,18.5
2022-09-16T20:40:49.952Z,18.5
2022-09-16T20:43:16.589Z,18.5
2022-09-16T20:45:43.302Z,18.5
2022-09-16T20:48:08.381Z,18.5
2022-09-16T20:50:34.995Z,18.4
2022-09-16T20:53:01.596Z,18.4
2022-09-16T20:55:28.340Z,18.4
2022-09-16T20:57:54.977Z,18.4
2022-09-16T21:00:21.596Z,18.4
2022-09-16T21:02:48.225Z,18.4
2022-09-16T21:05:14.860Z,18.4
2022-09-16T21:07:41.431Z,18.4
2022-09-16T21:10:07.974Z,18.4
2022-09-16T21:12:34.585Z,18.4
2022-09-16T21:17:27.803Z,18.4
2022-09-16T21:19:53.078Z,18.3
2022-09-16T21:22:19.550Z,18.3
2022-09-16T21:24:46.170Z,18.3
2022-09-16T21:27:12.805Z,18.3
2022-09-16T21:29:39.423Z,18.3
2022-09-16T21:32:06.112Z,18.3
2022-09-16T21:34:32.666Z,18.2
2022-09-16T21:36:59.430Z,18.2
2022-09-16T21:39:26.040Z,18.2
2022-09-16T21:41:52.661Z,18.2
2022-09-16T21:44:19.313Z,18.2
2022-09-16T21:46:45.916Z,18.2
2022-09-16T21:49:12.536Z,18.2
2022-09-16T21:51:37.664Z,18.2
2022-09-16T21:54:04.298Z,18.2
2022-09-16T21:56:30.871Z,18.2
2022-09-16T21:58:57.537Z,18.2
2022-09-16T22:01:24.168Z,18.2
2022-09-16T22:03:50.829Z,18.2
2022-09-16T22:06:17.449Z,18.2
2022-09-16T22:08:43.916Z,18.2
2022-09-16T22:11:10.604Z,18.2
2022-09-16T22:13:37.138Z,18.2
2022-09-16T22:16:03.902Z,18.2
2022-09-16T22:18:30.532Z,18.1
2022-09-16T22:20:57.083Z,18.1
2022-09-16T22:23:22.283Z,18.1
2022-09-16T22:25:48.913Z,18.1
2022-09-16T22:28:15.543Z,18.1
2022-09-16T22:30:42.124Z,18.1
2022-09-16T22:33:08.759Z,18.1
2022-09-16T22:35:35.354Z,18.1
2022-09-16T22:38:02.026Z,18.1
2022-09-16T22:40:28.599Z,18.1
2022-09-16T22:42:55.105Z,18.1
2022-09-16T22:45:21.880Z,18.1
2022-09-16T22:47:48.505Z,18.1
2022-09-16T22:50:14.986Z,18.1
2022-09-16T22:52:41.599Z,18.1
2022-09-16T22:55:06.775Z,18.1
2022-09-16T22:57:33.354Z,18.1
2022-09-16T23:00:00.086Z,18.1
2022-09-16T23:02:26.701Z,18.1
2022-09-16T23:04:53.253Z,18.1
2022-09-16T23:07:19.926Z,18
2022-09-16T23:09:46.576Z,18.1
2022-09-16T23:12:13.181Z,18
2022-09-16T23:14:39.712Z,18
2022-09-16T23:17:06.447Z,18
2022-09-16T23:19:32.958Z,18
2022-09-16T23:21:59.706Z,18
2022-09-16T23:24:26.331Z,18
2022-09-16T23:29:18.101Z,18
2022-09-16T23:31:44.675Z,17.9
2022-09-16T23:34:11.343Z,17.9
2022-09-16T23:36:37.944Z,17.9
2022-09-16T23:39:04.497Z,17.9
2022-09-16T23:41:31.074Z,17.9
2022-09-16T23:43:57.682Z,17.9
2022-09-16T23:46:24.435Z,17.9
2022-09-16T23:48:51.081Z,17.9
2022-09-16T23:51:17.559Z,17.9
2022-09-16T23:53:44.177Z,17.9
2022-09-16T23:56:10.901Z,17.9
2022-09-16T23:58:36.055Z,17.9
