createdAt,value
2022-11-18T00:01:30.376Z,96369.23
2022-11-18T00:03:58.758Z,96361.94
2022-11-18T00:06:30.352Z,96367.52
2022-11-18T00:09:00.527Z,96365.23
2022-11-18T00:11:47.534Z,96368.01
2022-11-18T00:14:24.681Z,96369.36
2022-11-18T00:17:02.995Z,96369.98
2022-11-18T00:19:31.209Z,96375.13
2022-11-18T00:21:59.705Z,96368.83
2022-11-18T00:24:28.371Z,96360.52
2022-11-18T00:26:56.903Z,96358.35
2022-11-18T00:29:28.186Z,96359.11
2022-11-18T00:31:57.516Z,96360.56
2022-11-18T00:34:25.843Z,96361.45
2022-11-18T00:36:53.718Z,96360.05
2022-11-18T00:39:21.946Z,96355.38
2022-11-18T00:42:08.974Z,96348.17
2022-11-18T00:44:37.711Z,96338.55
2022-11-18T00:47:06.132Z,96336.80
2022-11-18T00:49:34.138Z,96340.06
2022-11-18T00:52:02.229Z,96333.11
2022-11-18T00:54:30.254Z,96326.98
2022-11-18T00:56:58.491Z,96328.73
2022-11-18T00:59:26.444Z,96330.95
2022-11-18T01:01:54.526Z,96332.71
2022-11-18T01:04:22.602Z,96332.96
2022-11-18T01:06:51.023Z,96330.48
2022-11-18T01:09:19.448Z,96327.49
2022-11-18T01:12:06.857Z,96326.19
2022-11-18T01:14:34.914Z,96321.42
2022-11-18T01:17:03.550Z,96326.16
2022-11-18T01:19:31.601Z,96317.86
2022-11-18T01:22:03.370Z,96317.49
2022-11-18T01:24:33.093Z,96313.61
2022-11-18T01:27:02.600Z,96311.55
2022-11-18T01:29:30.995Z,96311.20
2022-11-18T01:32:23.536Z,96307.13
2022-11-18T01:34:47.125Z,96307.36
2022-11-18T01:37:15.318Z,96306.52
2022-11-18T01:39:43.470Z,96305.83
2022-11-18T01:42:15.134Z,96301.58
2022-11-18T01:45:05.220Z,96298.06
2022-11-18T01:47:40.140Z,96297.79
2022-11-18T01:50:08.828Z,96291.43
2022-11-18T01:52:39.766Z,96286.73
2022-11-18T01:55:13.598Z,96288.61
2022-11-18T01:57:42.568Z,96283.27
2022-11-18T02:00:11.714Z,96287.08
2022-11-18T02:02:41.205Z,96286.14
2022-11-18T02:05:11.732Z,96284.55
2022-11-18T02:07:43.471Z,96282.37
2022-11-18T02:10:20.161Z,96280.59
2022-11-18T02:12:50.542Z,96284.80
2022-11-18T02:15:43.645Z,96287.89
2022-11-18T02:18:28.881Z,96286.42
2022-11-18T02:21:12.044Z,96287.55
2022-11-18T02:24:13.884Z,96284.23
2022-11-18T02:27:03.044Z,96284.31
2022-11-18T02:29:44.152Z,96277.55
2022-11-18T02:32:26.353Z,96269.67
2022-11-18T02:35:26.996Z,96266.96
2022-11-18T02:38:18.289Z,96266.69
2022-11-18T02:40:52.648Z,96271.89
2022-11-18T02:43:26.885Z,96270.20
2022-11-18T02:46:00.725Z,96277.21
2022-11-18T02:48:32.786Z,96286.98
2022-11-18T02:51:03.780Z,96284.90
2022-11-18T02:53:33.919Z,96281.58
2022-11-18T02:56:03.908Z,96276.52
2022-11-18T02:58:31.869Z,96269.75
2022-11-18T03:01:01.337Z,96266.76
2022-11-18T03:03:36.512Z,96268.28
2022-11-18T03:06:38.342Z,96262.77
2022-11-18T03:09:25.752Z,96265.48
2022-11-18T03:12:12.542Z,96265.06
2022-11-18T03:15:27.114Z,96272.39
2022-11-18T03:18:00.680Z,96279.09
2022-11-18T03:20:42.087Z,96282.91
2022-11-18T03:23:32.179Z,96282.78
2022-11-18T03:26:09.705Z,96282.83
2022-11-18T03:28:45.403Z,96287.98
2022-11-18T03:31:26.378Z,96291.13
2022-11-18T03:34:03.423Z,96280.65
2022-11-18T03:36:38.200Z,96280.56
2022-11-18T03:39:09.859Z,96279.91
2022-11-18T03:41:46.345Z,96280.16
2022-11-18T03:44:37.406Z,96275.39
2022-11-18T03:47:18.182Z,96273.69
2022-11-18T03:50:16.211Z,96270.55
2022-11-18T03:52:45.869Z,96267.35
2022-11-18T03:55:33.608Z,96267.47
2022-11-18T03:58:20.661Z,96268.13
2022-11-18T04:00:54.364Z,96257.36
2022-11-18T04:03:22.726Z,96250.21
2022-11-18T04:05:57.121Z,96252.00
2022-11-18T04:08:32.218Z,96253.70
2022-11-18T04:11:03.717Z,96248.89
2022-11-18T04:13:35.871Z,96257.29
2022-11-18T04:16:04.456Z,96249.67
2022-11-18T04:18:32.443Z,96247.77
2022-11-18T04:21:00.458Z,96242.66
2022-11-18T04:23:28.454Z,96234.26
2022-11-18T04:25:56.430Z,96218.06
2022-11-18T04:28:24.435Z,96210.70
2022-11-18T04:30:52.537Z,96199.83
2022-11-18T04:33:20.621Z,96202.23
2022-11-18T04:35:48.751Z,96210.81
2022-11-18T04:38:21.753Z,96205.77
2022-11-18T04:40:50.210Z,96199.09
2022-11-18T04:43:18.619Z,96199.48
2022-11-18T04:45:47.027Z,96194.36
2022-11-18T04:48:16.311Z,96192.36
2022-11-18T04:50:44.242Z,96194.04
2022-11-18T04:53:12.270Z,96186.09
2022-11-18T04:55:40.251Z,96189.53
2022-11-18T04:58:08.274Z,96191.38
2022-11-18T05:00:36.163Z,96198.25
2022-11-18T05:03:04.206Z,96219.17
2022-11-18T05:05:34.543Z,96212.27
2022-11-18T05:08:02.890Z,96210.05
2022-11-18T05:10:30.985Z,96219.98
2022-11-18T05:12:59.058Z,96227.23
2022-11-18T05:15:27.053Z,96230.34
2022-11-18T05:17:55.001Z,96233.66
2022-11-18T05:20:23.069Z,96234.42
2022-11-18T05:22:51.012Z,96237.92
2022-11-18T05:25:21.148Z,96240.95
2022-11-18T05:27:50.177Z,96244.30
2022-11-18T05:30:18.910Z,96240.66
2022-11-18T05:32:47.543Z,96240.21
2022-11-18T05:35:16.548Z,96239.15
2022-11-18T05:37:44.622Z,96237.86
2022-11-18T05:40:12.766Z,96235.36
2022-11-18T05:42:59.167Z,96235.50
2022-11-18T05:45:27.182Z,96234.62
2022-11-18T05:48:03.224Z,96239.59
2022-11-18T05:50:32.516Z,96239.85
2022-11-18T05:53:01.268Z,96235.84
2022-11-18T05:55:51.858Z,96238.15
2022-11-18T05:58:19.902Z,96240.79
2022-11-18T06:00:51.751Z,96239.23
2022-11-18T06:03:30.276Z,96250.05
2022-11-18T06:06:03.963Z,96258.33
2022-11-18T06:08:43.566Z,96261.44
2022-11-18T06:11:15.935Z,96263.29
2022-11-18T06:13:51.072Z,96263.41
2022-11-18T06:16:26.887Z,96270.91
2022-11-18T06:18:56.732Z,96275.48
2022-11-18T06:21:25.045Z,96274.61
2022-11-18T06:23:53.707Z,96276.36
2022-11-18T06:26:24.365Z,96278.90
2022-11-18T06:28:52.743Z,96272.97
2022-11-18T06:31:22.358Z,96275.38
2022-11-18T06:33:53.497Z,96278.81
2022-11-18T06:36:22.963Z,96277.04
2022-11-18T06:38:51.786Z,96271.11
2022-11-18T06:41:23.100Z,96269.86
2022-11-18T06:43:51.287Z,96265.77
2022-11-18T06:46:37.854Z,96266.77
2022-11-18T06:49:05.978Z,96261.04
2022-11-18T06:51:48.269Z,96253.48
2022-11-18T06:54:16.855Z,96251.60
2022-11-18T06:56:45.036Z,96250.34
2022-11-18T06:59:13.502Z,96251.29
2022-11-18T07:01:42.329Z,96248.88
2022-11-18T07:04:10.492Z,96246.71
2022-11-18T07:06:38.665Z,96240.30
2022-11-18T07:09:10.248Z,96236.00
2022-11-18T07:11:40.506Z,96233.66
2022-11-18T07:14:09.835Z,96233.77
2022-11-18T07:16:37.881Z,96241.55
2022-11-18T07:19:11.163Z,96235.45
2022-11-18T07:21:40.605Z,96234.53
2022-11-18T07:24:12.446Z,96230.31
2022-11-18T07:26:41.581Z,96223.09
2022-11-18T07:29:12.306Z,96223.36
2022-11-18T07:31:42.051Z,96220.11
2022-11-18T07:34:10.017Z,96218.35
2022-11-18T07:36:38.238Z,96218.55
2022-11-18T07:39:08.138Z,96216.08
2022-11-18T07:41:36.374Z,96212.68
2022-11-18T07:44:05.402Z,96210.41
2022-11-18T07:46:36.687Z,96202.11
2022-11-18T07:49:09.512Z,96199.01
2022-11-18T07:51:39.931Z,96198.92
2022-11-18T07:54:10.896Z,96199.93
2022-11-18T07:56:40.135Z,96195.02
2022-11-18T07:59:08.527Z,96193.97
2022-11-18T08:01:37.932Z,96190.02
2022-11-18T08:04:11.600Z,96187.55
2022-11-18T08:06:40.562Z,96190.59
2022-11-18T08:09:09.572Z,96189.10
2022-11-18T08:11:38.118Z,96197.48
2022-11-18T08:14:06.254Z,96199.17
2022-11-18T08:16:34.400Z,96195.96
2022-11-18T08:19:03.267Z,96193.55
2022-11-18T08:21:33.099Z,96192.60
2022-11-18T08:24:02.702Z,96190.60
2022-11-18T08:26:31.145Z,96186.59
2022-11-18T08:28:59.818Z,96179.91
2022-11-18T08:31:30.738Z,96184.46
2022-11-18T08:34:10.018Z,96188.24
2022-11-18T08:36:41.819Z,96180.36
2022-11-18T08:39:12.267Z,96181.64
2022-11-18T08:41:44.149Z,96183.31
2022-11-18T08:44:14.947Z,96185.33
2022-11-18T08:46:47.855Z,96187.67
2022-11-18T08:49:16.319Z,96187.20
2022-11-18T08:51:44.726Z,96188.45
2022-11-18T08:54:13.048Z,96190.10
2022-11-18T08:56:41.231Z,96189.71
2022-11-18T08:59:09.748Z,96190.20
2022-11-18T09:01:38.603Z,96186.02
2022-11-18T09:04:07.072Z,96190.55
2022-11-18T09:06:38.612Z,96194.73
2022-11-18T09:09:08.873Z,96196.92
2022-11-18T09:11:39.242Z,96191.77
2022-11-18T09:15:11.276Z,96187.48
2022-11-18T09:16:56.738Z,96186.80
2022-11-18T09:19:46.115Z,96180.91
2022-11-18T09:22:13.463Z,96178.72
2022-11-18T09:24:43.632Z,96179.52
2022-11-18T09:27:16.685Z,96175.64
2022-11-18T09:29:45.796Z,96166.04
2022-11-18T09:32:14.472Z,96158.00
2022-11-18T09:34:42.465Z,96160.73
2022-11-18T09:37:10.685Z,96157.05
2022-11-18T09:39:40.056Z,96162.05
2022-11-18T09:42:24.805Z,96161.45
2022-11-18T09:45:15.271Z,96158.64
2022-11-18T09:47:45.447Z,96151.39
2022-11-18T09:53:22.392Z,96146.88
2022-11-18T09:55:52.310Z,96145.84
2022-11-18T09:58:36.005Z,96144.70
2022-11-18T10:01:13.416Z,96139.92
2022-11-18T10:03:41.793Z,96138.65
2022-11-18T10:06:10.573Z,96131.45
2022-11-18T10:08:55.305Z,96124.90
2022-11-18T10:11:27.102Z,96124.58
2022-11-18T10:14:19.652Z,96121.83
2022-11-18T10:16:48.112Z,96119.54
2022-11-18T10:19:37.134Z,96115.44
2022-11-18T10:22:43.856Z,96111.84
2022-11-18T10:25:18.780Z,96111.91
2022-11-18T10:27:50.877Z,96121.41
2022-11-18T10:30:23.905Z,96122.90
2022-11-18T10:32:56.882Z,96119.06
2022-11-18T10:35:31.825Z,96117.72
2022-11-18T10:38:13.494Z,96114.41
2022-11-18T10:40:57.477Z,96110.90
2022-11-18T10:43:46.255Z,96107.33
2022-11-18T10:46:29.094Z,96106.13
2022-11-18T10:49:08.669Z,96105.60
2022-11-18T10:51:41.106Z,96105.86
2022-11-18T10:54:16.309Z,96104.77
2022-11-18T10:57:11.680Z,96099.85
2022-11-18T10:59:53.420Z,96094.40
2022-11-18T11:02:39.880Z,96088.64
2022-11-18T11:05:36.555Z,96088.33
2022-11-18T11:08:34.567Z,96086.27
2022-11-18T11:10:59.743Z,96079.89
2022-11-18T11:13:30.959Z,96071.20
2022-11-18T11:16:03.599Z,96069.86
2022-11-18T11:18:43.276Z,96067.35
2022-11-18T11:21:16.606Z,96067.43
2022-11-18T11:23:45.773Z,96062.29
2022-11-18T11:30:01.673Z,96059.31
2022-11-18T11:32:39.587Z,96055.03
2022-11-18T11:35:20.173Z,96061.05
2022-11-18T11:38:00.875Z,96054.86
2022-11-18T11:40:37.756Z,96044.09
2022-11-18T11:43:33.467Z,96041.08
2022-11-18T11:46:28.712Z,96034.52
2022-11-18T11:49:02.846Z,96030.19
2022-11-18T11:51:45.534Z,96025.73
2022-11-18T11:54:53.085Z,96024.40
2022-11-18T11:57:28.580Z,96027.67
2022-11-18T12:00:06.533Z,96026.30
2022-11-18T12:03:32.933Z,96022.03
2022-11-18T12:06:02.075Z,96019.54
2022-11-18T12:08:44.740Z,96014.73
2022-11-18T12:11:26.283Z,96013.17
2022-11-18T12:14:12.906Z,96013.48
2022-11-18T12:16:45.577Z,96017.38
2022-11-18T12:19:18.631Z,96020.31
2022-11-18T12:21:50.377Z,96024.15
2022-11-18T12:24:18.515Z,96023.52
2022-11-18T12:26:51.801Z,96018.29
2022-11-18T12:29:20.067Z,96016.04
2022-11-18T12:32:04.350Z,96013.09
2022-11-18T12:34:39.955Z,96013.29
2022-11-18T12:37:26.321Z,96009.11
2022-11-18T12:39:59.243Z,96006.67
2022-11-18T12:43:01.958Z,96008.34
2022-11-18T12:45:51.551Z,96008.39
2022-11-18T12:48:34.767Z,96005.83
2022-11-18T12:51:15.025Z,96000.98
2022-11-18T12:53:45.821Z,95994.65
2022-11-18T12:56:28.660Z,95994.77
2022-11-18T12:59:00.179Z,95994.42
2022-11-18T13:01:36.706Z,95988.13
2022-11-18T13:04:17.003Z,95984.02
2022-11-18T13:06:47.550Z,95982.05
2022-11-18T13:09:19.208Z,95978.29
2022-11-18T13:11:54.070Z,95977.30
2022-11-18T13:14:53.051Z,95974.01
2022-11-18T13:18:05.346Z,95969.14
2022-11-18T13:20:38.969Z,95962.02
2022-11-18T13:23:28.380Z,95960.01
2022-11-18T13:26:07.651Z,95959.56
2022-11-18T13:28:46.701Z,95958.02
2022-11-18T13:31:27.361Z,95960.12
2022-11-18T13:34:08.930Z,95956.30
2022-11-18T13:36:44.696Z,95960.56
2022-11-18T13:39:26.288Z,95960.04
2022-11-18T13:42:16.606Z,95960.03
2022-11-18T13:45:15.179Z,95956.19
2022-11-18T13:47:45.995Z,95952.57
2022-11-18T13:50:28.214Z,95949.15
2022-11-18T13:53:33.912Z,95951.27
2022-11-18T13:56:18.246Z,95949.77
2022-11-18T13:59:16.266Z,95952.88
2022-11-18T14:01:37.821Z,95949.45
2022-11-18T14:04:31.118Z,95949.91
2022-11-18T14:07:34.256Z,95948.91
2022-11-18T14:10:07.692Z,95946.20
2022-11-18T14:12:37.033Z,95945.56
2022-11-18T14:15:42.119Z,95944.02
2022-11-18T14:18:29.496Z,95941.16
2022-11-18T14:20:58.597Z,95946.98
2022-11-18T14:23:33.516Z,95940.59
2022-11-18T14:26:04.272Z,95941.93
2022-11-18T14:28:38.085Z,95944.63
2022-11-18T14:31:12.824Z,95942.80
2022-11-18T14:33:40.829Z,95946.52
2022-11-18T14:36:14.076Z,95944.42
2022-11-18T14:39:25.502Z,95943.04
2022-11-18T14:41:49.163Z,95936.24
2022-11-18T14:44:19.904Z,95934.89
2022-11-18T14:46:53.420Z,95932.52
2022-11-18T14:49:25.247Z,95931.80
2022-11-18T14:51:54.919Z,95930.94
2022-11-18T14:54:26.655Z,95923.11
2022-11-18T14:57:02.809Z,95925.69
2022-11-18T14:59:34.108Z,95921.50
2022-11-18T15:02:02.410Z,95922.92
2022-11-18T15:04:33.069Z,95923.27
2022-11-18T15:07:03.567Z,95916.73
2022-11-18T15:09:31.498Z,95913.23
2022-11-18T15:12:00.269Z,95908.59
2022-11-18T15:14:28.473Z,95901.89
2022-11-18T15:16:56.432Z,95902.52
2022-11-18T15:19:26.879Z,95903.50
2022-11-18T15:21:56.012Z,95900.98
2022-11-18T15:24:24.126Z,95893.44
2022-11-18T15:26:52.077Z,95896.48
2022-11-18T15:29:25.642Z,95896.45
2022-11-18T15:31:57.924Z,95893.10
2022-11-18T15:34:27.534Z,95887.20
2022-11-18T15:36:57.602Z,95891.41
2022-11-18T15:39:26.728Z,95893.70
2022-11-18T15:41:54.877Z,95891.13
2022-11-18T15:44:22.943Z,95889.93
2022-11-18T15:46:52.082Z,95892.35
2022-11-18T15:49:20.005Z,95888.03
2022-11-18T15:51:47.974Z,95890.16
2022-11-18T15:54:16.315Z,95890.27
2022-11-18T15:56:44.749Z,95882.77
2022-11-18T15:59:15.203Z,95878.91
2022-11-18T16:01:46.003Z,95879.70
2022-11-18T16:04:16.676Z,95886.65
2022-11-18T16:06:45.796Z,95888.95
2022-11-18T16:09:17.536Z,95885.95
2022-11-18T16:12:13.160Z,95884.60
2022-11-18T16:15:03.450Z,95886.73
2022-11-18T16:17:32.128Z,95884.91
2022-11-18T16:20:00.232Z,95881.27
2022-11-18T16:22:28.738Z,95883.46
2022-11-18T16:24:57.075Z,95884.11
2022-11-18T16:27:25.068Z,95883.58
2022-11-18T16:29:53.798Z,95886.42
2022-11-18T16:32:22.026Z,95884.60
2022-11-18T16:34:50.567Z,95886.70
2022-11-18T16:37:19.056Z,95886.66
2022-11-18T16:39:47.028Z,95884.64
2022-11-18T16:42:15.148Z,95895.64
2022-11-18T16:44:47.952Z,95897.55
2022-11-18T16:47:17.075Z,95893.70
2022-11-18T16:49:45.079Z,95895.73
2022-11-18T16:52:13.065Z,95895.31
2022-11-18T16:54:45.241Z,95895.21
2022-11-18T16:57:19.074Z,95890.45
2022-11-18T16:59:49.777Z,95888.05
2022-11-18T17:02:20.533Z,95888.67
2022-11-18T17:04:48.896Z,95886.23
2022-11-18T17:07:19.928Z,95881.33
2022-11-18T17:09:47.980Z,95883.73
2022-11-18T17:12:15.963Z,95883.63
2022-11-18T17:14:44.875Z,95882.39
2022-11-18T17:17:15.883Z,95877.54
2022-11-18T17:19:44.111Z,95876.13
2022-11-18T17:22:14.230Z,95879.52
2022-11-18T17:24:42.273Z,95878.83
2022-11-18T17:27:10.730Z,95877.27
2022-11-18T17:29:38.820Z,95873.23
2022-11-18T17:32:07.854Z,95869.27
2022-11-18T17:34:36.378Z,95869.13
2022-11-18T17:37:07.359Z,95875.05
2022-11-18T17:39:35.705Z,95878.00
2022-11-18T17:42:19.295Z,95881.71
2022-11-18T17:44:47.408Z,95877.98
2022-11-18T17:47:16.708Z,95878.63
2022-11-18T17:49:45.247Z,95880.95
2022-11-18T17:52:15.059Z,95876.47
2022-11-18T17:54:43.105Z,95876.19
2022-11-18T17:57:11.448Z,95873.05
2022-11-18T17:59:39.858Z,95872.92
2022-11-18T18:02:11.883Z,95875.08
2022-11-18T18:04:39.956Z,95877.80
2022-11-18T18:07:08.921Z,95880.73
2022-11-18T18:09:41.240Z,95874.86
2022-11-18T18:12:27.874Z,95871.73
2022-11-18T18:14:57.456Z,95870.66
2022-11-18T18:17:25.655Z,95870.08
2022-11-18T18:19:53.600Z,95870.45
2022-11-18T18:22:22.724Z,95868.88
2022-11-18T18:24:50.688Z,95874.46
2022-11-18T18:27:18.943Z,95875.64
2022-11-18T18:29:46.955Z,95875.31
2022-11-18T18:32:15.334Z,95871.64
2022-11-18T18:34:45.020Z,95874.92
2022-11-18T18:37:13.705Z,95876.52
2022-11-18T18:39:42.222Z,95880.95
2022-11-18T18:42:10.530Z,95885.56
2022-11-18T18:44:58.179Z,95886.34
2022-11-18T18:47:26.305Z,95884.50
2022-11-18T18:49:54.239Z,95886.44
2022-11-18T18:52:23.552Z,95889.86
2022-11-18T18:54:51.853Z,95887.58
2022-11-18T18:57:19.936Z,95882.73
2022-11-18T18:59:48.485Z,95882.73
2022-11-18T19:02:16.553Z,95882.77
2022-11-18T19:04:47.789Z,95882.64
2022-11-18T19:07:17.010Z,95881.88
2022-11-18T19:09:45.074Z,95885.34
2022-11-18T19:12:31.466Z,95889.87
2022-11-18T19:14:59.474Z,95886.74
2022-11-18T19:17:27.606Z,95885.55
2022-11-18T19:20:14.260Z,95887.55
2022-11-18T19:22:43.138Z,95885.34
2022-11-18T19:25:11.146Z,95881.60
2022-11-18T19:27:40.530Z,95879.36
2022-11-18T19:30:11.016Z,95880.86
2022-11-18T19:32:40.444Z,95873.34
2022-11-18T19:35:09.793Z,95872.77
2022-11-18T19:37:38.040Z,95871.02
2022-11-18T19:40:10.722Z,95868.99
2022-11-18T19:42:39.649Z,95869.11
2022-11-18T19:45:09.608Z,95865.66
2022-11-18T19:47:38.216Z,95866.02
2022-11-18T19:50:07.460Z,95863.80
2022-11-18T19:52:35.344Z,95861.81
2022-11-18T19:55:03.509Z,95864.81
2022-11-18T19:57:31.916Z,95865.23
2022-11-18T19:59:59.860Z,95863.37
2022-11-18T20:02:27.883Z,95864.88
2022-11-18T20:05:14.197Z,95861.25
2022-11-18T20:07:42.223Z,95853.32
2022-11-18T20:10:10.406Z,95850.87
2022-11-18T20:12:38.438Z,95846.32
2022-11-18T20:15:06.931Z,95842.13
2022-11-18T20:17:34.835Z,95849.34
2022-11-18T20:20:02.805Z,95848.86
2022-11-18T20:22:30.825Z,95848.85
2022-11-18T20:24:58.822Z,95843.46
2022-11-18T20:27:26.789Z,95851.33
2022-11-18T20:29:56.036Z,95851.52
2022-11-18T20:32:24.384Z,95857.65
2022-11-18T20:34:53.365Z,95858.50
2022-11-18T20:37:26.715Z,95863.52
2022-11-18T20:39:55.787Z,95855.89
2022-11-18T20:42:44.069Z,95855.69
2022-11-18T20:45:12.199Z,95862.55
2022-11-18T20:47:40.172Z,95862.14
2022-11-18T20:50:08.481Z,95856.92
2022-11-18T20:52:36.393Z,95849.23
2022-11-18T20:55:05.921Z,95847.23
2022-11-18T20:57:34.312Z,95854.13
2022-11-18T21:00:02.295Z,95862.50
2022-11-18T21:02:30.260Z,95867.75
2022-11-18T21:04:58.175Z,95872.62
2022-11-18T21:07:26.242Z,95876.50
2022-11-18T21:09:54.118Z,95882.23
2022-11-18T21:12:22.020Z,95882.10
2022-11-18T21:14:50.280Z,95880.92
2022-11-18T21:17:18.298Z,95879.68
2022-11-18T21:19:48.467Z,95881.86
2022-11-18T21:22:16.650Z,95882.05
2022-11-18T21:24:45.350Z,95883.45
2022-11-18T21:27:13.394Z,95881.09
2022-11-18T21:29:42.882Z,95893.77
2022-11-18T21:32:10.883Z,95886.42
2022-11-18T21:34:39.777Z,95886.16
2022-11-18T21:37:07.782Z,95887.24
2022-11-18T21:39:35.769Z,95891.23
2022-11-18T21:42:03.864Z,95896.95
2022-11-18T21:44:31.847Z,95906.02
2022-11-18T21:46:59.753Z,95908.10
2022-11-18T21:49:27.750Z,95911.55
2022-11-18T21:51:55.707Z,95908.63
2022-11-18T21:54:24.470Z,95911.63
2022-11-18T21:56:53.868Z,95920.70
2022-11-18T21:59:22.820Z,95919.87
2022-11-18T22:01:51.122Z,95927.33
2022-11-18T22:04:37.721Z,95926.18
2022-11-18T22:07:06.414Z,95934.23
2022-11-18T22:09:36.650Z,95933.44
2022-11-18T22:12:06.988Z,95930.02
2022-11-18T22:14:36.137Z,95935.08
2022-11-18T22:17:05.115Z,95938.39
2022-11-18T22:19:33.080Z,95945.39
2022-11-18T22:22:01.587Z,95956.89
2022-11-18T22:24:29.498Z,95957.13
2022-11-18T22:26:59.032Z,95963.68
2022-11-18T22:29:27.158Z,95960.69
2022-11-18T22:31:55.273Z,95966.94
2022-11-18T22:34:23.227Z,95969.63
2022-11-18T22:36:51.110Z,95976.17
2022-11-18T22:39:19.425Z,95984.79
2022-11-18T22:42:05.966Z,95991.16
2022-11-18T22:44:34.031Z,95989.82
2022-11-18T22:47:02.219Z,95994.09
2022-11-18T22:49:30.354Z,96005.27
2022-11-18T22:51:58.487Z,96013.88
2022-11-18T22:54:41.707Z,96017.16
2022-11-18T22:57:10.094Z,96020.34
2022-11-18T22:59:38.082Z,96022.50
2022-11-18T23:02:06.396Z,96028.89
2022-11-18T23:04:35.004Z,96030.27
2022-11-18T23:07:03.837Z,96046.77
2022-11-18T23:09:31.915Z,96055.77
2022-11-18T23:12:18.537Z,96066.14
2022-11-18T23:14:46.491Z,96071.52
2022-11-18T23:17:16.039Z,96079.52
2022-11-18T23:19:44.359Z,96084.16
2022-11-18T23:22:13.234Z,96081.23
2022-11-18T23:24:41.478Z,96080.38
2022-11-18T23:27:09.726Z,96088.29
2022-11-18T23:29:37.695Z,96079.42
2022-11-18T23:32:05.768Z,96087.23
2022-11-18T23:34:33.797Z,96094.53
2022-11-18T23:37:01.714Z,96097.43
2022-11-18T23:39:30.654Z,96097.58
2022-11-18T23:41:58.624Z,96100.88
2022-11-18T23:44:45.245Z,96103.66
2022-11-18T23:47:13.559Z,96113.41
2022-11-18T23:49:41.762Z,96123.91
2022-11-18T23:52:10.221Z,96134.59
2022-11-18T23:54:38.133Z,96140.05
2022-11-18T23:57:06.176Z,96146.13
2022-11-18T23:59:34.258Z,96151.91
