createdAt,value
2023-02-09T00:07:58.700Z,-2.1
2023-02-09T00:18:00.413Z,-1.7
2023-02-09T00:28:01.904Z,-1.8
2023-02-09T00:38:03.106Z,-1.8
2023-02-09T00:58:06.997Z,-1.7
2023-02-09T01:08:08.179Z,-2
2023-02-09T01:48:15.365Z,-1.8
2023-02-09T02:08:18.884Z,-1.5
2023-02-09T02:18:19.967Z,-1.5
2023-02-09T02:28:21.139Z,-1.8
2023-02-09T02:38:22.254Z,-2
2023-02-09T02:48:23.987Z,-2
2023-02-09T03:28:29.538Z,-2.4
2023-02-09T03:38:31.236Z,-2.4
2023-02-09T03:58:34.636Z,-2.1
2023-02-09T04:08:35.790Z,-2.1
2023-02-09T04:18:36.898Z,-2.4
2023-02-09T04:28:38.900Z,-2.5
2023-02-09T04:38:40.417Z,-2.7
2023-02-09T04:58:42.981Z,-3.4
2023-02-09T05:08:44.256Z,-2.9
2023-02-09T05:18:45.977Z,-3.3
2023-02-09T05:38:49.020Z,-3.1
2023-02-09T05:48:50.243Z,-3.1
2023-02-09T05:58:51.772Z,-3.1
2023-02-09T06:18:55.604Z,-3
2023-02-09T06:28:56.909Z,-3.4
2023-02-09T06:38:58.497Z,-3.5
2023-02-09T06:48:59.664Z,-3.4
2023-02-09T06:59:01.529Z,-3.7
2023-02-09T07:09:03.468Z,-3.7
2023-02-09T07:29:06.426Z,-2.6
2023-02-09T07:49:09.817Z,-1.4
2023-02-09T07:59:11.705Z,-0.9
2023-02-09T08:09:13.196Z,-0.3
2023-02-09T08:19:14.388Z,-0.3
2023-02-09T08:29:16.167Z,-0.4
2023-02-09T08:39:17.666Z,0
2023-02-09T08:49:19.281Z,0
2023-02-09T08:59:20.913Z,0.6
2023-02-09T09:09:22.034Z,1
2023-02-09T09:19:23.399Z,1.2
2023-02-09T09:49:28.348Z,2
2023-02-09T09:59:30.377Z,2.4
2023-02-09T10:19:33.908Z,2.8
2023-02-09T10:29:35.470Z,3.3
2023-02-09T10:39:37.394Z,3.2
2023-02-09T10:59:40.344Z,3.9
2023-02-09T11:29:45.052Z,4.8
2023-02-09T11:39:46.436Z,5.1
2023-02-09T11:49:47.840Z,5.2
2023-02-09T11:59:49.861Z,5.3
2023-02-09T12:49:57.597Z,5.9
2023-02-09T13:00:42.473Z,6
2023-02-09T13:20:09.506Z,5.5
2023-02-09T13:30:11.590Z,5.5
2023-02-09T13:40:13.007Z,5.5
2023-02-09T13:50:14.612Z,5.5
2023-02-09T14:00:16.190Z,5.9
2023-02-09T14:10:17.586Z,5.5
2023-02-09T14:20:19.658Z,5.1
2023-02-09T14:30:21.426Z,4.6
2023-02-09T14:40:22.891Z,4.4
2023-02-09T14:50:24.559Z,4.3
2023-02-09T15:00:26.461Z,4.2
2023-02-09T15:10:27.587Z,4
2023-02-09T15:20:29.088Z,3.9
2023-02-09T15:30:30.327Z,3.7
2023-02-09T16:00:35.491Z,3.2
2023-02-09T16:10:36.910Z,3
2023-02-09T16:20:38.236Z,2.6
2023-02-09T16:30:39.617Z,2.2
2023-02-09T16:40:40.925Z,2
2023-02-09T16:50:42.652Z,2.1
2023-02-09T17:00:44.697Z,2.2
2023-02-09T17:10:45.968Z,2.3
2023-02-09T17:20:47.435Z,2.2
2023-02-09T17:30:49.458Z,2.4
2023-02-09T17:40:50.822Z,2.6
2023-02-09T18:00:54.036Z,2.8
2023-02-09T18:20:56.870Z,2.8
2023-02-09T18:40:59.964Z,2.8
2023-02-09T19:01:03.555Z,2.9
2023-02-09T19:11:05.598Z,2.9
2023-02-09T19:21:07.211Z,3
2023-02-09T19:51:11.234Z,2.8
2023-02-09T20:11:14.272Z,2.7
2023-02-09T20:21:15.966Z,2.8
2023-02-09T20:41:18.628Z,2.9
2023-02-09T20:51:19.960Z,2.9
2023-02-09T21:01:21.647Z,3
2023-02-09T21:11:23.217Z,3.1
2023-02-09T21:31:26.413Z,3.2
2023-02-09T21:41:27.594Z,3.2
2023-02-09T21:51:28.769Z,3.2
2023-02-09T22:01:29.880Z,3.3
2023-02-09T22:11:31.541Z,3.3
2023-02-09T22:21:33.139Z,3.3
2023-02-09T22:31:34.408Z,3.2
2023-02-09T22:41:36.408Z,3.2
2023-02-09T22:51:38.326Z,3.2
2023-02-09T23:01:39.708Z,3.2
2023-02-09T23:11:41.168Z,3.1
2023-02-09T23:41:45.544Z,3.1
