createdAt,value
2022-08-28T07:01:08.356Z,19.96
2022-08-28T07:04:17.908Z,20.06
2022-08-28T07:07:32.636Z,20.12
2022-08-28T07:10:42.359Z,20.12
2022-08-28T07:13:53.282Z,20.17
2022-08-28T07:17:04.058Z,20.31
2022-08-28T07:20:14.524Z,20.41
2022-08-28T07:23:24.589Z,20.56
2022-08-28T07:26:35.599Z,20.58
2022-08-28T07:29:45.358Z,20.77
2022-08-28T07:32:56.311Z,20.87
2022-08-28T07:36:07.969Z,20.91
2022-08-28T07:39:25.308Z,20.99
2022-08-28T07:42:45.850Z,21.15
2022-08-28T07:45:59.580Z,21.46
2022-08-28T07:49:11.163Z,21.80
2022-08-28T07:52:20.658Z,21.88
2022-08-28T07:55:31.618Z,21.96
2022-08-28T07:58:41.209Z,21.88
2022-08-28T08:01:52.293Z,21.81
2022-08-28T08:05:03.186Z,21.89
2022-08-28T08:08:12.914Z,22.01
2022-08-28T08:11:22.480Z,22.12
2022-08-28T08:14:33.501Z,22.13
2022-08-28T08:17:45.017Z,22.15
2022-08-28T08:20:55.777Z,22.27
2022-08-28T08:24:05.544Z,22.41
2022-08-28T08:27:15.170Z,22.67
2022-08-28T08:30:25.062Z,22.84
2022-08-28T08:33:35.189Z,23.05
2022-08-28T08:36:45.941Z,23.01
2022-08-28T08:39:55.524Z,23.02
2022-08-28T08:43:05.231Z,23.30
2022-08-28T08:46:14.849Z,23.50
2022-08-28T08:49:30.534Z,23.66
2022-08-28T08:52:52.800Z,23.78
2022-08-28T08:56:05.488Z,23.92
2022-08-28T08:59:18.496Z,24.15
2022-08-28T09:02:34.564Z,24.78
2022-08-28T09:05:50.014Z,24.98
2022-08-28T09:09:06.900Z,25.16
2022-08-28T09:12:21.196Z,25.73
2022-08-28T09:15:34.009Z,25.66
2022-08-28T09:18:43.995Z,25.30
2022-08-28T09:21:54.105Z,24.92
2022-08-28T09:25:05.418Z,24.63
2022-08-28T09:28:18.377Z,24.24
2022-08-28T09:31:32.582Z,23.97
2022-08-28T09:35:00.467Z,24.02
2022-08-28T09:38:18.825Z,24.10
2022-08-28T09:41:40.707Z,24.24
2022-08-28T09:44:54.060Z,24.27
2022-08-28T09:48:09.550Z,24.13
2022-08-28T09:51:29.673Z,24.12
2022-08-28T09:54:44.567Z,24.24
2022-08-28T09:57:55.620Z,24.30
2022-08-28T10:01:21.194Z,24.32
2022-08-28T10:04:42.164Z,24.40
2022-08-28T10:07:56.582Z,24.36
2022-08-28T10:11:17.306Z,24.60
2022-08-28T10:14:42.783Z,24.67
2022-08-28T10:18:10.231Z,25.09
2022-08-28T10:21:25.214Z,25.61
2022-08-28T10:24:52.904Z,26.14
2022-08-28T10:28:18.740Z,26.77
2022-08-28T10:31:40.423Z,26.98
2022-08-28T10:35:01.662Z,27.09
2022-08-28T10:38:16.056Z,26.81
2022-08-28T10:41:30.842Z,26.21
2022-08-28T10:44:50.403Z,25.76
2022-08-28T10:48:05.742Z,25.81
2022-08-28T10:51:20.932Z,25.82
2022-08-28T10:54:52.075Z,26.41
2022-08-28T10:58:04.922Z,27.03
2022-08-28T11:01:34.498Z,27.66
2022-08-28T11:04:47.734Z,28.27
2022-08-28T11:07:59.710Z,28.90
2022-08-28T11:11:14.866Z,29.24
2022-08-28T11:14:28.296Z,29.08
2022-08-28T11:17:41.690Z,28.82
2022-08-28T11:21:10.854Z,28.80
2022-08-28T11:24:32.085Z,28.91
2022-08-28T11:28:13.433Z,28.97
2022-08-28T11:31:33.028Z,28.55
2022-08-28T11:34:58.553Z,27.88
2022-08-28T11:38:10.134Z,28.39
2022-08-28T11:41:22.639Z,28.76
2022-08-28T11:44:42.558Z,28.96
2022-08-28T11:47:56.645Z,28.81
2022-08-28T11:51:13.578Z,28.51
2022-08-28T11:54:40.278Z,28.61
2022-08-28T12:01:28.309Z,29.77
2022-08-28T12:04:43.385Z,30.33
2022-08-28T12:07:53.350Z,31.06
2022-08-28T12:11:05.675Z,31.57
2022-08-28T12:14:51.918Z,31.48
2022-08-28T12:18:03.819Z,31.34
2022-08-28T12:21:18.091Z,30.23
2022-08-28T12:24:28.647Z,29.09
2022-08-28T12:27:41.042Z,28.37
2022-08-28T12:31:00.467Z,28.08
2022-08-28T12:34:19.498Z,27.60
2022-08-28T12:37:39.387Z,27.34
2022-08-28T12:41:03.292Z,27.01
2022-08-28T12:44:15.437Z,27.14
2022-08-28T12:47:25.614Z,28.33
2022-08-28T12:50:37.391Z,28.97
2022-08-28T12:53:52.601Z,29.01
2022-08-28T12:57:05.832Z,28.90
2022-08-28T13:00:23.302Z,28.58
2022-08-28T13:03:34.154Z,28.37
2022-08-28T13:06:43.835Z,28.09
2022-08-28T13:09:55.926Z,27.81
2022-08-28T13:13:11.821Z,27.68
2022-08-28T13:16:36.980Z,27.49
2022-08-28T13:19:46.549Z,27.64
2022-08-28T13:22:56.464Z,27.26
2022-08-28T13:26:07.055Z,27.05
2022-08-28T13:29:20.393Z,27.06
2022-08-28T13:32:33.643Z,27.23
2022-08-28T13:35:43.542Z,27.18
2022-08-28T13:38:53.014Z,27.05
2022-08-28T13:42:08.134Z,27.15
2022-08-28T13:45:17.759Z,27.20
2022-08-28T13:48:28.770Z,27.51
2022-08-28T13:51:39.633Z,27.51
2022-08-28T13:54:50.890Z,27.61
2022-08-28T13:58:00.439Z,27.75
2022-08-28T14:01:11.402Z,27.83
2022-08-28T14:04:21.592Z,27.81
2022-08-28T14:07:31.527Z,27.57
2022-08-28T14:10:41.176Z,27.37
2022-08-28T14:13:55.751Z,27.07
2022-08-28T14:17:09.624Z,26.90
2022-08-28T14:20:20.541Z,27.01
2022-08-28T14:23:30.085Z,26.90
2022-08-28T14:26:40.398Z,26.84
2022-08-28T14:29:49.962Z,26.83
2022-08-28T14:32:59.431Z,26.83
2022-08-28T14:36:15.649Z,26.73
2022-08-28T14:39:27.325Z,26.86
2022-08-28T14:42:37.097Z,26.98
2022-08-28T14:45:49.083Z,26.99
2022-08-28T14:49:00.764Z,26.90
2022-08-28T14:52:12.051Z,26.86
2022-08-28T14:55:21.586Z,27.12
2022-08-28T14:58:32.309Z,27.35
2022-08-28T15:01:42.821Z,27.26
2022-08-28T15:04:52.354Z,27.15
2022-08-28T15:08:04.025Z,27.03
2022-08-28T15:11:18.611Z,27.10
2022-08-28T15:14:28.597Z,27.02
2022-08-28T15:17:38.205Z,26.94
2022-08-28T15:20:48.010Z,26.91
2022-08-28T15:24:00.092Z,26.96
2022-08-28T15:27:09.633Z,27.06
2022-08-28T15:30:21.243Z,26.95
2022-08-28T15:33:30.771Z,26.96
2022-08-28T15:36:41.076Z,26.90
2022-08-28T15:40:02.903Z,26.90
2022-08-28T15:43:12.707Z,26.97
2022-08-28T15:46:22.648Z,27.08
2022-08-28T15:49:38.824Z,27.05
2022-08-28T15:52:53.429Z,26.95
2022-08-28T15:56:04.698Z,26.99
2022-08-28T15:59:14.763Z,26.91
2022-08-28T16:02:25.850Z,26.79
2022-08-28T16:05:39.604Z,26.64
2022-08-28T16:08:51.097Z,26.82
2022-08-28T16:12:01.896Z,27.44
2022-08-28T16:15:12.947Z,28.03
2022-08-28T16:18:23.147Z,28.14
2022-08-28T16:21:33.171Z,28.14
2022-08-28T16:24:43.211Z,28.26
2022-08-28T16:27:54.292Z,28.00
2022-08-28T16:31:04.442Z,27.59
2022-08-28T16:35:56.851Z,27.27
2022-08-28T16:37:46.433Z,27.04
2022-08-28T16:40:56.038Z,26.98
2022-08-28T16:44:06.805Z,26.87
2022-08-28T16:47:16.788Z,26.83
2022-08-28T16:50:31.665Z,26.68
2022-08-28T16:53:42.599Z,26.56
2022-08-28T16:56:52.331Z,26.45
2022-08-28T17:00:05.721Z,26.27
2022-08-28T17:03:15.788Z,26.09
2022-08-28T17:06:28.248Z,25.92
2022-08-28T17:09:38.035Z,26.00
2022-08-28T17:12:47.554Z,26.16
2022-08-28T17:15:58.445Z,26.29
2022-08-28T17:19:08.025Z,26.36
2022-08-28T17:22:28.558Z,26.23
2022-08-28T17:25:38.226Z,25.99
2022-08-28T17:28:48.132Z,25.67
2022-08-28T17:31:59.141Z,25.38
2022-08-28T17:35:09.049Z,25.08
2022-08-28T17:38:18.563Z,24.81
2022-08-28T17:41:28.253Z,24.58
2022-08-28T17:44:37.727Z,24.35
2022-08-28T17:47:48.714Z,24.13
2022-08-28T17:50:59.639Z,23.93
2022-08-28T17:54:09.152Z,23.75
2022-08-28T17:57:18.650Z,23.54
2022-08-28T18:00:28.188Z,23.38
2022-08-28T18:03:53.307Z,23.11
2022-08-28T18:07:03.150Z,22.96
2022-08-28T18:10:13.024Z,22.81
2022-08-28T18:13:22.572Z,22.69
2022-08-28T18:16:32.450Z,22.60
2022-08-28T18:19:43.813Z,22.51
2022-08-28T18:22:53.487Z,22.36
2022-08-28T18:26:03.233Z,22.19
2022-08-28T18:29:12.944Z,22.03
2022-08-28T18:32:22.437Z,21.90
2022-08-28T18:35:33.725Z,21.77
2022-08-28T18:38:45.095Z,21.63
2022-08-28T18:41:54.869Z,21.47
2022-08-28T18:45:04.592Z,21.29
2022-08-28T18:48:14.295Z,21.13
2022-08-28T18:51:26.095Z,20.94
2022-08-28T18:54:35.577Z,20.74
2022-08-28T18:57:45.279Z,20.59
2022-08-28T19:00:56.333Z,20.45
2022-08-28T19:04:06.425Z,20.30
2022-08-28T19:07:17.499Z,20.23
2022-08-28T19:10:33.808Z,20.12
2022-08-28T19:13:45.125Z,19.94
2022-08-28T19:16:55.424Z,19.72
2022-08-28T19:20:07.479Z,19.51
2022-08-28T19:23:18.223Z,19.44
2022-08-28T19:26:28.502Z,19.33
2022-08-28T19:29:38.609Z,19.16
2022-08-28T19:32:49.078Z,19.04
2022-08-28T19:35:58.858Z,18.98
2022-08-28T19:39:09.703Z,18.88
2022-08-28T19:42:19.516Z,18.75
2022-08-28T19:45:30.034Z,18.65
2022-08-28T19:48:40.129Z,18.55
2022-08-28T19:51:50.056Z,18.51
2022-08-28T19:55:00.774Z,18.43
2022-08-28T19:58:10.766Z,18.29
2022-08-28T20:01:20.612Z,18.22
2022-08-28T20:04:30.250Z,18.19
2022-08-28T20:07:39.797Z,18.17
2022-08-28T20:10:51.916Z,18.07
2022-08-28T20:14:04.900Z,17.90
2022-08-28T20:17:15.076Z,17.80
2022-08-28T20:20:29.346Z,17.67
