createdAt,value
2018-12-03T00:01:12.671Z,333.55
2018-12-03T00:03:46.873Z,310.32
2018-12-03T00:06:22.000Z,314.30
2018-12-03T00:08:52.376Z,312.88
2018-12-03T00:11:22.251Z,327.27
2018-12-03T00:13:53.789Z,330.95
2018-12-03T00:16:28.957Z,352.32
2018-12-03T00:18:58.424Z,358.00
2018-12-03T00:21:28.709Z,350.93
2018-12-03T00:23:57.702Z,349.98
2018-12-03T00:26:25.981Z,336.10
2018-12-03T00:28:54.760Z,315.62
2018-12-03T00:31:24.236Z,306.45
2018-12-03T00:33:52.796Z,304.25
2018-12-03T00:36:21.312Z,286.62
2018-12-03T00:38:49.944Z,286.65
2018-12-03T00:41:18.349Z,276.95
2018-12-03T00:43:47.769Z,282.77
2018-12-03T00:46:18.719Z,274.42
2018-12-03T00:48:47.516Z,275.02
2018-12-03T00:51:17.477Z,288.20
2018-12-03T00:53:45.938Z,277.65
2018-12-03T00:56:14.384Z,302.55
2018-12-03T00:58:45.036Z,311.75
2018-12-03T01:01:14.197Z,294.00
2018-12-03T01:03:42.543Z,296.10
2018-12-03T01:06:10.956Z,282.55
2018-12-03T01:08:39.516Z,292.77
2018-12-03T01:11:13.557Z,283.60
2018-12-03T01:13:43.888Z,287.38
2018-12-03T01:16:12.311Z,286.90
2018-12-03T01:18:42.806Z,297.17
2018-12-03T01:21:11.145Z,283.25
2018-12-03T01:23:40.668Z,282.57
2018-12-03T01:26:10.227Z,287.88
2018-12-03T01:28:39.621Z,291.75
2018-12-03T01:31:07.952Z,290.27
2018-12-03T01:33:36.084Z,305.65
2018-12-03T01:36:04.624Z,299.20
2018-12-03T01:38:32.966Z,317.57
2018-12-03T01:41:01.673Z,314.27
2018-12-03T01:43:30.985Z,320.27
2018-12-03T01:45:59.171Z,330.52
2018-12-03T01:48:29.273Z,353.52
2018-12-03T01:50:57.779Z,346.30
2018-12-03T01:53:26.835Z,361.10
2018-12-03T01:55:56.545Z,383.73
2018-12-03T01:58:26.286Z,368.75
2018-12-03T02:00:54.555Z,368.00
2018-12-03T02:03:22.851Z,356.60
2018-12-03T02:05:55.896Z,364.88
2018-12-03T02:08:24.388Z,334.65
2018-12-03T02:10:53.917Z,341.25
2018-12-03T02:13:22.783Z,322.40
2018-12-03T02:15:51.047Z,326.75
2018-12-03T02:18:19.384Z,310.30
2018-12-03T02:20:48.397Z,318.23
2018-12-03T02:23:18.701Z,310.70
2018-12-03T02:25:46.975Z,316.02
2018-12-03T02:28:15.912Z,304.55
2018-12-03T02:30:44.332Z,294.57
2018-12-03T02:33:13.491Z,267.50
2018-12-03T02:35:43.788Z,278.02
2018-12-03T02:38:12.275Z,267.07
2018-12-03T02:40:42.598Z,263.02
2018-12-03T02:43:10.734Z,265.87
2018-12-03T02:45:38.908Z,265.43
2018-12-03T02:48:07.243Z,263.20
2018-12-03T02:50:36.385Z,268.70
2018-12-03T02:53:05.003Z,285.20
2018-12-03T02:55:36.988Z,272.12
2018-12-03T02:58:05.394Z,290.73
2018-12-03T03:00:38.151Z,280.23
2018-12-03T03:03:06.791Z,285.32
2018-12-03T03:05:35.099Z,301.85
2018-12-03T03:08:03.279Z,289.95
2018-12-03T03:10:32.087Z,309.95
2018-12-03T03:13:00.367Z,328.07
2018-12-03T03:15:28.578Z,342.00
2018-12-03T03:17:56.924Z,319.20
2018-12-03T03:20:25.105Z,344.82
2018-12-03T03:22:55.403Z,305.52
2018-12-03T03:25:23.768Z,314.42
2018-12-03T03:27:52.087Z,285.32
2018-12-03T03:30:20.379Z,301.85
2018-12-03T03:32:48.509Z,337.65
2018-12-03T03:35:16.731Z,340.52
2018-12-03T03:37:45.418Z,323.85
2018-12-03T03:40:16.433Z,308.00
2018-12-03T03:42:48.611Z,338.90
2018-12-03T03:45:21.720Z,311.73
2018-12-03T03:47:52.093Z,291.98
2018-12-03T03:50:21.551Z,297.23
2018-12-03T03:52:51.912Z,252.50
2018-12-03T03:55:20.135Z,270.65
2018-12-03T03:57:54.301Z,268.65
2018-12-03T04:00:23.826Z,273.85
2018-12-03T04:02:52.046Z,257.23
2018-12-03T04:05:21.176Z,251.98
2018-12-03T04:07:50.734Z,262.57
2018-12-03T04:10:20.242Z,249.80
2018-12-03T04:12:48.398Z,289.63
2018-12-03T04:15:16.981Z,269.75
2018-12-03T04:17:45.455Z,297.80
2018-12-03T04:20:15.301Z,317.05
2018-12-03T04:22:45.262Z,325.45
2018-12-03T04:25:14.627Z,299.98
2018-12-03T04:27:43.288Z,289.05
2018-12-03T04:30:15.421Z,335.82
2018-12-03T04:32:44.135Z,285.82
2018-12-03T04:35:14.928Z,305.15
2018-12-03T04:37:44.112Z,302.55
2018-12-03T04:40:16.559Z,291.90
2018-12-03T04:42:46.309Z,301.65
2018-12-03T04:45:22.220Z,281.10
2018-12-03T04:47:52.428Z,292.45
2018-12-03T04:50:23.927Z,293.58
2018-12-03T04:52:52.812Z,309.48
2018-12-03T04:55:23.096Z,323.65
2018-12-03T04:57:58.247Z,302.50
2018-12-03T05:00:27.851Z,285.45
2018-12-03T05:02:56.929Z,279.85
2018-12-03T05:05:25.377Z,291.38
2018-12-03T05:07:54.812Z,410.30
2018-12-03T05:10:24.328Z,433.00
2018-12-03T05:12:53.881Z,365.48
2018-12-03T05:15:21.976Z,464.07
2018-12-03T05:17:54.706Z,377.20
2018-12-03T05:20:26.552Z,360.73
2018-12-03T05:23:01.571Z,378.60
2018-12-03T05:25:32.978Z,359.50
2018-12-03T05:28:02.856Z,375.13
2018-12-03T05:30:31.727Z,473.23
2018-12-03T05:33:03.698Z,368.57
2018-12-03T05:35:32.356Z,343.15
2018-12-03T05:38:01.500Z,389.10
2018-12-03T05:40:30.814Z,347.10
2018-12-03T05:42:58.760Z,412.38
2018-12-03T05:45:30.580Z,331.63
2018-12-03T05:47:59.782Z,341.48
2018-12-03T05:50:28.799Z,304.87
2018-12-03T05:53:02.179Z,336.98
2018-12-03T05:55:30.408Z,317.43
2018-12-03T05:57:59.256Z,320.93
2018-12-03T06:00:32.382Z,303.25
2018-12-03T06:03:01.963Z,286.37
2018-12-03T06:05:31.862Z,294.35
2018-12-03T06:08:00.040Z,338.62
2018-12-03T06:10:28.267Z,362.90
2018-12-03T06:12:56.571Z,466.75
2018-12-03T06:15:24.996Z,310.50
2018-12-03T06:17:53.541Z,330.65
2018-12-03T06:20:22.563Z,318.48
2018-12-03T06:22:52.617Z,483.55
2018-12-03T06:25:28.094Z,310.93
2018-12-03T06:27:56.523Z,319.93
2018-12-03T06:30:26.816Z,330.18
2018-12-03T06:32:56.060Z,330.15
2018-12-03T06:35:24.293Z,287.48
2018-12-03T06:37:52.644Z,304.48
2018-12-03T06:40:27.163Z,310.65
2018-12-03T06:42:55.608Z,302.77
2018-12-03T06:45:25.003Z,311.35
2018-12-03T06:48:26.302Z,302.13
2018-12-03T06:50:54.389Z,292.70
2018-12-03T06:53:23.297Z,287.30
2018-12-03T06:55:51.812Z,291.17
2018-12-03T06:58:21.235Z,292.45
2018-12-03T07:00:49.484Z,295.20
2018-12-03T07:03:17.765Z,282.95
2018-12-03T07:05:47.350Z,284.00
2018-12-03T07:08:15.717Z,287.23
2018-12-03T07:10:44.621Z,289.17
2018-12-03T07:13:16.596Z,290.40
2018-12-03T07:15:45.967Z,323.45
2018-12-03T07:18:13.984Z,319.32
2018-12-03T07:20:42.687Z,294.93
2018-12-03T07:23:10.926Z,343.37
2018-12-03T07:25:39.230Z,360.13
2018-12-03T07:28:07.430Z,407.23
2018-12-03T07:30:35.759Z,324.20
2018-12-03T07:33:04.060Z,349.92
2018-12-03T07:35:32.348Z,355.83
2018-12-03T07:38:00.536Z,326.40
2018-12-03T07:40:29.635Z,318.95
2018-12-03T07:42:57.945Z,330.65
2018-12-03T07:45:31.256Z,328.00
2018-12-03T07:48:06.915Z,342.70
2018-12-03T07:50:37.405Z,342.65
2018-12-03T07:53:16.590Z,349.20
2018-12-03T07:55:45.423Z,318.57
2018-12-03T07:58:16.340Z,333.65
2018-12-03T08:00:47.855Z,326.98
2018-12-03T08:03:16.853Z,355.60
2018-12-03T08:05:47.405Z,374.65
2018-12-03T08:08:18.089Z,365.73
2018-12-03T08:10:49.678Z,355.52
2018-12-03T08:13:19.975Z,363.98
2018-12-03T08:15:48.192Z,414.67
2018-12-03T08:18:22.263Z,362.48
2018-12-03T08:21:07.776Z,359.80
2018-12-03T08:24:11.925Z,373.65
2018-12-03T08:26:39.871Z,352.50
2018-12-03T08:29:07.854Z,359.98
2018-12-03T08:31:39.611Z,365.43
2018-12-03T08:34:07.746Z,390.43
2018-12-03T08:36:36.575Z,354.68
2018-12-03T08:39:09.599Z,393.33
2018-12-03T08:41:38.655Z,395.52
2018-12-03T08:44:07.776Z,404.10
2018-12-03T08:46:36.683Z,368.65
2018-12-03T08:49:05.752Z,352.57
2018-12-03T08:51:34.439Z,364.12
2018-12-03T08:54:02.967Z,351.23
2018-12-03T08:56:31.221Z,375.00
2018-12-03T08:58:59.515Z,375.80
2018-12-03T09:01:27.651Z,363.23
2018-12-03T09:04:02.686Z,357.00
2018-12-03T09:06:31.704Z,353.70
2018-12-03T09:09:00.839Z,382.35
2018-12-03T09:11:30.080Z,367.37
2018-12-03T09:13:58.156Z,401.15
2018-12-03T09:16:26.402Z,356.77
2018-12-03T09:18:55.208Z,365.00
2018-12-03T09:21:23.425Z,347.67
2018-12-03T09:23:54.340Z,353.85
2018-12-03T09:26:24.452Z,362.12
2018-12-03T09:28:52.542Z,340.68
2018-12-03T09:31:22.865Z,347.88
2018-12-03T09:33:57.515Z,367.93
2018-12-03T09:36:26.797Z,351.27
2018-12-03T09:39:02.393Z,347.63
2018-12-03T09:41:30.494Z,343.07
2018-12-03T09:43:58.543Z,324.90
2018-12-03T09:46:28.571Z,381.82
2018-12-03T09:48:59.710Z,343.12
2018-12-03T09:51:33.830Z,370.05
2018-12-03T09:54:03.905Z,365.27
2018-12-03T09:56:41.213Z,380.18
2018-12-03T09:59:15.246Z,352.98
2018-12-03T10:01:45.484Z,383.15
2018-12-03T10:04:19.091Z,364.75
2018-12-03T10:06:47.805Z,393.15
2018-12-03T10:09:16.323Z,382.45
2018-12-03T10:11:46.764Z,373.23
2018-12-03T10:14:18.381Z,375.50
2018-12-03T10:16:46.963Z,359.12
2018-12-03T10:19:15.032Z,370.20
2018-12-03T10:21:47.033Z,325.20
2018-12-03T10:24:15.475Z,355.80
2018-12-03T10:26:43.507Z,343.25
2018-12-03T10:29:16.591Z,308.05
2018-12-03T10:31:45.004Z,322.12
2018-12-03T10:34:15.485Z,341.27
2018-12-03T10:36:59.473Z,312.38
2018-12-03T10:39:29.349Z,304.25
2018-12-03T10:42:07.925Z,292.82
2018-12-03T10:44:36.258Z,311.02
2018-12-03T10:47:05.040Z,307.20
2018-12-03T10:49:33.633Z,315.68
2018-12-03T10:52:01.612Z,336.02
2018-12-03T10:54:36.723Z,314.05
2018-12-03T10:57:06.143Z,293.60
2018-12-03T10:59:34.224Z,296.25
2018-12-03T11:02:07.865Z,320.05
2018-12-03T11:04:42.593Z,325.05
2018-12-03T11:07:12.963Z,323.75
2018-12-03T11:09:41.844Z,300.07
2018-12-03T11:12:10.555Z,313.80
2018-12-03T11:14:38.708Z,326.05
2018-12-03T11:17:08.443Z,321.98
2018-12-03T11:19:36.699Z,340.77
2018-12-03T11:22:05.320Z,315.32
2018-12-03T11:24:34.327Z,319.55
2018-12-03T11:27:02.676Z,310.27
2018-12-03T11:29:35.695Z,314.93
2018-12-03T11:32:03.985Z,319.15
2018-12-03T11:34:32.080Z,293.52
2018-12-03T11:37:01.046Z,278.48
2018-12-03T11:39:57.497Z,287.57
2018-12-03T11:42:29.439Z,279.65
2018-12-03T11:44:57.564Z,304.98
2018-12-03T11:47:25.622Z,346.05
2018-12-03T11:49:54.661Z,301.48
2018-12-03T11:52:23.544Z,282.25
2018-12-03T11:54:52.429Z,290.45
2018-12-03T11:57:20.481Z,288.70
2018-12-03T11:59:48.597Z,291.17
2018-12-03T12:02:16.711Z,291.15
2018-12-03T12:04:44.672Z,317.18
2018-12-03T12:07:13.266Z,325.77
2018-12-03T12:09:42.088Z,313.95
2018-12-03T12:12:10.630Z,317.15
2018-12-03T12:14:39.113Z,327.52
2018-12-03T12:17:07.773Z,314.17
2018-12-03T12:19:37.211Z,310.70
2018-12-03T12:22:06.101Z,318.63
2018-12-03T12:24:34.096Z,308.85
2018-12-03T12:27:02.385Z,290.43
2018-12-03T12:29:30.681Z,297.52
2018-12-03T12:31:58.645Z,283.90
2018-12-03T12:34:27.593Z,303.58
2018-12-03T12:36:56.311Z,319.55
2018-12-03T12:39:24.226Z,310.40
2018-12-03T12:41:52.136Z,307.00
2018-12-03T12:44:20.285Z,312.90
2018-12-03T12:46:50.320Z,323.38
2018-12-03T12:49:18.556Z,325.60
2018-12-03T12:51:51.554Z,353.50
2018-12-03T12:54:15.952Z,330.18
2018-12-03T12:56:44.028Z,334.48
2018-12-03T12:59:12.035Z,324.18
2018-12-03T13:01:40.036Z,348.70
2018-12-03T13:04:08.243Z,326.75
2018-12-03T13:06:36.416Z,325.73
2018-12-03T13:09:08.112Z,322.52
2018-12-03T13:11:36.743Z,322.85
2018-12-03T13:14:07.291Z,312.98
2018-12-03T13:16:35.259Z,339.82
2018-12-03T13:19:03.716Z,376.37
2018-12-03T13:22:13.708Z,342.85
2018-12-03T13:24:41.717Z,318.57
2018-12-03T13:27:09.628Z,336.55
2018-12-03T13:29:37.696Z,327.57
2018-12-03T13:32:22.520Z,323.32
2018-12-03T13:34:51.357Z,340.00
2018-12-03T13:37:19.240Z,341.68
2018-12-03T13:39:48.040Z,305.98
2018-12-03T13:42:16.081Z,325.13
2018-12-03T13:44:44.220Z,322.73
2018-12-03T13:47:12.424Z,337.42
2018-12-03T13:49:40.294Z,338.40
2018-12-03T13:52:08.384Z,326.18
2018-12-03T13:54:36.267Z,350.48
2018-12-03T13:57:04.372Z,334.98
2018-12-03T13:59:32.244Z,328.65
2018-12-03T14:02:00.264Z,350.13
2018-12-03T14:04:28.131Z,338.77
2018-12-03T14:07:11.236Z,354.13
2018-12-03T14:10:18.070Z,341.15
2018-12-03T14:13:09.142Z,365.70
2018-12-03T14:15:49.268Z,364.17
2018-12-03T14:18:21.611Z,378.52
2018-12-03T14:20:50.484Z,413.45
2018-12-03T14:23:22.079Z,386.00
2018-12-03T14:25:50.033Z,414.00
2018-12-03T14:28:17.988Z,410.00
2018-12-03T14:30:47.929Z,428.15
2018-12-03T14:33:16.251Z,438.72
2018-12-03T14:35:44.621Z,412.88
2018-12-03T14:38:12.492Z,423.30
2018-12-03T14:40:40.739Z,433.65
2018-12-03T14:43:10.151Z,427.80
2018-12-03T14:45:38.012Z,419.95
2018-12-03T14:48:05.886Z,425.40
2018-12-03T14:50:33.843Z,443.80
2018-12-03T14:53:07.644Z,418.45
2018-12-03T14:55:31.952Z,452.07
2018-12-03T14:58:00.416Z,429.72
2018-12-03T15:00:28.569Z,409.83
2018-12-03T15:02:56.546Z,412.90
2018-12-03T15:05:24.451Z,408.98
2018-12-03T15:07:53.889Z,413.40
2018-12-03T15:10:24.031Z,406.82
2018-12-03T15:12:52.114Z,397.37
2018-12-03T15:15:20.193Z,395.40
2018-12-03T15:17:48.312Z,390.95
2018-12-03T15:20:16.198Z,402.02
2018-12-03T15:22:44.189Z,418.33
2018-12-03T15:25:13.516Z,382.05
2018-12-03T15:27:41.566Z,401.13
2018-12-03T15:30:10.583Z,400.22
2018-12-03T15:32:38.478Z,408.20
2018-12-03T15:35:08.808Z,457.95
2018-12-03T15:37:39.437Z,426.48
2018-12-03T15:40:12.240Z,395.03
2018-12-03T15:42:40.464Z,419.28
2018-12-03T15:45:09.504Z,482.68
2018-12-03T15:47:37.451Z,430.30
2018-12-03T15:50:06.613Z,398.15
2018-12-03T15:52:34.644Z,404.48
2018-12-03T15:55:03.011Z,399.30
2018-12-03T15:57:32.819Z,413.45
2018-12-03T16:00:00.732Z,421.03
2018-12-03T16:02:29.127Z,409.20
2018-12-03T16:04:57.031Z,440.92
2018-12-03T16:07:24.911Z,504.27
2018-12-03T16:09:52.800Z,468.35
2018-12-03T16:12:21.995Z,433.90
2018-12-03T16:14:50.306Z,428.95
2018-12-03T16:17:20.251Z,443.20
2018-12-03T16:19:48.468Z,401.43
2018-12-03T16:22:16.983Z,449.27
2018-12-03T16:24:44.861Z,437.05
2018-12-03T16:27:12.790Z,470.40
2018-12-03T16:29:40.791Z,423.23
2018-12-03T16:32:09.956Z,428.88
2018-12-03T16:34:37.887Z,438.40
2018-12-03T16:37:07.331Z,478.02
2018-12-03T16:39:35.430Z,530.27
2018-12-03T16:42:04.215Z,528.27
2018-12-03T16:44:32.142Z,483.62
2018-12-03T16:47:00.943Z,470.45
2018-12-03T16:49:28.823Z,472.27
2018-12-03T16:51:56.745Z,445.12
2018-12-03T16:54:24.671Z,441.85
2018-12-03T16:56:54.562Z,476.25
2018-12-03T16:59:23.370Z,448.05
2018-12-03T17:01:51.263Z,414.87
2018-12-03T17:04:19.504Z,411.62
2018-12-03T17:06:47.379Z,389.32
2018-12-03T17:09:15.383Z,430.33
2018-12-03T17:11:44.224Z,415.08
2018-12-03T17:14:12.212Z,461.73
2018-12-03T17:16:40.179Z,384.25
2018-12-03T17:19:10.087Z,381.80
2018-12-03T17:22:10.352Z,464.70
2018-12-03T17:24:40.645Z,458.50
2018-12-03T17:27:11.845Z,412.20
2018-12-03T17:29:39.738Z,394.40
2018-12-03T17:32:08.460Z,469.02
2018-12-03T17:34:36.505Z,597.27
2018-12-03T17:37:05.452Z,405.80
2018-12-03T17:39:33.511Z,369.87
2018-12-03T17:42:04.231Z,406.70
2018-12-03T17:44:33.107Z,352.00
2018-12-03T17:47:01.136Z,393.45
2018-12-03T17:49:29.617Z,395.33
2018-12-03T17:51:57.508Z,381.13
2018-12-03T17:54:25.415Z,426.05
2018-12-03T17:56:54.275Z,414.17
2018-12-03T17:59:23.335Z,446.37
2018-12-03T18:01:51.249Z,410.60
2018-12-03T18:04:19.180Z,465.50
2018-12-03T18:06:48.063Z,400.48
2018-12-03T18:09:15.937Z,388.48
2018-12-03T18:11:45.284Z,411.17
2018-12-03T18:14:13.210Z,517.45
2018-12-03T18:16:41.207Z,413.37
2018-12-03T18:19:10.414Z,372.05
2018-12-03T18:21:39.184Z,435.02
2018-12-03T18:24:07.094Z,399.92
2018-12-03T18:26:35.166Z,374.00
2018-12-03T18:29:03.198Z,444.58
2018-12-03T18:31:32.757Z,412.42
2018-12-03T18:34:00.841Z,414.48
2018-12-03T18:36:28.717Z,439.65
2018-12-03T18:38:56.601Z,390.75
2018-12-03T18:41:25.742Z,377.90
2018-12-03T18:43:53.649Z,433.42
2018-12-03T18:46:21.557Z,366.23
2018-12-03T18:48:55.049Z,383.65
2018-12-03T18:51:23.284Z,415.47
2018-12-03T18:53:51.149Z,456.13
2018-12-03T18:56:19.603Z,622.75
2018-12-03T18:59:02.263Z,397.65
2018-12-03T19:01:30.175Z,432.85
2018-12-03T19:03:58.187Z,481.93
2018-12-03T19:06:30.389Z,643.55
2018-12-03T19:09:03.858Z,685.45
2018-12-03T19:11:31.734Z,404.55
2018-12-03T19:14:00.270Z,578.42
2018-12-03T19:16:28.181Z,647.40
2018-12-03T19:18:56.062Z,568.80
2018-12-03T19:21:24.009Z,418.48
2018-12-03T19:23:51.949Z,435.85
2018-12-03T19:26:22.079Z,524.95
2018-12-03T19:28:51.608Z,598.80
2018-12-03T19:31:20.888Z,413.37
2018-12-03T19:33:51.540Z,449.12
2018-12-03T19:36:21.465Z,487.82
2018-12-03T19:38:49.708Z,387.98
2018-12-03T19:41:17.600Z,406.23
2018-12-03T19:43:45.496Z,400.30
2018-12-03T19:46:13.359Z,589.97
2018-12-03T19:48:41.463Z,459.52
2018-12-03T19:51:09.344Z,510.43
2018-12-03T19:53:37.219Z,397.82
2018-12-03T19:56:05.108Z,446.90
2018-12-03T19:58:37.863Z,438.10
2018-12-03T20:01:06.805Z,413.98
2018-12-03T20:03:34.681Z,384.23
2018-12-03T20:06:04.767Z,373.27
2018-12-03T20:08:33.448Z,383.82
2018-12-03T20:11:01.369Z,378.30
2018-12-03T20:13:29.248Z,330.10
2018-12-03T20:15:58.491Z,351.77
2018-12-03T20:18:26.399Z,487.12
2018-12-03T20:21:00.803Z,364.48
2018-12-03T20:23:33.806Z,331.47
2018-12-03T20:26:12.961Z,330.35
2018-12-03T20:28:50.115Z,354.48
2018-12-03T20:31:28.042Z,335.93
2018-12-03T20:34:19.591Z,334.80
2018-12-03T20:37:10.751Z,305.15
2018-12-03T20:40:07.183Z,428.60
2018-12-03T20:42:38.011Z,333.68
2018-12-03T20:46:16.848Z,327.27
2018-12-03T20:50:58.156Z,334.98
2018-12-03T20:53:39.079Z,321.07
2018-12-03T20:56:08.316Z,290.35
2018-12-03T20:58:36.208Z,335.98
2018-12-03T21:01:04.107Z,314.68
2018-12-03T21:03:32.376Z,326.20
2018-12-03T21:06:00.296Z,328.18
2018-12-03T21:08:30.616Z,323.57
2018-12-03T21:10:58.818Z,331.77
2018-12-03T21:13:27.472Z,331.75
2018-12-03T21:15:57.268Z,330.50
2018-12-03T21:18:25.332Z,346.23
2018-12-03T21:20:53.219Z,333.65
2018-12-03T21:23:21.128Z,313.60
2018-12-03T21:25:49.568Z,321.75
2018-12-03T21:28:18.042Z,290.32
2018-12-03T21:30:46.214Z,353.35
2018-12-03T21:33:16.044Z,320.40
2018-12-03T21:35:44.040Z,336.43
2018-12-03T21:38:11.921Z,300.62
2018-12-03T21:40:39.779Z,321.77
2018-12-03T21:43:08.456Z,349.55
2018-12-03T21:45:37.347Z,323.27
2018-12-03T21:48:05.228Z,303.98
2018-12-03T21:50:33.291Z,318.35
2018-12-03T21:53:01.156Z,325.10
2018-12-03T21:55:29.060Z,298.60
2018-12-03T21:57:57.635Z,362.05
2018-12-03T22:00:25.501Z,323.32
2018-12-03T22:02:53.522Z,357.43
2018-12-03T22:05:21.587Z,329.15
2018-12-03T22:07:49.604Z,328.73
2018-12-03T22:10:17.477Z,405.33
2018-12-03T22:12:45.324Z,394.73
2018-12-03T22:15:13.215Z,306.70
2018-12-03T22:17:41.483Z,399.77
2018-12-03T22:20:10.766Z,353.30
2018-12-03T22:22:38.629Z,307.57
2018-12-03T22:25:06.949Z,282.90
2018-12-03T22:27:34.861Z,280.60
2018-12-03T22:30:03.479Z,306.27
2018-12-03T22:32:31.326Z,331.02
2018-12-03T22:34:59.877Z,367.73
2018-12-03T22:37:27.844Z,445.52
2018-12-03T22:39:55.711Z,380.85
2018-12-03T22:42:24.039Z,342.52
2018-12-03T22:44:55.310Z,339.55
2018-12-03T22:47:25.185Z,336.07
2018-12-03T22:49:53.093Z,335.55
2018-12-03T22:52:22.491Z,336.62
2018-12-03T22:54:50.419Z,379.07
2018-12-03T22:57:18.329Z,342.65
2018-12-03T22:59:46.437Z,362.25
2018-12-03T23:02:14.319Z,260.57
2018-12-03T23:04:59.123Z,282.45
2018-12-03T23:07:27.037Z,270.30
2018-12-03T23:09:59.147Z,274.37
2018-12-03T23:12:32.079Z,308.63
2018-12-03T23:15:00.832Z,271.18
2018-12-03T23:17:28.698Z,269.15
2018-12-03T23:19:56.627Z,269.90
2018-12-03T23:22:24.492Z,281.43
2018-12-03T23:24:52.360Z,275.22
2018-12-03T23:27:20.244Z,289.02
2018-12-03T23:29:50.531Z,266.82
2018-12-03T23:32:18.434Z,255.87
2018-12-03T23:34:46.290Z,252.30
2018-12-03T23:37:14.155Z,253.35
2018-12-03T23:39:42.033Z,276.55
2018-12-03T23:42:09.915Z,243.57
2018-12-03T23:44:39.056Z,246.90
2018-12-03T23:47:06.952Z,254.55
2018-12-03T23:49:35.431Z,246.30
2018-12-03T23:52:03.380Z,283.93
2018-12-03T23:54:31.261Z,263.70
2018-12-03T23:56:59.139Z,265.80
2018-12-03T23:59:30.746Z,245.97
