createdAt,value
2018-12-29T00:02:23.566Z,15.73
2018-12-29T00:04:52.955Z,14.80
2018-12-29T00:07:22.491Z,16.57
2018-12-29T00:09:51.985Z,15.07
2018-12-29T00:12:21.461Z,16.10
2018-12-29T00:14:55.007Z,15.30
2018-12-29T00:17:22.059Z,15.90
2018-12-29T00:19:51.534Z,16.17
2018-12-29T00:22:21.082Z,19.10
2018-12-29T00:24:50.546Z,16.70
2018-12-29T00:27:20.107Z,16.13
2018-12-29T00:29:49.687Z,16.10
2018-12-29T00:32:19.149Z,16.27
2018-12-29T00:34:48.624Z,17.47
2018-12-29T00:37:18.094Z,16.20
2018-12-29T00:39:47.598Z,17.67
2018-12-29T00:42:17.215Z,14.53
2018-12-29T00:44:46.666Z,15.70
2018-12-29T00:47:16.175Z,15.90
2018-12-29T00:49:45.643Z,15.60
2018-12-29T00:52:15.085Z,14.87
2018-12-29T00:54:44.606Z,14.83
2018-12-29T00:57:14.045Z,14.27
2018-12-29T00:59:43.516Z,15.20
2018-12-29T01:02:13.059Z,14.30
2018-12-29T01:04:42.574Z,14.57
2018-12-29T01:07:12.087Z,15.67
2018-12-29T01:09:41.625Z,17.10
2018-12-29T01:12:11.146Z,16.43
2018-12-29T01:14:40.667Z,13.23
2018-12-29T01:17:10.177Z,19.77
2018-12-29T01:19:39.657Z,15.10
2018-12-29T01:22:09.134Z,13.77
2018-12-29T01:24:39.005Z,12.77
2018-12-29T01:27:08.468Z,13.37
2018-12-29T01:29:37.949Z,11.93
2018-12-29T01:32:07.557Z,12.77
2018-12-29T01:34:37.072Z,13.30
2018-12-29T01:37:06.990Z,12.97
2018-12-29T01:39:36.545Z,13.10
2018-12-29T01:42:06.127Z,13.13
2018-12-29T01:44:35.629Z,13.03
2018-12-29T01:47:05.542Z,13.00
2018-12-29T01:49:35.478Z,12.67
2018-12-29T01:52:04.937Z,13.53
2018-12-29T01:54:34.537Z,11.90
2018-12-29T01:57:03.996Z,11.73
2018-12-29T01:59:33.459Z,11.27
2018-12-29T02:02:02.959Z,11.10
2018-12-29T02:04:32.417Z,11.63
2018-12-29T02:07:01.868Z,12.90
2018-12-29T02:09:31.640Z,11.47
2018-12-29T02:12:01.157Z,11.63
2018-12-29T02:14:30.660Z,10.53
2018-12-29T02:17:00.184Z,11.50
2018-12-29T02:19:29.691Z,10.17
2018-12-29T02:21:59.150Z,10.00
2018-12-29T02:24:28.644Z,9.70
2018-12-29T02:26:58.120Z,10.30
2018-12-29T02:29:27.678Z,10.10
2018-12-29T02:31:57.226Z,10.43
2018-12-29T02:34:26.687Z,10.73
2018-12-29T02:36:56.133Z,9.07
2018-12-29T02:39:25.699Z,10.10
2018-12-29T02:41:55.194Z,10.40
2018-12-29T02:44:24.764Z,9.33
2018-12-29T02:46:54.238Z,11.17
2018-12-29T02:49:23.710Z,10.30
2018-12-29T02:51:53.200Z,9.93
2018-12-29T02:54:22.647Z,9.33
2018-12-29T02:56:52.093Z,8.87
2018-12-29T02:59:21.599Z,8.87
2018-12-29T03:01:51.043Z,8.47
2018-12-29T03:04:20.482Z,9.57
2018-12-29T03:06:49.986Z,9.47
2018-12-29T03:09:19.463Z,10.10
2018-12-29T03:11:48.904Z,8.97
2018-12-29T03:14:18.400Z,8.93
2018-12-29T03:16:47.844Z,10.13
2018-12-29T03:19:17.296Z,9.70
2018-12-29T03:21:46.774Z,8.80
2018-12-29T03:24:16.238Z,8.30
2018-12-29T03:26:45.690Z,8.10
2018-12-29T03:29:15.212Z,8.93
2018-12-29T03:31:44.770Z,9.07
2018-12-29T03:34:14.220Z,9.30
2018-12-29T03:36:43.724Z,9.93
2018-12-29T03:39:13.190Z,9.43
2018-12-29T03:41:42.640Z,8.53
2018-12-29T03:44:12.130Z,8.30
2018-12-29T03:46:41.601Z,9.00
2018-12-29T03:49:11.044Z,7.57
2018-12-29T03:51:40.490Z,8.73
2018-12-29T03:54:10.015Z,8.40
2018-12-29T03:56:39.456Z,7.63
2018-12-29T03:59:08.897Z,8.17
2018-12-29T04:01:38.416Z,7.77
2018-12-29T04:04:07.887Z,7.20
2018-12-29T04:06:37.375Z,7.90
2018-12-29T04:09:37.721Z,7.50
2018-12-29T04:12:16.477Z,7.20
2018-12-29T04:14:46.193Z,6.70
2018-12-29T04:17:15.729Z,6.80
2018-12-29T04:19:45.145Z,7.43
2018-12-29T04:22:14.656Z,7.53
2018-12-29T04:24:44.133Z,7.17
2018-12-29T04:27:13.577Z,6.63
2018-12-29T04:29:43.073Z,7.63
2018-12-29T04:32:12.522Z,6.70
2018-12-29T04:34:42.022Z,6.70
2018-12-29T04:37:11.554Z,6.87
2018-12-29T04:39:40.997Z,7.10
2018-12-29T04:42:10.482Z,6.63
2018-12-29T04:44:40.011Z,7.17
2018-12-29T04:47:09.472Z,7.37
2018-12-29T04:49:38.946Z,7.70
2018-12-29T04:52:08.468Z,7.30
2018-12-29T04:54:37.909Z,8.83
2018-12-29T04:57:07.370Z,7.37
2018-12-29T04:59:36.852Z,7.80
2018-12-29T05:02:06.314Z,8.10
2018-12-29T05:04:35.744Z,8.60
2018-12-29T05:07:05.233Z,7.50
2018-12-29T05:09:34.682Z,8.93
2018-12-29T05:12:04.132Z,8.40
2018-12-29T05:14:33.646Z,10.00
2018-12-29T05:17:03.122Z,12.00
2018-12-29T05:19:32.610Z,10.07
2018-12-29T05:22:02.154Z,9.33
2018-12-29T05:24:31.652Z,8.13
2018-12-29T05:27:01.235Z,8.17
2018-12-29T05:29:30.796Z,8.03
2018-12-29T05:32:00.408Z,7.93
2018-12-29T05:34:29.877Z,8.47
2018-12-29T05:36:59.349Z,8.57
2018-12-29T05:39:28.874Z,8.60
2018-12-29T05:41:58.356Z,8.57
2018-12-29T05:44:27.792Z,9.17
2018-12-29T05:46:57.273Z,9.60
2018-12-29T05:49:26.726Z,9.60
2018-12-29T05:51:56.179Z,9.90
2018-12-29T05:54:25.678Z,9.30
2018-12-29T05:56:55.112Z,9.30
2018-12-29T05:59:24.562Z,9.43
2018-12-29T06:01:54.081Z,10.50
2018-12-29T06:04:24.710Z,9.37
2018-12-29T06:06:54.214Z,10.33
2018-12-29T06:09:23.690Z,10.97
2018-12-29T06:11:53.150Z,9.17
2018-12-29T06:14:22.602Z,9.13
2018-12-29T06:16:52.117Z,8.77
2018-12-29T06:19:21.585Z,9.30
2018-12-29T06:21:51.015Z,8.90
2018-12-29T06:24:20.487Z,8.43
2018-12-29T06:26:49.928Z,8.67
2018-12-29T06:29:19.377Z,8.50
2018-12-29T06:31:48.865Z,9.23
2018-12-29T06:34:18.324Z,9.20
2018-12-29T06:36:47.817Z,7.63
2018-12-29T06:39:17.259Z,8.50
2018-12-29T06:41:46.698Z,9.57
2018-12-29T06:44:16.140Z,8.97
2018-12-29T06:46:45.637Z,8.73
2018-12-29T06:49:15.066Z,8.60
2018-12-29T06:51:44.521Z,10.17
2018-12-29T06:54:13.994Z,9.20
2018-12-29T06:56:43.449Z,9.37
2018-12-29T06:59:12.967Z,8.90
2018-12-29T07:01:42.420Z,8.47
2018-12-29T07:04:11.960Z,8.87
2018-12-29T07:06:41.331Z,8.53
2018-12-29T07:09:10.823Z,8.63
2018-12-29T07:11:40.292Z,8.50
2018-12-29T07:14:09.725Z,8.47
2018-12-29T07:16:42.388Z,8.30
2018-12-29T07:19:10.448Z,9.27
2018-12-29T07:21:39.911Z,9.50
2018-12-29T07:24:09.414Z,9.77
2018-12-29T07:26:38.893Z,8.43
2018-12-29T07:29:08.407Z,8.70
2018-12-29T07:31:37.870Z,8.40
2018-12-29T07:34:07.418Z,8.47
2018-12-29T07:36:37.018Z,9.70
2018-12-29T07:39:07.273Z,6.10
2018-12-29T07:41:36.748Z,6.90
2018-12-29T07:44:06.252Z,6.37
2018-12-29T07:46:35.689Z,6.50
2018-12-29T07:49:05.136Z,7.40
2018-12-29T07:51:34.682Z,7.77
2018-12-29T07:54:04.135Z,7.13
2018-12-29T07:56:33.593Z,7.97
2018-12-29T07:59:03.202Z,7.50
2018-12-29T08:01:32.720Z,9.57
2018-12-29T08:04:02.657Z,8.77
2018-12-29T08:06:32.259Z,8.83
2018-12-29T08:09:02.326Z,8.67
2018-12-29T08:11:31.860Z,9.47
2018-12-29T08:14:01.410Z,7.57
2018-12-29T08:16:32.047Z,7.67
2018-12-29T08:19:05.287Z,8.30
2018-12-29T08:21:35.641Z,7.27
2018-12-29T08:24:12.061Z,8.27
2018-12-29T08:26:41.697Z,8.17
2018-12-29T08:29:11.635Z,7.83
2018-12-29T08:31:41.682Z,6.23
2018-12-29T08:34:13.845Z,6.57
2018-12-29T08:36:43.874Z,7.60
2018-12-29T08:39:13.386Z,6.50
2018-12-29T08:41:43.072Z,7.80
2018-12-29T08:44:12.625Z,7.60
2018-12-29T08:46:42.201Z,7.07
2018-12-29T08:49:11.821Z,6.97
2018-12-29T08:51:41.389Z,6.67
2018-12-29T08:54:12.620Z,6.80
2018-12-29T08:56:43.659Z,5.90
2018-12-29T08:59:14.143Z,6.20
2018-12-29T09:01:43.712Z,6.47
2018-12-29T09:04:13.526Z,6.77
2018-12-29T09:06:43.162Z,7.33
2018-12-29T09:09:17.441Z,6.93
2018-12-29T09:11:52.208Z,7.03
2018-12-29T09:14:25.639Z,6.20
2018-12-29T09:17:03.310Z,6.07
2018-12-29T09:19:41.525Z,6.43
2018-12-29T09:22:14.349Z,6.80
2018-12-29T09:24:56.187Z,7.70
2018-12-29T09:27:27.865Z,8.10
2018-12-29T09:29:57.747Z,8.20
2018-12-29T09:32:29.588Z,8.40
2018-12-29T09:35:20.560Z,8.07
2018-12-29T09:37:57.642Z,7.77
2018-12-29T09:40:30.690Z,8.53
2018-12-29T09:43:00.317Z,7.40
2018-12-29T09:45:35.857Z,6.67
2018-12-29T09:48:07.162Z,6.93
2018-12-29T09:50:36.749Z,7.13
2018-12-29T09:53:06.998Z,7.73
2018-12-29T09:55:36.507Z,10.53
2018-12-29T09:58:06.027Z,13.80
2018-12-29T10:00:35.585Z,10.63
2018-12-29T10:03:05.130Z,7.50
2018-12-29T10:05:34.839Z,7.07
2018-12-29T10:08:04.369Z,8.20
2018-12-29T10:10:33.852Z,8.07
2018-12-29T10:13:03.351Z,6.97
2018-12-29T10:15:32.864Z,6.90
2018-12-29T10:18:02.341Z,7.63
2018-12-29T10:20:31.806Z,6.33
2018-12-29T10:23:01.359Z,6.43
2018-12-29T10:25:30.875Z,6.53
2018-12-29T10:28:00.342Z,4.40
2018-12-29T10:30:29.925Z,4.47
2018-12-29T10:32:59.541Z,5.47
2018-12-29T10:35:29.160Z,5.00
2018-12-29T10:37:58.625Z,5.53
2018-12-29T10:40:28.123Z,4.20
2018-12-29T10:42:57.575Z,4.97
2018-12-29T10:45:27.422Z,5.40
2018-12-29T10:47:56.850Z,5.37
2018-12-29T10:50:26.339Z,6.30
2018-12-29T10:52:55.774Z,5.77
2018-12-29T10:55:25.278Z,6.17
2018-12-29T10:57:54.722Z,6.03
2018-12-29T11:00:24.211Z,8.17
2018-12-29T11:02:53.713Z,6.80
2018-12-29T11:05:23.163Z,6.63
2018-12-29T11:07:52.657Z,6.43
2018-12-29T11:10:22.163Z,7.30
2018-12-29T11:12:51.623Z,7.47
2018-12-29T11:15:21.069Z,7.83
2018-12-29T11:17:50.545Z,7.20
2018-12-29T11:20:20.006Z,8.27
2018-12-29T11:22:49.485Z,9.13
2018-12-29T11:25:19.078Z,8.53
2018-12-29T11:27:50.467Z,9.60
2018-12-29T11:30:19.964Z,9.80
2018-12-29T11:32:49.509Z,10.60
2018-12-29T11:35:18.965Z,8.93
2018-12-29T11:37:48.539Z,9.50
2018-12-29T11:40:18.075Z,9.77
2018-12-29T11:42:47.520Z,9.07
2018-12-29T11:45:16.972Z,10.97
2018-12-29T11:47:49.944Z,9.73
2018-12-29T11:50:17.587Z,10.57
2018-12-29T11:52:47.098Z,11.00
2018-12-29T11:55:16.550Z,9.97
2018-12-29T11:57:46.077Z,10.93
2018-12-29T12:00:15.835Z,11.53
2018-12-29T12:02:45.314Z,12.43
2018-12-29T12:05:14.951Z,10.93
2018-12-29T12:07:44.393Z,9.83
2018-12-29T12:10:13.934Z,11.33
2018-12-29T12:12:43.402Z,11.20
2018-12-29T12:15:12.885Z,11.30
2018-12-29T12:17:42.415Z,12.03
2018-12-29T12:20:11.869Z,12.03
2018-12-29T12:22:41.409Z,11.80
2018-12-29T12:25:10.932Z,11.17
2018-12-29T12:27:40.421Z,12.00
2018-12-29T12:30:09.903Z,11.17
2018-12-29T12:32:39.368Z,12.23
2018-12-29T12:35:08.901Z,12.20
2018-12-29T12:37:38.490Z,11.93
2018-12-29T12:40:07.953Z,13.27
2018-12-29T12:42:37.437Z,11.47
2018-12-29T12:45:07.020Z,9.37
2018-12-29T12:47:36.497Z,11.57
2018-12-29T12:50:06.141Z,8.67
2018-12-29T12:52:36.034Z,8.97
2018-12-29T12:55:05.638Z,10.80
2018-12-29T12:57:35.073Z,9.77
2018-12-29T13:00:05.684Z,11.07
2018-12-29T13:02:35.542Z,12.83
2018-12-29T13:05:05.101Z,9.40
2018-12-29T13:07:34.612Z,9.10
2018-12-29T13:10:04.182Z,11.07
2018-12-29T13:12:33.949Z,10.80
2018-12-29T13:15:05.630Z,10.07
2018-12-29T13:17:35.053Z,10.17
2018-12-29T13:20:05.147Z,11.30
2018-12-29T13:22:34.726Z,11.53
2018-12-29T13:25:04.188Z,10.70
2018-12-29T13:27:33.652Z,14.73
2018-12-29T13:30:03.183Z,14.53
2018-12-29T13:32:32.686Z,12.90
2018-12-29T13:35:02.200Z,12.57
2018-12-29T13:37:31.662Z,10.30
2018-12-29T13:40:01.134Z,10.70
2018-12-29T13:42:30.653Z,12.83
2018-12-29T13:45:01.161Z,14.27
2018-12-29T13:47:31.355Z,14.67
2018-12-29T13:50:00.857Z,16.80
2018-12-29T13:52:30.271Z,21.23
2018-12-29T13:54:59.761Z,18.73
2018-12-29T13:57:29.264Z,17.30
2018-12-29T13:59:58.709Z,18.77
2018-12-29T14:02:28.203Z,18.10
2018-12-29T14:04:57.710Z,26.47
2018-12-29T14:07:27.197Z,28.43
2018-12-29T14:09:56.763Z,32.70
2018-12-29T14:12:26.267Z,18.03
2018-12-29T14:14:55.745Z,21.30
2018-12-29T14:17:25.249Z,22.50
2018-12-29T14:19:55.173Z,19.30
2018-12-29T14:22:24.651Z,23.20
2018-12-29T14:24:54.124Z,27.27
2018-12-29T14:27:23.646Z,25.93
2018-12-29T14:29:53.099Z,20.67
2018-12-29T14:32:22.721Z,19.17
2018-12-29T14:34:52.196Z,19.73
2018-12-29T14:37:21.736Z,18.10
2018-12-29T14:39:51.210Z,19.27
2018-12-29T14:42:20.740Z,21.87
2018-12-29T14:44:50.240Z,20.33
2018-12-29T14:47:19.717Z,17.43
2018-12-29T14:49:49.202Z,15.67
2018-12-29T14:52:18.659Z,17.23
2018-12-29T14:54:48.117Z,20.43
2018-12-29T14:57:17.596Z,23.20
2018-12-29T14:59:48.068Z,26.27
2018-12-29T15:02:17.543Z,19.67
2018-12-29T15:04:47.009Z,19.93
2018-12-29T15:07:16.720Z,21.47
2018-12-29T15:09:46.210Z,21.13
2018-12-29T15:12:15.638Z,20.27
2018-12-29T15:14:45.121Z,24.57
2018-12-29T15:17:14.575Z,20.37
2018-12-29T15:19:44.064Z,18.83
2018-12-29T15:22:13.577Z,21.07
2018-12-29T15:24:43.136Z,23.13
2018-12-29T15:27:12.599Z,25.40
2018-12-29T15:29:42.107Z,22.20
2018-12-29T15:32:11.981Z,21.70
2018-12-29T15:34:41.445Z,21.20
2018-12-29T15:37:11.015Z,21.53
2018-12-29T15:39:40.425Z,20.03
2018-12-29T15:42:09.898Z,24.87
2018-12-29T15:44:39.422Z,24.40
2018-12-29T15:47:09.455Z,23.80
2018-12-29T15:49:39.035Z,22.47
2018-12-29T15:52:08.539Z,22.90
2018-12-29T15:54:38.213Z,24.93
2018-12-29T15:57:10.461Z,25.40
2018-12-29T15:59:39.938Z,28.77
2018-12-29T16:02:09.481Z,25.70
2018-12-29T16:04:38.971Z,24.70
2018-12-29T16:07:08.433Z,21.60
2018-12-29T16:09:38.244Z,21.47
2018-12-29T16:12:07.698Z,22.37
2018-12-29T16:14:37.229Z,22.43
2018-12-29T16:17:06.750Z,20.63
2018-12-29T16:19:36.227Z,21.50
2018-12-29T16:22:05.661Z,21.87
2018-12-29T16:24:35.138Z,21.60
2018-12-29T16:27:06.555Z,20.40
2018-12-29T16:29:36.042Z,20.30
2018-12-29T16:32:05.579Z,18.27
2018-12-29T16:34:35.129Z,18.70
2018-12-29T16:37:04.715Z,19.80
2018-12-29T16:39:34.626Z,20.60
2018-12-29T16:42:04.115Z,17.57
2018-12-29T16:44:33.562Z,19.83
2018-12-29T16:47:03.038Z,18.77
2018-12-29T16:49:32.898Z,19.17
2018-12-29T16:52:02.378Z,18.50
2018-12-29T16:54:31.863Z,19.47
2018-12-29T16:57:01.387Z,21.63
2018-12-29T16:59:31.162Z,18.37
2018-12-29T17:02:00.631Z,20.50
2018-12-29T17:04:30.144Z,21.47
2018-12-29T17:06:59.638Z,26.23
2018-12-29T17:09:29.366Z,23.30
2018-12-29T17:11:58.877Z,22.97
2018-12-29T17:14:28.343Z,19.10
2018-12-29T17:16:57.810Z,20.07
2018-12-29T17:19:27.337Z,19.83
2018-12-29T17:21:56.808Z,19.53
2018-12-29T17:24:26.265Z,23.80
2018-12-29T17:26:56.182Z,20.57
2018-12-29T17:29:25.714Z,20.10
2018-12-29T17:31:55.183Z,20.83
2018-12-29T17:34:24.747Z,20.13
2018-12-29T17:36:54.594Z,20.73
2018-12-29T17:39:24.137Z,21.87
2018-12-29T17:41:53.581Z,21.57
2018-12-29T17:44:23.038Z,23.63
2018-12-29T17:46:52.491Z,21.03
2018-12-29T17:49:22.722Z,23.07
2018-12-29T17:51:53.101Z,21.27
2018-12-29T17:54:22.674Z,21.23
2018-12-29T17:56:52.144Z,22.13
2018-12-29T17:59:21.602Z,23.53
2018-12-29T18:01:51.297Z,22.77
2018-12-29T18:04:20.816Z,25.90
2018-12-29T18:06:50.340Z,27.13
2018-12-29T18:09:19.815Z,24.47
2018-12-29T18:11:50.169Z,24.27
2018-12-29T18:14:19.627Z,22.73
2018-12-29T18:16:49.123Z,24.13
2018-12-29T18:19:18.926Z,25.17
2018-12-29T18:21:48.433Z,22.83
2018-12-29T18:24:17.910Z,22.63
2018-12-29T18:26:47.424Z,23.83
2018-12-29T18:29:16.895Z,25.33
2018-12-29T18:31:46.424Z,23.20
2018-12-29T18:34:15.929Z,24.50
2018-12-29T18:36:45.374Z,24.50
2018-12-29T18:39:14.862Z,25.20
2018-12-29T18:41:44.371Z,25.97
2018-12-29T18:44:14.215Z,26.70
2018-12-29T18:46:43.677Z,26.60
2018-12-29T18:49:13.199Z,25.30
2018-12-29T18:51:42.690Z,27.37
2018-12-29T18:54:12.153Z,26.30
2018-12-29T18:56:45.530Z,28.87
2018-12-29T18:59:12.765Z,28.63
2018-12-29T19:01:42.257Z,31.50
2018-12-29T19:04:12.763Z,32.77
2018-12-29T19:06:42.258Z,28.17
2018-12-29T19:09:11.970Z,27.93
2018-12-29T19:11:41.604Z,27.40
2018-12-29T19:14:11.383Z,28.67
2018-12-29T19:16:41.582Z,30.97
2018-12-29T19:19:11.102Z,30.80
2018-12-29T19:21:44.885Z,31.40
2018-12-29T19:24:14.500Z,30.87
2018-12-29T19:26:44.574Z,29.23
2018-12-29T19:29:14.133Z,27.90
2018-12-29T19:31:44.691Z,26.27
2018-12-29T19:34:14.803Z,27.60
2018-12-29T19:36:44.316Z,27.80
2018-12-29T19:39:16.094Z,29.53
2018-12-29T19:41:48.042Z,30.60
2018-12-29T19:44:17.293Z,28.77
2018-12-29T19:46:48.264Z,31.43
2018-12-29T19:49:18.013Z,29.50
2018-12-29T19:51:47.568Z,31.73
2018-12-29T19:54:17.421Z,32.27
2018-12-29T19:56:46.977Z,32.23
2018-12-29T19:59:16.885Z,30.40
2018-12-29T20:01:46.342Z,35.87
2018-12-29T20:04:16.265Z,34.70
2018-12-29T20:06:46.138Z,34.10
2018-12-29T20:09:17.363Z,32.23
2018-12-29T20:11:46.891Z,32.43
2018-12-29T20:14:16.630Z,29.50
2018-12-29T20:16:46.214Z,32.50
2018-12-29T20:19:15.725Z,32.33
2018-12-29T20:21:45.248Z,37.73
2018-12-29T20:24:14.729Z,33.00
2018-12-29T20:26:44.456Z,34.17
2018-12-29T20:29:14.236Z,35.73
2018-12-29T20:31:43.842Z,32.53
2018-12-29T20:34:13.419Z,31.97
2018-12-29T20:36:44.254Z,31.73
2018-12-29T20:39:13.828Z,28.60
2018-12-29T20:41:44.667Z,32.33
2018-12-29T20:44:14.222Z,31.13
2018-12-29T20:46:43.996Z,31.30
2018-12-29T20:49:13.944Z,35.67
2018-12-29T20:51:44.174Z,31.70
2018-12-29T20:54:13.671Z,32.80
2018-12-29T20:56:43.115Z,29.70
2018-12-29T20:59:12.633Z,35.73
2018-12-29T21:01:42.097Z,35.57
2018-12-29T21:04:11.602Z,32.83
2018-12-29T21:06:41.194Z,32.87
2018-12-29T21:09:10.632Z,35.33
2018-12-29T21:11:40.069Z,32.67
2018-12-29T21:14:09.605Z,28.13
2018-12-29T21:16:39.103Z,26.43
2018-12-29T21:19:08.596Z,28.17
2018-12-29T21:21:38.115Z,31.37
2018-12-29T21:24:12.255Z,36.30
2018-12-29T21:26:38.705Z,32.47
2018-12-29T21:29:08.160Z,33.43
2018-12-29T21:31:37.651Z,29.43
2018-12-29T21:34:07.126Z,29.23
2018-12-29T21:36:36.564Z,26.87
2018-12-29T21:39:07.686Z,29.40
2018-12-29T21:41:37.327Z,28.93
2018-12-29T21:44:06.786Z,26.30
2018-12-29T21:46:36.235Z,28.83
2018-12-29T21:49:05.735Z,33.23
2018-12-29T21:51:35.235Z,29.97
2018-12-29T21:54:05.090Z,29.27
2018-12-29T21:56:34.599Z,31.80
2018-12-29T21:59:04.144Z,29.17
2018-12-29T22:01:33.620Z,26.57
2018-12-29T22:04:03.109Z,29.27
2018-12-29T22:06:32.994Z,30.13
2018-12-29T22:09:02.458Z,30.67
2018-12-29T22:11:31.996Z,26.57
2018-12-29T22:14:01.429Z,29.73
2018-12-29T22:16:30.905Z,31.63
2018-12-29T22:19:01.018Z,30.03
2018-12-29T22:21:30.530Z,29.13
2018-12-29T22:23:59.991Z,26.40
2018-12-29T22:26:29.557Z,25.07
2018-12-29T22:28:59.066Z,33.10
2018-12-29T22:31:28.509Z,33.07
2018-12-29T22:33:58.034Z,30.40
2018-12-29T22:36:27.524Z,27.40
2018-12-29T22:38:57.015Z,29.63
2018-12-29T22:41:26.541Z,26.17
2018-12-29T22:43:56.067Z,25.87
2018-12-29T22:46:25.532Z,25.03
2018-12-29T22:48:55.381Z,23.33
2018-12-29T22:51:24.843Z,21.77
2018-12-29T22:53:54.310Z,23.60
2018-12-29T22:56:23.813Z,24.13
2018-12-29T22:58:53.285Z,24.07
2018-12-29T23:01:22.760Z,25.10
2018-12-29T23:03:52.302Z,22.67
2018-12-29T23:06:21.765Z,21.17
2018-12-29T23:08:51.243Z,20.97
2018-12-29T23:11:20.775Z,22.80
2018-12-29T23:13:50.213Z,23.60
2018-12-29T23:16:19.715Z,21.87
2018-12-29T23:18:49.651Z,23.53
2018-12-29T23:21:19.106Z,21.17
2018-12-29T23:23:48.625Z,22.63
2018-12-29T23:26:18.115Z,21.73
2018-12-29T23:28:47.575Z,21.53
2018-12-29T23:31:17.040Z,21.20
2018-12-29T23:33:46.559Z,20.97
2018-12-29T23:36:16.439Z,21.43
2018-12-29T23:38:45.942Z,21.47
2018-12-29T23:41:15.555Z,20.80
2018-12-29T23:43:45.306Z,21.93
2018-12-29T23:46:14.787Z,22.37
2018-12-29T23:48:44.165Z,21.23
2018-12-29T23:51:13.679Z,21.73
2018-12-29T23:53:43.171Z,22.27
2018-12-29T23:56:12.932Z,21.17
2018-12-29T23:58:42.394Z,22.03
