createdAt,value
2018-06-27T00:01:33.091Z,36.50
2018-06-27T00:04:02.537Z,38.50
2018-06-27T00:06:31.970Z,39.33
2018-06-27T00:09:01.429Z,42.77
2018-06-27T00:11:30.809Z,39.90
2018-06-27T00:14:00.380Z,38.73
2018-06-27T00:16:29.683Z,44.13
2018-06-27T00:18:59.072Z,36.47
2018-06-27T00:21:28.489Z,39.67
2018-06-27T00:23:57.880Z,37.77
2018-06-27T00:26:27.335Z,36.60
2018-06-27T00:28:56.762Z,43.07
2018-06-27T00:31:26.211Z,38.50
2018-06-27T00:33:55.662Z,36.47
2018-06-27T00:36:25.228Z,36.93
2018-06-27T00:38:54.630Z,34.97
2018-06-27T00:41:24.098Z,37.07
2018-06-27T00:43:53.476Z,41.17
2018-06-27T00:46:22.708Z,35.30
2018-06-27T00:48:52.226Z,32.37
2018-06-27T00:51:21.500Z,29.23
2018-06-27T00:53:56.006Z,32.93
2018-06-27T00:56:25.237Z,33.30
2018-06-27T00:58:54.565Z,34.27
2018-06-27T01:01:23.801Z,31.53
2018-06-27T01:03:53.055Z,30.73
2018-06-27T01:06:22.313Z,31.13
2018-06-27T01:08:51.590Z,33.73
2018-06-27T01:11:20.839Z,31.87
2018-06-27T01:13:50.047Z,32.07
2018-06-27T01:16:19.476Z,24.73
2018-06-27T01:18:48.858Z,22.90
2018-06-27T01:21:18.241Z,27.57
2018-06-27T01:23:47.707Z,23.13
2018-06-27T01:26:17.218Z,24.47
2018-06-27T01:28:46.801Z,26.07
2018-06-27T01:31:16.251Z,26.17
2018-06-27T01:33:45.770Z,30.37
2018-06-27T01:36:15.321Z,23.53
2018-06-27T01:38:44.743Z,28.67
2018-06-27T01:41:14.256Z,25.07
2018-06-27T01:43:43.688Z,24.43
2018-06-27T01:46:13.228Z,28.50
2018-06-27T01:48:42.642Z,27.13
2018-06-27T01:51:11.944Z,24.93
2018-06-27T01:53:41.388Z,21.33
2018-06-27T01:56:11.470Z,28.03
2018-06-27T01:58:40.792Z,24.23
2018-06-27T02:01:10.060Z,28.43
2018-06-27T02:03:39.418Z,27.43
2018-06-27T02:06:09.046Z,25.27
2018-06-27T02:08:38.344Z,24.70
2018-06-27T02:11:07.790Z,24.57
2018-06-27T02:13:37.124Z,22.60
2018-06-27T02:16:06.626Z,27.10
2018-06-27T02:18:36.024Z,29.27
2018-06-27T02:21:05.474Z,31.73
2018-06-27T02:23:34.929Z,29.30
2018-06-27T02:26:04.331Z,32.97
2018-06-27T02:28:33.807Z,38.30
2018-06-27T02:31:03.101Z,34.43
2018-06-27T02:33:32.743Z,33.30
2018-06-27T02:36:02.111Z,32.27
2018-06-27T02:38:31.552Z,30.73
2018-06-27T02:41:00.830Z,35.73
2018-06-27T02:43:30.211Z,30.53
2018-06-27T02:45:59.677Z,33.20
2018-06-27T02:48:29.030Z,30.63
2018-06-27T02:50:58.419Z,38.17
2018-06-27T02:53:27.895Z,35.00
2018-06-27T02:55:57.325Z,35.00
2018-06-27T02:58:26.757Z,29.37
2018-06-27T03:00:56.024Z,34.20
2018-06-27T03:03:25.367Z,35.77
2018-06-27T03:05:54.906Z,29.87
2018-06-27T03:08:24.381Z,32.37
2018-06-27T03:10:53.859Z,36.80
2018-06-27T03:13:23.321Z,35.93
2018-06-27T03:15:52.683Z,34.43
2018-06-27T03:18:22.101Z,36.63
2018-06-27T03:20:51.561Z,37.33
2018-06-27T03:23:20.944Z,38.87
2018-06-27T03:25:50.407Z,42.63
2018-06-27T03:28:19.880Z,37.83
2018-06-27T03:30:49.715Z,36.10
2018-06-27T03:33:19.429Z,37.30
2018-06-27T03:35:49.099Z,34.57
2018-06-27T03:38:18.730Z,40.40
2018-06-27T03:40:48.067Z,32.53
2018-06-27T03:43:17.452Z,31.73
2018-06-27T03:45:46.888Z,35.93
2018-06-27T03:48:16.261Z,34.47
2018-06-27T03:50:45.695Z,39.90
2018-06-27T03:53:15.264Z,33.60
2018-06-27T03:55:44.773Z,35.63
2018-06-27T03:58:14.250Z,39.10
2018-06-27T04:00:43.754Z,33.50
2018-06-27T04:03:13.113Z,38.83
2018-06-27T04:05:42.502Z,40.17
2018-06-27T04:08:11.940Z,40.63
2018-06-27T04:10:41.282Z,33.07
2018-06-27T04:13:10.785Z,32.87
2018-06-27T04:15:40.120Z,32.20
2018-06-27T04:18:09.528Z,31.17
2018-06-27T04:20:38.884Z,34.60
2018-06-27T04:23:08.540Z,31.63
2018-06-27T04:25:38.164Z,38.93
2018-06-27T04:28:07.638Z,42.30
2018-06-27T04:30:36.969Z,41.53
2018-06-27T04:33:10.452Z,43.57
2018-06-27T04:35:40.552Z,46.27
2018-06-27T04:38:10.222Z,46.00
2018-06-27T04:40:39.688Z,35.93
2018-06-27T04:43:09.211Z,29.73
2018-06-27T04:45:38.748Z,31.83
2018-06-27T04:48:08.219Z,36.37
2018-06-27T04:50:37.737Z,38.03
2018-06-27T04:53:07.277Z,29.83
2018-06-27T04:55:36.737Z,27.83
2018-06-27T04:58:06.275Z,38.03
2018-06-27T05:00:35.742Z,27.80
2018-06-27T05:03:05.267Z,29.10
2018-06-27T05:05:34.931Z,28.30
2018-06-27T05:08:04.237Z,28.47
2018-06-27T05:10:33.589Z,26.50
2018-06-27T05:13:03.078Z,26.97
2018-06-27T05:15:32.585Z,26.07
2018-06-27T05:18:02.068Z,25.97
2018-06-27T05:20:31.471Z,30.50
2018-06-27T05:23:00.882Z,31.53
2018-06-27T05:25:30.323Z,26.97
2018-06-27T05:27:59.777Z,25.93
2018-06-27T05:30:29.157Z,28.67
2018-06-27T05:32:58.427Z,25.63
2018-06-27T05:35:27.834Z,27.60
2018-06-27T05:37:57.201Z,25.00
2018-06-27T05:40:26.617Z,23.43
2018-06-27T05:42:56.014Z,27.10
2018-06-27T05:45:31.706Z,26.53
2018-06-27T05:48:08.512Z,29.27
2018-06-27T05:50:47.254Z,27.97
2018-06-27T05:53:23.532Z,27.13
2018-06-27T05:55:59.816Z,27.53
2018-06-27T05:58:35.927Z,29.13
2018-06-27T06:01:12.563Z,32.77
2018-06-27T06:03:49.290Z,28.93
2018-06-27T06:06:25.905Z,31.47
2018-06-27T06:08:55.692Z,29.90
2018-06-27T06:11:25.025Z,34.60
2018-06-27T06:13:54.431Z,35.90
2018-06-27T06:16:23.854Z,29.73
2018-06-27T06:18:53.368Z,26.57
2018-06-27T06:21:22.664Z,28.57
2018-06-27T06:23:52.134Z,29.57
2018-06-27T06:26:21.533Z,34.83
2018-06-27T06:28:51.083Z,30.03
2018-06-27T06:31:20.661Z,32.50
2018-06-27T06:33:50.890Z,30.87
2018-06-27T06:36:20.442Z,32.30
2018-06-27T06:38:49.723Z,28.87
2018-06-27T06:41:19.068Z,28.77
2018-06-27T06:43:48.389Z,29.47
2018-06-27T06:46:17.841Z,29.47
2018-06-27T06:48:47.173Z,32.07
2018-06-27T06:51:16.445Z,28.23
2018-06-27T06:53:45.856Z,28.57
2018-06-27T06:56:15.233Z,25.87
2018-06-27T06:58:44.520Z,29.53
2018-06-27T07:01:13.864Z,29.03
2018-06-27T07:03:43.519Z,26.50
2018-06-27T07:06:12.791Z,32.60
2018-06-27T07:08:42.107Z,27.87
2018-06-27T07:11:11.539Z,35.90
2018-06-27T07:13:40.759Z,29.00
2018-06-27T07:16:10.161Z,29.60
2018-06-27T07:18:39.441Z,33.00
2018-06-27T07:21:08.919Z,30.73
2018-06-27T07:23:38.293Z,29.97
2018-06-27T07:26:07.561Z,31.23
2018-06-27T07:28:36.938Z,28.63
2018-06-27T07:31:05.952Z,30.57
2018-06-27T07:33:35.293Z,32.93
2018-06-27T07:36:04.649Z,30.13
2018-06-27T07:38:33.969Z,33.87
2018-06-27T07:41:03.323Z,34.43
2018-06-27T07:43:32.842Z,30.70
2018-06-27T07:46:02.214Z,36.37
2018-06-27T07:48:31.479Z,35.00
2018-06-27T07:51:00.795Z,31.17
2018-06-27T07:53:30.207Z,27.87
2018-06-27T07:55:59.607Z,32.77
2018-06-27T07:58:29.271Z,32.50
2018-06-27T08:00:58.612Z,33.73
2018-06-27T08:03:27.943Z,28.67
2018-06-27T08:05:57.296Z,29.50
2018-06-27T08:08:26.568Z,31.63
2018-06-27T08:10:55.942Z,33.80
2018-06-27T08:13:25.231Z,31.03
2018-06-27T08:15:55.993Z,32.90
2018-06-27T08:18:25.452Z,26.50
2018-06-27T08:20:54.906Z,29.10
2018-06-27T08:23:24.474Z,31.03
2018-06-27T08:25:53.910Z,27.40
2018-06-27T08:28:23.650Z,31.57
2018-06-27T08:30:53.128Z,30.43
2018-06-27T08:33:22.414Z,28.73
2018-06-27T08:35:51.798Z,29.23
2018-06-27T08:38:21.120Z,29.53
2018-06-27T08:40:50.546Z,29.63
2018-06-27T08:43:19.976Z,27.07
2018-06-27T08:45:49.370Z,24.37
2018-06-27T08:48:18.734Z,29.60
2018-06-27T08:50:48.159Z,28.63
2018-06-27T08:53:17.551Z,33.07
2018-06-27T08:55:46.852Z,27.13
2018-06-27T08:58:16.229Z,31.33
2018-06-27T09:00:45.745Z,34.27
2018-06-27T09:03:15.068Z,35.43
2018-06-27T09:05:44.479Z,30.57
2018-06-27T09:08:13.835Z,32.33
2018-06-27T09:10:43.156Z,29.87
2018-06-27T09:13:12.506Z,26.17
2018-06-27T09:15:41.950Z,34.40
2018-06-27T09:18:11.285Z,29.63
2018-06-27T09:20:40.756Z,32.20
2018-06-27T09:23:10.137Z,30.80
2018-06-27T09:25:39.456Z,33.27
2018-06-27T09:28:08.758Z,31.37
2018-06-27T09:30:37.975Z,30.97
2018-06-27T09:33:07.414Z,38.47
2018-06-27T09:35:36.797Z,31.53
2018-06-27T09:38:06.191Z,36.87
2018-06-27T09:40:35.599Z,33.00
2018-06-27T09:43:04.931Z,36.03
2018-06-27T09:45:34.383Z,32.57
2018-06-27T09:48:03.893Z,35.00
2018-06-27T09:50:33.361Z,35.30
2018-06-27T09:53:02.851Z,34.30
2018-06-27T09:55:32.163Z,33.07
2018-06-27T09:58:01.615Z,34.67
2018-06-27T10:00:36.243Z,35.93
2018-06-27T10:03:05.768Z,36.23
2018-06-27T10:05:35.678Z,28.77
2018-06-27T10:08:05.040Z,33.97
2018-06-27T10:10:34.458Z,32.10
2018-06-27T10:13:03.806Z,32.30
2018-06-27T10:15:33.241Z,31.30
2018-06-27T10:18:02.683Z,30.10
2018-06-27T10:20:31.990Z,33.10
2018-06-27T10:23:01.451Z,31.07
2018-06-27T10:25:30.778Z,28.57
2018-06-27T10:28:00.294Z,33.00
2018-06-27T10:30:29.692Z,30.07
2018-06-27T10:32:59.020Z,32.83
2018-06-27T10:35:28.346Z,32.93
2018-06-27T10:37:57.684Z,30.53
2018-06-27T10:40:27.149Z,31.63
2018-06-27T10:42:56.603Z,30.40
2018-06-27T10:45:25.994Z,33.03
2018-06-27T10:47:55.326Z,31.30
2018-06-27T10:50:24.717Z,34.33
2018-06-27T10:52:54.283Z,28.90
2018-06-27T10:55:24.631Z,31.07
2018-06-27T10:57:54.028Z,27.20
2018-06-27T11:00:23.347Z,27.20
2018-06-27T11:02:52.893Z,20.70
2018-06-27T11:05:22.401Z,22.23
2018-06-27T11:07:51.701Z,24.07
2018-06-27T11:10:21.120Z,21.43
2018-06-27T11:12:50.419Z,17.33
2018-06-27T11:15:19.731Z,20.40
2018-06-27T11:17:48.983Z,20.93
2018-06-27T11:20:18.413Z,20.90
2018-06-27T11:22:47.727Z,18.47
2018-06-27T11:25:17.062Z,18.50
2018-06-27T11:27:46.443Z,21.97
2018-06-27T11:30:15.849Z,15.33
2018-06-27T11:32:45.244Z,15.07
2018-06-27T11:35:14.541Z,15.20
2018-06-27T11:37:43.946Z,14.23
2018-06-27T11:40:13.499Z,14.57
2018-06-27T11:42:43.083Z,15.03
2018-06-27T11:45:12.461Z,14.10
2018-06-27T11:47:41.758Z,15.07
2018-06-27T11:50:11.145Z,12.17
2018-06-27T11:52:40.473Z,12.33
2018-06-27T11:55:12.413Z,10.00
2018-06-27T11:57:43.464Z,12.23
2018-06-27T12:00:13.009Z,9.40
2018-06-27T12:02:42.379Z,5.70
2018-06-27T12:05:11.372Z,9.00
2018-06-27T12:07:40.646Z,8.17
2018-06-27T12:10:10.120Z,10.53
2018-06-27T12:12:39.544Z,11.13
2018-06-27T12:15:08.987Z,12.70
2018-06-27T12:17:38.310Z,11.80
2018-06-27T12:20:07.673Z,11.60
2018-06-27T12:22:36.982Z,10.93
2018-06-27T12:25:06.306Z,11.40
2018-06-27T12:27:35.648Z,10.77
2018-06-27T12:30:05.482Z,12.13
2018-06-27T12:32:34.928Z,14.87
2018-06-27T12:35:04.342Z,12.43
2018-06-27T12:37:33.732Z,12.97
2018-06-27T12:40:03.060Z,11.47
2018-06-27T12:42:32.363Z,12.63
2018-06-27T12:45:01.807Z,15.53
2018-06-27T12:47:31.158Z,15.57
2018-06-27T12:50:00.709Z,16.77
2018-06-27T12:52:30.054Z,13.27
2018-06-27T12:55:01.400Z,11.13
2018-06-27T12:57:31.954Z,10.37
2018-06-27T13:00:01.517Z,10.70
2018-06-27T13:02:30.946Z,13.83
2018-06-27T13:05:00.710Z,11.20
2018-06-27T13:07:30.020Z,10.40
2018-06-27T13:09:59.285Z,14.07
2018-06-27T13:12:28.755Z,8.83
2018-06-27T13:14:58.204Z,9.37
2018-06-27T13:17:27.513Z,13.23
2018-06-27T13:19:56.788Z,14.83
2018-06-27T13:22:26.179Z,15.87
2018-06-27T13:24:55.637Z,14.37
2018-06-27T13:27:25.055Z,14.70
2018-06-27T13:29:54.385Z,10.97
2018-06-27T13:32:23.801Z,15.83
2018-06-27T13:34:53.126Z,16.97
2018-06-27T13:37:22.453Z,18.67
2018-06-27T13:39:51.797Z,19.53
2018-06-27T13:42:21.293Z,14.73
2018-06-27T13:44:50.619Z,11.93
2018-06-27T13:47:19.937Z,12.27
2018-06-27T13:49:49.598Z,10.97
2018-06-27T13:52:18.977Z,16.70
2018-06-27T13:54:53.552Z,12.53
2018-06-27T13:57:23.412Z,13.20
2018-06-27T13:59:53.038Z,15.07
2018-06-27T14:02:22.406Z,15.97
2018-06-27T14:04:51.852Z,17.37
2018-06-27T14:07:21.376Z,21.33
2018-06-27T14:09:50.830Z,13.30
2018-06-27T14:12:20.178Z,17.37
2018-06-27T14:14:49.564Z,14.00
2018-06-27T14:17:19.008Z,19.83
2018-06-27T14:19:48.368Z,14.73
2018-06-27T14:22:17.741Z,14.57
2018-06-27T14:24:47.187Z,15.80
2018-06-27T14:27:16.678Z,15.60
2018-06-27T14:29:46.331Z,15.80
2018-06-27T14:32:15.762Z,17.33
2018-06-27T14:34:45.196Z,19.50
2018-06-27T14:37:14.659Z,19.63
2018-06-27T14:39:44.010Z,18.13
2018-06-27T14:42:13.513Z,16.33
2018-06-27T14:44:43.020Z,20.60
2018-06-27T14:47:12.471Z,21.70
2018-06-27T14:49:41.959Z,22.97
2018-06-27T14:52:11.401Z,22.50
2018-06-27T14:54:40.845Z,20.70
2018-06-27T14:57:10.391Z,19.03
2018-06-27T14:59:39.985Z,17.37
2018-06-27T15:02:09.583Z,15.33
2018-06-27T15:04:39.097Z,20.33
2018-06-27T15:07:08.559Z,15.10
2018-06-27T15:09:38.221Z,16.40
2018-06-27T15:12:07.659Z,16.20
2018-06-27T15:14:37.131Z,22.20
2018-06-27T15:17:06.708Z,19.70
2018-06-27T15:19:36.279Z,14.43
2018-06-27T15:22:05.972Z,14.37
2018-06-27T15:24:35.518Z,14.03
2018-06-27T15:27:05.245Z,18.50
2018-06-27T15:29:34.753Z,17.47
2018-06-27T15:32:04.277Z,17.03
2018-06-27T15:34:33.798Z,17.77
2018-06-27T15:37:03.271Z,18.53
2018-06-27T15:39:32.773Z,17.50
2018-06-27T15:42:02.347Z,17.80
2018-06-27T15:44:31.847Z,16.67
2018-06-27T15:47:01.476Z,17.07
2018-06-27T15:49:31.060Z,20.10
2018-06-27T15:52:00.423Z,20.27
2018-06-27T15:54:29.696Z,22.57
2018-06-27T15:56:59.008Z,23.53
2018-06-27T15:59:28.269Z,23.10
2018-06-27T16:01:57.559Z,16.33
2018-06-27T16:04:26.816Z,17.13
2018-06-27T16:06:56.164Z,20.30
2018-06-27T16:09:25.386Z,13.27
2018-06-27T16:11:54.716Z,17.97
2018-06-27T16:14:23.908Z,22.53
2018-06-27T16:16:53.261Z,18.47
2018-06-27T16:19:22.367Z,17.70
2018-06-27T16:21:51.575Z,18.77
2018-06-27T16:24:20.862Z,18.53
2018-06-27T16:26:50.199Z,21.13
2018-06-27T16:29:19.494Z,20.70
2018-06-27T16:31:48.782Z,24.63
2018-06-27T16:34:18.109Z,20.03
2018-06-27T16:36:47.349Z,17.17
2018-06-27T16:39:16.633Z,16.37
2018-06-27T16:41:45.998Z,18.93
2018-06-27T16:44:15.221Z,17.13
2018-06-27T16:46:44.537Z,16.90
2018-06-27T16:49:13.759Z,17.33
2018-06-27T16:51:43.038Z,18.03
2018-06-27T16:54:12.456Z,17.83
2018-06-27T16:56:41.650Z,20.60
2018-06-27T16:59:10.956Z,18.23
2018-06-27T17:01:40.233Z,16.90
2018-06-27T17:04:09.657Z,16.97
2018-06-27T17:06:39.084Z,17.10
2018-06-27T17:09:09.721Z,14.87
2018-06-27T17:11:39.539Z,19.10
2018-06-27T17:14:09.564Z,16.07
2018-06-27T17:16:39.011Z,15.30
2018-06-27T17:19:08.379Z,16.27
2018-06-27T17:21:37.765Z,17.17
2018-06-27T17:24:07.230Z,17.47
2018-06-27T17:26:36.675Z,14.13
2018-06-27T17:29:14.632Z,18.07
2018-06-27T17:32:00.533Z,16.23
2018-06-27T17:40:46.479Z,18.40
2018-06-27T17:43:31.656Z,17.17
2018-06-27T17:46:59.940Z,19.57
2018-06-27T17:50:11.937Z,17.80
2018-06-27T17:53:08.271Z,23.63
2018-06-27T17:56:00.760Z,17.13
2018-06-27T17:58:38.826Z,15.57
2018-06-27T18:01:25.744Z,15.90
2018-06-27T18:04:17.987Z,14.37
2018-06-27T18:11:47.932Z,22.83
2018-06-27T18:14:47.370Z,17.07
2018-06-27T18:21:45.243Z,21.63
2018-06-27T19:26:36.380Z,20.40
2018-06-27T19:38:08.411Z,20.80
2018-06-27T19:40:59.227Z,22.43
2018-06-27T19:43:48.891Z,22.20
2018-06-27T19:52:03.180Z,23.73
2018-06-27T20:10:51.229Z,27.23
2018-06-27T20:17:47.621Z,31.03
2018-06-27T20:27:19.813Z,30.03
2018-06-27T20:55:50.009Z,31.97
2018-06-27T20:58:33.649Z,39.10
2018-06-27T21:01:26.703Z,34.73
2018-06-27T21:04:13.561Z,33.80
2018-06-27T21:06:52.590Z,27.83
2018-06-27T21:09:34.032Z,35.77
2018-06-27T21:12:18.697Z,38.93
2018-06-27T22:07:44.790Z,39.20
2018-06-27T22:10:29.040Z,37.80
2018-06-27T22:13:44.315Z,36.77
2018-06-27T22:17:04.589Z,32.80
2018-06-27T22:23:20.218Z,29.20
2018-06-27T22:26:36.273Z,30.33
2018-06-27T22:32:39.637Z,36.47
2018-06-27T22:58:51.394Z,28.17
2018-06-27T23:06:21.139Z,24.93
2018-06-27T23:11:23.428Z,27.07
2018-06-27T23:14:20.836Z,30.00
2018-06-27T23:17:23.271Z,30.80
2018-06-27T23:20:42.944Z,22.60
2018-06-27T23:26:28.550Z,25.40
2018-06-27T23:32:30.408Z,24.97
2018-06-27T23:35:14.164Z,26.90
2018-06-27T23:38:27.694Z,24.33
2018-06-27T23:42:02.736Z,26.07
2018-06-27T23:47:49.265Z,29.10
