createdAt,value
2023-05-06T00:02:08.475Z,7.74
2023-05-06T00:04:35.272Z,7.71
2023-05-06T00:07:02.475Z,7.69
2023-05-06T00:09:29.233Z,7.69
2023-05-06T00:11:56.294Z,7.72
2023-05-06T00:14:23.034Z,7.74
2023-05-06T00:16:51.131Z,7.77
2023-05-06T00:19:17.971Z,7.78
2023-05-06T00:21:44.632Z,7.77
2023-05-06T00:24:11.477Z,7.76
2023-05-06T00:26:38.154Z,7.77
2023-05-06T00:29:04.916Z,7.80
2023-05-06T00:31:31.697Z,7.79
2023-05-06T00:33:58.540Z,7.74
2023-05-06T00:36:25.506Z,7.68
2023-05-06T00:38:52.377Z,7.64
2023-05-06T00:41:19.214Z,7.61
2023-05-06T00:43:45.954Z,7.57
2023-05-06T00:46:12.775Z,7.56
2023-05-06T00:48:39.736Z,7.57
2023-05-06T00:51:06.647Z,7.56
2023-05-06T00:53:33.529Z,7.56
2023-05-06T00:56:00.356Z,7.57
2023-05-06T00:58:27.191Z,7.59
2023-05-06T01:00:54.018Z,7.58
2023-05-06T01:06:42.327Z,7.46
2023-05-06T01:09:22.960Z,7.36
2023-05-06T01:11:55.310Z,7.26
2023-05-06T01:14:40.489Z,7.23
2023-05-06T01:17:09.517Z,7.21
2023-05-06T01:19:51.104Z,7.20
2023-05-06T01:22:17.845Z,7.20
2023-05-06T01:24:45.010Z,7.22
2023-05-06T01:27:12.276Z,7.22
2023-05-06T01:29:42.020Z,7.23
2023-05-06T01:32:25.836Z,7.28
2023-05-06T01:35:09.212Z,7.34
2023-05-06T01:37:42.358Z,7.35
2023-05-06T01:40:09.295Z,7.34
2023-05-06T01:42:36.210Z,7.34
2023-05-06T01:45:03.240Z,7.31
2023-05-06T01:47:30.141Z,7.29
2023-05-06T01:49:57.356Z,7.25
2023-05-06T01:52:24.036Z,7.25
2023-05-06T01:54:50.663Z,7.25
2023-05-06T01:57:17.974Z,7.23
2023-05-06T01:59:44.662Z,7.19
2023-05-06T02:02:11.336Z,7.13
2023-05-06T02:04:38.019Z,7.09
2023-05-06T02:07:05.409Z,7.05
2023-05-06T02:09:32.186Z,6.98
2023-05-06T02:12:01.968Z,6.91
2023-05-06T02:14:29.399Z,6.85
2023-05-06T02:16:58.399Z,6.80
2023-05-06T02:19:26.153Z,6.77
2023-05-06T02:21:54.449Z,6.76
2023-05-06T02:24:21.668Z,6.76
2023-05-06T02:26:48.877Z,6.77
2023-05-06T02:29:15.779Z,6.76
2023-05-06T02:31:43.075Z,6.74
2023-05-06T02:34:10.598Z,6.69
2023-05-06T02:36:37.886Z,6.65
2023-05-06T02:39:05.004Z,6.57
2023-05-06T02:41:32.200Z,6.51
2023-05-06T02:43:59.092Z,6.49
2023-05-06T02:46:26.042Z,6.46
2023-05-06T02:48:52.855Z,6.42
2023-05-06T02:51:19.709Z,6.35
2023-05-06T02:53:46.818Z,6.29
2023-05-06T02:56:13.530Z,6.23
2023-05-06T02:58:40.693Z,6.21
2023-05-06T03:01:07.433Z,6.23
2023-05-06T03:03:34.404Z,6.29
2023-05-06T03:06:01.382Z,6.31
2023-05-06T03:08:28.486Z,6.34
2023-05-06T03:10:55.578Z,6.34
2023-05-06T03:13:23.013Z,6.34
2023-05-06T03:15:56.547Z,6.34
2023-05-06T03:18:23.596Z,6.31
2023-05-06T03:20:51.155Z,6.27
2023-05-06T03:23:18.331Z,6.21
2023-05-06T03:25:45.651Z,6.17
2023-05-06T03:28:13.284Z,6.15
2023-05-06T03:30:40.040Z,6.11
2023-05-06T03:33:07.472Z,6.11
2023-05-06T03:35:34.827Z,6.13
2023-05-06T03:38:01.850Z,6.17
2023-05-06T03:40:35.104Z,6.23
2023-05-06T03:43:01.981Z,6.28
2023-05-06T03:45:28.715Z,6.32
2023-05-06T03:47:57.196Z,6.31
2023-05-06T03:50:25.437Z,6.26
2023-05-06T03:52:52.742Z,6.24
2023-05-06T03:55:20.012Z,6.27
2023-05-06T03:57:47.135Z,6.27
2023-05-06T04:00:14.606Z,6.29
2023-05-06T04:02:45.690Z,6.27
2023-05-06T04:05:18.330Z,6.24
2023-05-06T04:07:45.415Z,6.23
2023-05-06T04:10:12.224Z,6.21
2023-05-06T04:12:39.963Z,6.20
2023-05-06T04:15:08.055Z,6.20
2023-05-06T04:17:35.091Z,6.27
2023-05-06T04:20:08.993Z,6.36
2023-05-06T04:22:35.674Z,6.48
2023-05-06T04:25:02.707Z,6.62
2023-05-06T04:27:32.009Z,6.78
2023-05-06T04:29:59.101Z,6.91
2023-05-06T04:32:26.285Z,6.96
2023-05-06T04:34:53.638Z,6.97
2023-05-06T04:37:21.171Z,6.97
2023-05-06T04:39:52.317Z,6.96
2023-05-06T04:42:19.276Z,6.95
2023-05-06T04:44:51.554Z,6.97
2023-05-06T04:47:20.638Z,6.98
2023-05-06T04:49:49.008Z,7.01
2023-05-06T04:52:16.443Z,7.04
2023-05-06T04:54:44.900Z,7.08
2023-05-06T04:57:12.551Z,7.11
2023-05-06T04:59:39.895Z,7.15
2023-05-06T05:02:06.880Z,7.21
2023-05-06T05:04:33.634Z,7.31
2023-05-06T05:07:01.020Z,7.42
2023-05-06T05:09:28.279Z,7.50
2023-05-06T05:11:55.048Z,7.58
2023-05-06T05:14:22.029Z,7.65
2023-05-06T05:16:48.856Z,7.70
2023-05-06T05:19:15.686Z,7.72
2023-05-06T05:21:42.735Z,7.77
2023-05-06T05:24:09.613Z,7.78
2023-05-06T05:26:36.405Z,7.81
2023-05-06T05:29:03.301Z,7.87
2023-05-06T05:31:31.509Z,7.92
2023-05-06T05:33:58.574Z,7.95
2023-05-06T05:36:27.768Z,7.97
2023-05-06T05:38:54.891Z,8.03
2023-05-06T05:41:23.033Z,8.08
2023-05-06T05:43:49.937Z,8.12
2023-05-06T05:46:17.075Z,8.17
2023-05-06T05:48:44.776Z,8.24
2023-05-06T05:51:11.477Z,8.23
2023-05-06T05:53:39.213Z,8.20
2023-05-06T05:56:06.311Z,8.23
2023-05-06T05:58:33.959Z,8.28
2023-05-06T06:01:02.079Z,8.34
2023-05-06T06:03:29.355Z,8.40
2023-05-06T06:05:56.381Z,8.41
2023-05-06T06:08:24.266Z,8.41
2023-05-06T06:10:51.848Z,8.46
2023-05-06T06:13:21.945Z,8.51
2023-05-06T06:15:48.900Z,8.58
2023-05-06T06:18:15.715Z,8.62
2023-05-06T06:20:42.514Z,8.64
2023-05-06T06:23:09.234Z,8.66
2023-05-06T06:25:35.962Z,8.71
2023-05-06T06:28:02.634Z,8.75
2023-05-06T06:30:29.328Z,8.76
2023-05-06T06:32:57.185Z,8.75
2023-05-06T06:35:24.139Z,8.77
2023-05-06T06:37:50.977Z,8.85
2023-05-06T06:40:17.872Z,8.92
2023-05-06T06:42:44.651Z,9.00
2023-05-06T06:45:28.590Z,9.11
2023-05-06T06:47:55.324Z,9.16
2023-05-06T06:50:22.155Z,9.18
2023-05-06T06:52:48.805Z,9.22
2023-05-06T06:55:15.593Z,9.31
2023-05-06T06:57:42.361Z,9.38
2023-05-06T07:00:09.985Z,9.43
2023-05-06T07:02:36.760Z,9.47
2023-05-06T07:05:04.393Z,9.48
2023-05-06T07:07:31.069Z,9.48
2023-05-06T07:09:57.893Z,9.45
2023-05-06T07:12:26.822Z,9.41
2023-05-06T07:14:53.550Z,9.40
2023-05-06T07:17:20.390Z,9.43
2023-05-06T07:19:47.346Z,9.45
2023-05-06T07:22:14.019Z,9.36
2023-05-06T07:24:40.782Z,9.33
2023-05-06T07:27:07.503Z,9.32
2023-05-06T07:29:36.794Z,9.34
2023-05-06T07:32:03.818Z,9.40
2023-05-06T07:34:30.794Z,9.52
2023-05-06T07:36:57.493Z,9.64
2023-05-06T07:39:24.164Z,9.73
2023-05-06T07:41:51.604Z,9.87
2023-05-06T07:44:18.409Z,10.00
2023-05-06T07:46:45.160Z,10.08
2023-05-06T07:49:11.914Z,10.17
2023-05-06T07:51:38.541Z,10.21
2023-05-06T07:54:05.570Z,10.25
2023-05-06T07:56:32.239Z,10.25
2023-05-06T07:58:59.977Z,10.25
2023-05-06T08:01:27.472Z,10.33
2023-05-06T08:03:54.260Z,10.43
2023-05-06T08:06:21.024Z,10.55
2023-05-06T08:08:47.707Z,10.64
2023-05-06T08:11:14.376Z,10.73
2023-05-06T08:13:41.150Z,10.73
2023-05-06T08:16:07.937Z,10.69
2023-05-06T08:18:34.618Z,10.69
2023-05-06T08:21:01.462Z,10.72
2023-05-06T08:23:28.198Z,10.77
2023-05-06T08:25:54.869Z,10.77
2023-05-06T08:28:23.093Z,10.74
2023-05-06T08:30:52.432Z,10.73
2023-05-06T08:33:19.149Z,10.74
2023-05-06T08:35:46.909Z,10.75
2023-05-06T08:38:13.612Z,10.78
2023-05-06T08:40:43.093Z,10.83
2023-05-06T08:43:14.635Z,10.87
2023-05-06T08:45:42.339Z,10.95
2023-05-06T08:48:09.393Z,10.99
2023-05-06T08:50:41.095Z,10.99
2023-05-06T08:53:14.462Z,11.01
2023-05-06T08:55:41.959Z,11.07
2023-05-06T08:58:08.819Z,11.14
2023-05-06T09:00:35.855Z,11.15
2023-05-06T09:03:02.817Z,11.15
2023-05-06T09:05:29.549Z,11.16
2023-05-06T09:07:56.272Z,11.18
2023-05-06T09:10:22.998Z,11.22
2023-05-06T09:12:49.814Z,11.30
2023-05-06T09:15:16.471Z,11.40
2023-05-06T09:17:43.187Z,11.46
2023-05-06T09:20:11.968Z,11.50
2023-05-06T09:22:39.989Z,11.49
2023-05-06T09:25:07.305Z,11.55
2023-05-06T09:27:34.867Z,11.63
2023-05-06T09:30:09.980Z,11.71
2023-05-06T09:32:39.784Z,11.76
2023-05-06T09:35:08.430Z,11.72
2023-05-06T09:37:35.504Z,11.69
2023-05-06T09:40:02.331Z,11.66
2023-05-06T09:42:29.690Z,11.62
2023-05-06T09:44:59.212Z,11.62
2023-05-06T09:47:29.910Z,11.62
2023-05-06T09:50:01.086Z,11.59
2023-05-06T09:52:28.415Z,11.57
2023-05-06T09:54:55.352Z,11.57
2023-05-06T09:57:22.408Z,11.58
2023-05-06T09:59:49.327Z,11.60
2023-05-06T10:02:16.109Z,11.64
2023-05-06T10:04:43.443Z,11.67
2023-05-06T10:07:13.747Z,11.72
2023-05-06T10:09:41.099Z,11.74
2023-05-06T10:12:08.867Z,11.75
2023-05-06T10:14:36.776Z,11.74
2023-05-06T10:17:10.468Z,11.71
2023-05-06T10:19:47.787Z,11.66
2023-05-06T10:22:28.742Z,11.66
2023-05-06T10:24:58.838Z,11.73
2023-05-06T10:27:26.280Z,11.79
2023-05-06T10:29:58.786Z,11.82
2023-05-06T10:32:27.139Z,11.85
2023-05-06T10:34:55.151Z,11.91
2023-05-06T10:37:26.023Z,11.94
2023-05-06T10:39:54.128Z,11.94
2023-05-06T10:42:21.045Z,11.95
2023-05-06T10:45:01.050Z,11.97
2023-05-06T10:47:27.978Z,11.95
2023-05-06T10:50:18.085Z,11.95
2023-05-06T10:52:45.343Z,12.01
2023-05-06T10:55:35.664Z,12.04
2023-05-06T10:58:11.565Z,12.07
2023-05-06T11:00:38.212Z,12.11
2023-05-06T11:03:11.154Z,12.20
2023-05-06T11:05:49.100Z,12.27
2023-05-06T11:08:16.852Z,12.28
2023-05-06T11:10:43.591Z,12.33
2023-05-06T11:13:27.562Z,12.40
2023-05-06T11:15:58.233Z,12.46
2023-05-06T11:18:24.914Z,12.47
2023-05-06T11:21:04.850Z,12.51
2023-05-06T11:23:49.365Z,12.58
2023-05-06T11:26:16.265Z,12.65
2023-05-06T11:28:44.018Z,12.71
2023-05-06T11:31:12.277Z,12.72
2023-05-06T11:33:47.024Z,12.69
2023-05-06T11:36:17.935Z,12.65
2023-05-06T11:38:49.682Z,12.67
2023-05-06T11:41:16.553Z,12.68
2023-05-06T11:43:52.765Z,12.64
2023-05-06T11:46:20.006Z,12.66
2023-05-06T11:48:47.001Z,12.72
2023-05-06T11:51:13.677Z,12.72
2023-05-06T11:53:40.706Z,12.72
2023-05-06T11:56:07.815Z,12.68
2023-05-06T11:58:34.490Z,12.60
2023-05-06T12:01:02.369Z,12.55
2023-05-06T12:03:29.955Z,12.54
2023-05-06T12:05:57.156Z,12.59
2023-05-06T12:08:30.237Z,12.68
2023-05-06T12:11:01.906Z,12.75
2023-05-06T12:13:29.462Z,12.82
2023-05-06T12:15:58.375Z,12.81
2023-05-06T12:18:25.330Z,12.81
2023-05-06T12:20:55.850Z,12.79
2023-05-06T12:23:22.591Z,12.73
2023-05-06T12:26:05.757Z,12.62
2023-05-06T12:28:33.492Z,12.56
2023-05-06T12:31:01.115Z,12.55
2023-05-06T12:33:27.858Z,12.56
2023-05-06T12:35:58.434Z,12.60
2023-05-06T12:38:25.281Z,12.61
2023-05-06T12:40:55.306Z,12.65
2023-05-06T12:43:31.681Z,12.69
2023-05-06T12:46:08.179Z,12.69
2023-05-06T12:48:35.038Z,12.66
2023-05-06T12:51:01.706Z,12.67
2023-05-06T12:53:33.321Z,12.71
2023-05-06T12:56:00.026Z,12.72
2023-05-06T12:58:26.641Z,12.76
2023-05-06T13:00:53.343Z,12.74
2023-05-06T13:03:20.200Z,12.72
2023-05-06T13:05:49.998Z,12.70
2023-05-06T13:08:16.797Z,12.70
2023-05-06T13:10:43.469Z,12.70
2023-05-06T13:13:10.215Z,12.74
2023-05-06T13:15:37.038Z,12.78
2023-05-06T13:18:04.025Z,12.81
2023-05-06T13:22:55.585Z,12.86
2023-05-06T13:25:22.305Z,12.86
2023-05-06T13:27:49.343Z,12.89
2023-05-06T13:30:16.886Z,12.93
2023-05-06T13:32:43.608Z,12.89
2023-05-06T13:35:10.644Z,12.86
2023-05-06T13:37:37.489Z,12.86
2023-05-06T13:40:04.902Z,12.90
2023-05-06T13:42:31.567Z,12.94
2023-05-06T13:44:58.264Z,12.92
2023-05-06T13:47:25.270Z,12.89
2023-05-06T13:49:51.990Z,12.90
2023-05-06T13:52:19.384Z,12.90
2023-05-06T13:54:46.243Z,12.87
2023-05-06T13:57:12.901Z,12.88
2023-05-06T13:59:39.557Z,12.87
2023-05-06T14:02:09.456Z,12.90
2023-05-06T14:04:37.838Z,12.92
2023-05-06T14:07:04.501Z,12.95
2023-05-06T14:09:31.627Z,12.97
2023-05-06T14:11:58.315Z,12.98
2023-05-06T14:14:24.964Z,12.96
2023-05-06T14:16:54.517Z,12.96
2023-05-06T14:19:21.195Z,12.94
2023-05-06T14:21:47.958Z,12.92
2023-05-06T14:24:15.985Z,12.94
2023-05-06T14:26:42.767Z,12.95
2023-05-06T14:29:09.513Z,12.94
2023-05-06T14:31:36.233Z,12.94
2023-05-06T14:34:03.189Z,12.90
2023-05-06T14:36:29.850Z,12.85
2023-05-06T14:38:56.541Z,12.79
2023-05-06T14:41:23.183Z,12.79
2023-05-06T14:43:50.205Z,12.83
2023-05-06T14:46:20.299Z,12.88
2023-05-06T14:48:47.344Z,12.93
2023-05-06T14:51:13.985Z,12.94
2023-05-06T14:53:40.636Z,12.89
2023-05-06T14:56:09.647Z,12.84
2023-05-06T14:58:36.676Z,12.79
2023-05-06T15:01:03.439Z,12.76
2023-05-06T15:03:30.404Z,12.71
2023-05-06T15:05:57.125Z,12.70
2023-05-06T15:08:23.935Z,12.68
2023-05-06T15:10:50.834Z,12.65
2023-05-06T15:13:17.662Z,12.62
2023-05-06T15:15:44.515Z,12.55
2023-05-06T15:18:13.261Z,12.53
2023-05-06T15:20:40.454Z,12.53
2023-05-06T15:23:07.088Z,12.54
2023-05-06T15:25:36.292Z,12.54
2023-05-06T15:28:04.341Z,12.54
2023-05-06T15:30:31.131Z,12.50
2023-05-06T15:32:57.947Z,12.42
2023-05-06T15:35:24.698Z,12.39
2023-05-06T15:37:55.681Z,12.37
2023-05-06T15:40:25.581Z,12.37
2023-05-06T15:42:52.565Z,12.37
2023-05-06T15:45:19.499Z,12.35
2023-05-06T15:47:48.143Z,12.33
2023-05-06T15:50:25.238Z,12.33
2023-05-06T15:52:59.166Z,12.32
2023-05-06T15:55:26.793Z,12.33
2023-05-06T15:57:54.888Z,12.32
2023-05-06T16:00:21.995Z,12.34
2023-05-06T16:02:48.810Z,12.31
2023-05-06T16:05:15.972Z,12.27
2023-05-06T16:07:42.819Z,12.27
2023-05-06T16:10:09.673Z,12.27
2023-05-06T16:12:36.573Z,12.28
2023-05-06T16:15:03.818Z,12.27
2023-05-06T16:17:30.606Z,12.28
2023-05-06T16:19:57.470Z,12.29
2023-05-06T16:22:24.618Z,12.28
2023-05-06T16:24:51.330Z,12.22
2023-05-06T16:27:17.993Z,12.11
2023-05-06T16:29:44.707Z,12.00
2023-05-06T16:32:11.922Z,11.92
2023-05-06T16:34:40.365Z,11.87
2023-05-06T16:37:07.936Z,11.81
2023-05-06T16:39:34.594Z,11.74
2023-05-06T16:42:01.998Z,11.69
2023-05-06T16:44:29.196Z,11.64
2023-05-06T16:46:56.173Z,11.60
2023-05-06T16:49:23.028Z,11.56
2023-05-06T16:51:49.670Z,11.55
2023-05-06T16:54:16.316Z,11.53
2023-05-06T16:56:51.348Z,11.51
2023-05-06T16:59:21.691Z,11.49
2023-05-06T17:01:48.837Z,11.45
2023-05-06T17:04:16.205Z,11.39
2023-05-06T17:06:42.882Z,11.29
2023-05-06T17:09:10.093Z,11.21
2023-05-06T17:11:36.786Z,11.15
2023-05-06T17:14:03.844Z,11.07
2023-05-06T17:16:30.753Z,11.01
2023-05-06T17:18:57.425Z,10.95
2023-05-06T17:21:24.988Z,10.92
2023-05-06T17:23:54.496Z,10.89
2023-05-06T17:26:22.036Z,10.85
2023-05-06T17:28:48.960Z,10.81
2023-05-06T17:31:16.109Z,10.76
2023-05-06T17:33:44.504Z,10.70
2023-05-06T17:36:16.830Z,10.65
2023-05-06T17:38:44.303Z,10.60
2023-05-06T17:41:14.965Z,10.56
2023-05-06T17:43:43.393Z,10.50
2023-05-06T17:46:10.321Z,10.46
2023-05-06T17:48:37.167Z,10.40
2023-05-06T17:51:04.399Z,10.34
2023-05-06T17:53:33.461Z,10.28
2023-05-06T17:56:00.162Z,10.22
2023-05-06T17:58:27.222Z,10.16
2023-05-06T18:00:57.784Z,10.11
2023-05-06T18:03:25.601Z,10.07
2023-05-06T18:05:52.504Z,10.03
2023-05-06T18:08:19.462Z,9.98
2023-05-06T18:10:52.680Z,9.94
2023-05-06T18:13:23.124Z,9.89
2023-05-06T18:15:49.966Z,9.84
2023-05-06T18:18:16.687Z,9.80
2023-05-06T18:20:43.504Z,9.75
2023-05-06T18:23:10.260Z,9.71
2023-05-06T18:25:36.958Z,9.66
2023-05-06T18:28:05.079Z,9.62
2023-05-06T18:30:31.766Z,9.57
2023-05-06T18:32:58.452Z,9.51
2023-05-06T18:35:25.267Z,9.46
2023-05-06T18:37:52.684Z,9.43
2023-05-06T18:40:20.082Z,9.41
2023-05-06T18:42:50.726Z,9.40
2023-05-06T18:45:19.369Z,9.38
2023-05-06T18:47:46.064Z,9.35
2023-05-06T18:50:12.869Z,9.33
2023-05-06T18:52:39.624Z,9.30
2023-05-06T18:55:07.521Z,9.28
2023-05-06T18:57:34.268Z,9.27
2023-05-06T19:00:01.107Z,9.28
2023-05-06T19:02:27.870Z,9.28
2023-05-06T19:04:54.713Z,9.29
2023-05-06T19:07:21.399Z,9.30
2023-05-06T19:09:48.774Z,9.30
2023-05-06T19:12:16.051Z,9.30
2023-05-06T19:14:42.812Z,9.30
2023-05-06T19:17:09.601Z,9.29
2023-05-06T19:19:36.476Z,9.29
2023-05-06T19:22:04.327Z,9.30
2023-05-06T19:24:31.224Z,9.31
2023-05-06T19:26:57.910Z,9.32
2023-05-06T19:29:24.564Z,9.33
2023-05-06T19:31:51.268Z,9.33
2023-05-06T19:34:18.055Z,9.33
2023-05-06T19:36:44.761Z,9.33
2023-05-06T19:39:11.433Z,9.32
2023-05-06T19:41:38.905Z,9.32
2023-05-06T19:44:06.030Z,9.32
2023-05-06T19:46:32.681Z,9.31
2023-05-06T19:49:00.882Z,9.30
2023-05-06T19:51:28.380Z,9.28
2023-05-06T19:53:55.013Z,9.26
2023-05-06T19:56:21.724Z,9.23
2023-05-06T19:58:48.578Z,9.20
2023-05-06T20:01:17.171Z,9.19
2023-05-06T20:03:44.033Z,9.16
2023-05-06T20:06:10.697Z,9.14
2023-05-06T20:08:37.845Z,9.11
2023-05-06T20:11:05.721Z,9.09
2023-05-06T20:13:32.463Z,9.07
2023-05-06T20:16:01.520Z,9.04
2023-05-06T20:18:28.306Z,9.00
2023-05-06T20:20:54.967Z,8.97
2023-05-06T20:23:21.603Z,8.94
2023-05-06T20:25:48.244Z,8.90
2023-05-06T20:28:14.901Z,8.87
2023-05-06T20:30:45.891Z,8.82
2023-05-06T20:33:13.445Z,8.79
2023-05-06T20:35:44.261Z,8.76
2023-05-06T20:38:11.621Z,8.70
2023-05-06T20:40:38.397Z,8.67
2023-05-06T20:43:11.545Z,8.63
2023-05-06T20:45:38.496Z,8.60
2023-05-06T20:48:05.327Z,8.58
2023-05-06T20:50:32.625Z,8.55
2023-05-06T20:53:08.370Z,8.52
2023-05-06T20:55:35.191Z,8.48
2023-05-06T20:58:01.915Z,8.44
2023-05-06T21:00:28.623Z,8.41
2023-05-06T21:02:55.327Z,8.37
2023-05-06T21:05:22.250Z,8.33
2023-05-06T21:07:49.012Z,8.30
2023-05-06T21:10:15.726Z,8.26
2023-05-06T21:12:49.589Z,8.24
2023-05-06T21:15:16.630Z,8.22
2023-05-06T21:17:43.438Z,8.18
2023-05-06T21:20:13.928Z,8.15
2023-05-06T21:22:40.654Z,8.14
2023-05-06T21:25:08.580Z,8.13
2023-05-06T21:27:35.727Z,8.12
2023-05-06T21:30:03.262Z,8.10
2023-05-06T21:32:33.469Z,8.09
2023-05-06T21:35:03.866Z,8.08
2023-05-06T21:37:30.640Z,8.07
2023-05-06T21:39:57.318Z,8.06
2023-05-06T21:42:23.964Z,8.05
2023-05-06T21:44:50.940Z,8.04
2023-05-06T21:47:17.581Z,8.03
2023-05-06T21:49:44.246Z,8.01
2023-05-06T21:52:10.946Z,7.99
2023-05-06T21:54:38.183Z,7.97
2023-05-06T21:57:08.104Z,7.95
2023-05-06T21:59:35.576Z,7.93
2023-05-06T22:02:03.267Z,7.92
2023-05-06T22:04:30.011Z,7.91
2023-05-06T22:06:59.589Z,7.89
2023-05-06T22:09:26.314Z,7.88
2023-05-06T22:11:52.976Z,7.88
2023-05-06T22:14:21.959Z,7.87
2023-05-06T22:16:52.700Z,7.87
2023-05-06T22:19:20.269Z,7.87
2023-05-06T22:21:47.043Z,7.86
2023-05-06T22:24:13.678Z,7.87
2023-05-06T22:26:40.712Z,7.87
2023-05-06T22:29:07.434Z,7.88
2023-05-06T22:31:34.072Z,7.87
2023-05-06T22:34:04.603Z,7.87
2023-05-06T22:36:33.587Z,7.86
2023-05-06T22:39:01.361Z,7.85
2023-05-06T22:41:28.031Z,7.84
2023-05-06T22:43:54.809Z,7.83
2023-05-06T22:46:21.567Z,7.81
2023-05-06T22:48:48.279Z,7.81
2023-05-06T22:51:17.995Z,7.80
2023-05-06T22:53:45.243Z,7.79
2023-05-06T22:56:11.984Z,7.77
2023-05-06T22:58:38.782Z,7.76
2023-05-06T23:01:07.447Z,7.74
2023-05-06T23:03:35.200Z,7.73
2023-05-06T23:06:03.171Z,7.70
2023-05-06T23:08:29.805Z,7.68
2023-05-06T23:10:56.494Z,7.67
2023-05-06T23:13:23.283Z,7.67
2023-05-06T23:15:50.766Z,7.65
2023-05-06T23:18:17.400Z,7.64
2023-05-06T23:20:44.442Z,7.63
2023-05-06T23:23:11.215Z,7.63
2023-05-06T23:25:37.942Z,7.62
2023-05-06T23:28:04.884Z,7.60
2023-05-06T23:30:31.517Z,7.59
2023-05-06T23:32:58.385Z,7.57
2023-05-06T23:35:26.077Z,7.55
2023-05-06T23:37:52.711Z,7.53
2023-05-06T23:40:19.446Z,7.51
2023-05-06T23:42:46.131Z,7.49
2023-05-06T23:45:13.032Z,7.48
2023-05-06T23:47:40.070Z,7.46
2023-05-06T23:50:07.165Z,7.44
2023-05-06T23:52:34.003Z,7.44
2023-05-06T23:55:00.861Z,7.42
2023-05-06T23:57:27.548Z,7.41
2023-05-06T23:59:54.239Z,7.39
