createdAt,value
2023-01-13T00:00:56.732Z,0.00
2023-01-13T00:01:56.740Z,0.00
2023-01-13T00:02:56.699Z,0.00
2023-01-13T00:03:56.693Z,0.00
2023-01-13T00:04:56.744Z,0.00
2023-01-13T00:05:56.698Z,0.00
2023-01-13T00:06:56.659Z,0.00
2023-01-13T00:07:56.632Z,0.00
2023-01-13T00:08:56.641Z,0.00
2023-01-13T00:09:56.614Z,0.00
2023-01-13T00:10:56.611Z,0.00
2023-01-13T00:11:56.589Z,0.00
2023-01-13T00:12:56.584Z,0.00
2023-01-13T00:13:56.562Z,0.00
2023-01-13T00:14:56.551Z,0.00
2023-01-13T00:15:56.597Z,0.00
2023-01-13T00:16:56.546Z,0.00
2023-01-13T00:17:56.520Z,0.00
2023-01-13T00:18:56.510Z,0.00
2023-01-13T00:19:56.492Z,0.00
2023-01-13T00:20:56.486Z,0.00
2023-01-13T00:21:56.464Z,0.00
2023-01-13T00:22:56.465Z,0.00
2023-01-13T00:23:56.468Z,0.00
2023-01-13T00:24:56.428Z,0.00
2023-01-13T00:25:56.428Z,0.00
2023-01-13T00:26:56.400Z,0.00
2023-01-13T00:27:56.395Z,0.00
2023-01-13T00:28:56.367Z,0.00
2023-01-13T00:29:56.351Z,0.00
2023-01-13T00:30:56.473Z,0.00
2023-01-13T00:31:56.353Z,0.00
2023-01-13T00:32:56.335Z,0.00
2023-01-13T00:33:56.332Z,0.00
2023-01-13T00:34:56.317Z,0.00
2023-01-13T00:35:56.285Z,0.00
2023-01-13T00:36:56.282Z,0.00
2023-01-13T00:37:56.393Z,0.00
2023-01-13T00:38:56.259Z,0.00
2023-01-13T00:39:56.232Z,0.00
2023-01-13T00:40:56.213Z,0.00
2023-01-13T00:41:56.251Z,0.00
2023-01-13T00:42:56.189Z,0.00
2023-01-13T00:43:56.175Z,0.00
2023-01-13T00:44:56.166Z,0.00
2023-01-13T00:45:56.156Z,0.00
2023-01-13T00:46:56.144Z,0.00
2023-01-13T00:47:56.116Z,0.00
2023-01-13T00:48:56.120Z,0.00
2023-01-13T00:49:56.102Z,0.00
2023-01-13T00:50:56.084Z,0.00
2023-01-13T00:51:56.086Z,0.00
2023-01-13T00:52:56.077Z,0.00
2023-01-13T00:53:56.055Z,0.00
2023-01-13T00:54:56.043Z,0.00
2023-01-13T00:55:56.014Z,0.00
2023-01-13T00:56:56.020Z,0.00
2023-01-13T00:57:56.011Z,0.00
2023-01-13T00:58:55.985Z,0.00
2023-01-13T00:59:55.973Z,0.00
2023-01-13T01:00:56.005Z,0.00
2023-01-13T01:01:56.073Z,0.00
2023-01-13T01:02:55.916Z,0.00
2023-01-13T01:03:55.927Z,0.00
2023-01-13T01:04:55.909Z,0.00
2023-01-13T01:05:55.890Z,0.00
2023-01-13T01:06:55.902Z,0.00
2023-01-13T01:07:55.881Z,0.00
2023-01-13T01:08:55.893Z,0.00
2023-01-13T01:09:55.830Z,0.00
2023-01-13T01:10:55.824Z,0.00
2023-01-13T01:11:55.837Z,0.00
2023-01-13T01:12:55.784Z,0.00
2023-01-13T01:13:55.778Z,0.00
2023-01-13T01:14:55.777Z,0.00
2023-01-13T01:15:55.829Z,0.00
2023-01-13T01:16:55.760Z,0.00
2023-01-13T01:17:55.735Z,0.00
2023-01-13T01:19:03.231Z,0.00
2023-01-13T01:19:55.714Z,0.00
2023-01-13T01:20:55.690Z,0.00
2023-01-13T01:21:55.702Z,0.00
2023-01-13T01:22:55.666Z,0.00
2023-01-13T01:24:03.168Z,0.00
2023-01-13T01:24:55.645Z,0.00
2023-01-13T01:26:03.138Z,0.00
2023-01-13T01:26:55.622Z,0.00
2023-01-13T01:27:55.601Z,0.00
2023-01-13T01:29:04.271Z,0.00
2023-01-13T01:29:55.591Z,0.00
2023-01-13T01:31:03.128Z,0.00
2023-01-13T01:31:55.566Z,0.00
2023-01-13T01:32:55.558Z,0.00
2023-01-13T01:33:55.554Z,0.00
2023-01-13T01:34:55.518Z,0.00
2023-01-13T01:35:55.498Z,0.00
2023-01-13T01:36:55.508Z,0.00
2023-01-13T01:37:55.497Z,0.00
2023-01-13T01:38:55.474Z,0.00
2023-01-13T01:39:55.456Z,0.00
2023-01-13T01:40:55.430Z,0.00
2023-01-13T01:41:55.419Z,0.00
2023-01-13T01:42:55.472Z,0.00
2023-01-13T01:43:55.396Z,0.00
2023-01-13T01:44:55.392Z,0.00
2023-01-13T01:45:55.369Z,0.00
2023-01-13T01:46:55.423Z,0.00
2023-01-13T01:47:55.366Z,0.00
2023-01-13T01:48:55.330Z,0.00
2023-01-13T01:49:55.327Z,0.00
2023-01-13T01:50:55.304Z,0.00
2023-01-13T01:51:55.290Z,0.00
2023-01-13T01:52:55.290Z,0.00
2023-01-13T01:53:55.283Z,0.00
2023-01-13T01:54:55.259Z,0.00
2023-01-13T01:55:55.237Z,0.00
2023-01-13T01:56:55.220Z,0.00
2023-01-13T01:57:55.225Z,0.00
2023-01-13T01:58:55.200Z,0.00
2023-01-13T01:59:55.193Z,0.00
2023-01-13T02:00:55.243Z,0.00
2023-01-13T02:01:55.258Z,0.00
2023-01-13T02:02:55.192Z,0.00
2023-01-13T02:03:55.156Z,0.00
2023-01-13T02:04:55.139Z,0.00
2023-01-13T02:05:55.119Z,0.00
2023-01-13T02:06:55.102Z,0.00
2023-01-13T02:07:55.114Z,0.00
2023-01-13T02:08:55.071Z,0.00
2023-01-13T02:09:55.060Z,0.00
2023-01-13T02:10:55.065Z,0.00
2023-01-13T02:11:55.039Z,0.00
2023-01-13T02:12:55.041Z,0.00
2023-01-13T02:13:55.011Z,0.00
2023-01-13T02:14:55.012Z,0.00
2023-01-13T02:15:54.983Z,0.00
2023-01-13T02:16:54.983Z,0.00
2023-01-13T02:17:54.994Z,0.00
2023-01-13T02:18:54.953Z,0.00
2023-01-13T02:19:54.943Z,0.00
2023-01-13T02:20:54.941Z,0.00
2023-01-13T02:21:54.942Z,0.00
2023-01-13T02:22:54.919Z,0.00
2023-01-13T02:23:54.884Z,0.00
2023-01-13T02:24:54.941Z,0.00
2023-01-13T02:25:54.884Z,0.00
2023-01-13T02:26:54.845Z,0.00
2023-01-13T02:27:54.853Z,0.00
2023-01-13T02:28:54.835Z,0.00
2023-01-13T02:29:54.823Z,0.00
2023-01-13T02:30:54.807Z,0.00
2023-01-13T02:31:54.803Z,0.00
2023-01-13T02:32:54.782Z,0.00
2023-01-13T02:33:54.785Z,0.00
2023-01-13T02:34:54.750Z,0.00
2023-01-13T02:35:54.745Z,0.00
2023-01-13T02:36:54.717Z,0.00
2023-01-13T02:37:54.714Z,0.00
2023-01-13T02:38:54.715Z,0.00
2023-01-13T02:39:54.678Z,0.00
2023-01-13T02:40:54.665Z,0.00
2023-01-13T02:41:54.660Z,0.00
2023-01-13T02:42:54.653Z,0.00
2023-01-13T02:43:54.649Z,0.00
2023-01-13T02:44:54.625Z,0.00
2023-01-13T02:45:54.699Z,0.00
2023-01-13T02:46:54.588Z,0.00
2023-01-13T02:47:54.585Z,0.00
2023-01-13T02:48:54.576Z,0.00
2023-01-13T02:49:54.565Z,0.00
2023-01-13T02:50:54.538Z,0.00
2023-01-13T02:51:54.538Z,0.00
2023-01-13T02:52:54.518Z,0.00
2023-01-13T02:53:54.507Z,0.00
2023-01-13T02:54:54.498Z,0.00
2023-01-13T02:55:54.480Z,0.00
2023-01-13T02:56:54.481Z,0.00
2023-01-13T02:57:54.454Z,0.00
2023-01-13T02:58:54.447Z,0.00
2023-01-13T02:59:54.369Z,0.00
2023-01-13T03:00:54.443Z,0.00
2023-01-13T03:01:54.467Z,0.00
2023-01-13T03:02:54.341Z,0.00
2023-01-13T03:03:54.314Z,0.00
2023-01-13T03:04:54.297Z,0.00
2023-01-13T03:05:54.261Z,0.00
2023-01-13T03:06:54.256Z,0.00
2023-01-13T03:07:54.253Z,0.00
2023-01-13T03:08:54.238Z,0.00
2023-01-13T03:09:54.265Z,0.00
2023-01-13T03:10:54.202Z,0.00
2023-01-13T03:11:54.202Z,0.00
2023-01-13T03:12:54.180Z,0.00
2023-01-13T03:13:54.177Z,0.00
2023-01-13T03:14:54.158Z,0.00
2023-01-13T03:15:54.153Z,0.00
2023-01-13T03:16:54.193Z,0.00
2023-01-13T03:17:54.108Z,0.00
2023-01-13T03:18:54.133Z,0.00
2023-01-13T03:19:54.087Z,0.00
2023-01-13T03:20:54.068Z,0.00
2023-01-13T03:21:54.067Z,0.00
2023-01-13T03:22:54.053Z,0.00
2023-01-13T03:23:54.057Z,0.00
2023-01-13T03:24:54.020Z,0.00
2023-01-13T03:25:54.008Z,0.00
2023-01-13T03:26:53.994Z,0.00
2023-01-13T03:27:53.990Z,0.00
2023-01-13T03:28:53.981Z,0.00
2023-01-13T03:29:53.959Z,0.00
2023-01-13T03:30:54.003Z,0.00
2023-01-13T03:31:53.939Z,0.00
2023-01-13T03:32:53.939Z,0.00
2023-01-13T03:33:53.940Z,0.00
2023-01-13T03:34:53.908Z,0.00
2023-01-13T03:35:53.980Z,0.00
2023-01-13T03:36:53.861Z,0.00
2023-01-13T03:37:53.859Z,0.00
2023-01-13T03:38:53.840Z,0.00
2023-01-13T03:39:53.872Z,0.00
2023-01-13T03:40:53.820Z,0.00
2023-01-13T03:41:53.808Z,0.00
2023-01-13T03:42:53.790Z,0.00
2023-01-13T03:43:53.774Z,0.00
2023-01-13T03:44:53.772Z,0.00
2023-01-13T03:45:53.844Z,0.00
2023-01-13T03:46:53.739Z,0.00
2023-01-13T03:47:53.720Z,0.00
2023-01-13T03:48:53.712Z,0.00
2023-01-13T03:49:53.733Z,0.00
2023-01-13T04:03:30.249Z,0.00
2023-01-13T04:04:30.192Z,0.00
2023-01-13T04:05:30.204Z,0.00
2023-01-13T04:06:30.174Z,0.00
2023-01-13T04:07:30.165Z,0.00
2023-01-13T04:08:30.142Z,0.00
2023-01-13T04:09:30.132Z,0.00
2023-01-13T04:10:30.169Z,0.00
2023-01-13T04:11:30.136Z,0.00
2023-01-13T04:12:30.100Z,0.00
2023-01-13T04:13:30.144Z,0.00
2023-01-13T04:14:30.075Z,0.00
2023-01-13T04:15:30.156Z,0.00
2023-01-13T04:16:30.052Z,0.00
2023-01-13T04:17:30.035Z,0.00
2023-01-13T04:18:30.045Z,0.00
2023-01-13T04:19:30.026Z,0.00
2023-01-13T04:20:30.115Z,0.00
2023-01-13T04:21:29.986Z,0.00
2023-01-13T04:22:29.987Z,0.00
2023-01-13T04:23:29.966Z,0.00
2023-01-13T04:24:29.935Z,0.00
2023-01-13T04:25:29.955Z,0.00
2023-01-13T04:26:29.941Z,0.00
2023-01-13T04:27:29.910Z,0.00
2023-01-13T04:28:29.895Z,0.00
2023-01-13T04:29:29.909Z,0.00
2023-01-13T04:30:29.876Z,0.00
2023-01-13T04:31:29.877Z,0.00
2023-01-13T04:32:29.846Z,0.00
2023-01-13T04:33:29.848Z,0.00
2023-01-13T04:34:29.807Z,0.00
2023-01-13T04:35:29.815Z,0.00
2023-01-13T04:36:29.797Z,0.00
2023-01-13T04:37:29.792Z,0.00
2023-01-13T04:38:29.769Z,0.00
2023-01-13T04:39:29.746Z,0.00
2023-01-13T04:40:29.742Z,0.00
2023-01-13T04:41:29.730Z,0.00
2023-01-13T04:42:29.738Z,0.00
2023-01-13T04:43:29.700Z,0.00
2023-01-13T04:44:29.700Z,0.00
2023-01-13T04:45:29.697Z,0.00
2023-01-13T04:46:29.752Z,0.00
2023-01-13T04:47:29.656Z,0.00
2023-01-13T04:48:29.648Z,0.00
2023-01-13T04:49:29.622Z,0.00
2023-01-13T04:50:29.635Z,0.00
2023-01-13T04:51:29.606Z,0.00
2023-01-13T04:52:29.601Z,0.00
2023-01-13T04:53:29.578Z,0.00
2023-01-13T04:54:29.563Z,0.00
2023-01-13T04:55:29.556Z,0.00
2023-01-13T04:56:29.520Z,0.00
2023-01-13T04:57:29.520Z,0.00
2023-01-13T04:58:29.501Z,0.00
2023-01-13T04:59:29.517Z,0.00
2023-01-13T05:00:29.470Z,0.00
2023-01-13T05:01:29.542Z,0.00
2023-01-13T05:02:29.460Z,0.00
2023-01-13T05:03:29.445Z,0.00
2023-01-13T05:04:29.464Z,0.00
2023-01-13T05:05:29.427Z,0.00
2023-01-13T05:06:29.438Z,0.00
2023-01-13T05:07:29.395Z,0.00
2023-01-13T05:08:29.361Z,0.00
2023-01-13T05:09:29.351Z,0.00
2023-01-13T05:10:29.346Z,0.00
2023-01-13T05:11:29.362Z,0.00
2023-01-13T05:12:29.354Z,0.00
2023-01-13T05:13:29.329Z,0.00
2023-01-13T05:14:29.282Z,0.00
2023-01-13T05:15:29.298Z,0.00
2023-01-13T05:16:29.296Z,0.00
2023-01-13T05:17:29.260Z,0.00
2023-01-13T05:18:29.245Z,0.00
2023-01-13T05:19:29.223Z,0.00
2023-01-13T05:20:29.226Z,0.00
2023-01-13T05:21:29.236Z,0.00
2023-01-13T05:22:29.179Z,0.00
2023-01-13T05:23:29.176Z,0.00
2023-01-13T05:24:29.181Z,0.00
2023-01-13T05:25:29.143Z,0.00
2023-01-13T05:26:29.135Z,0.00
2023-01-13T05:27:29.117Z,0.00
2023-01-13T05:28:29.128Z,0.00
2023-01-13T05:29:29.101Z,0.00
2023-01-13T05:30:29.081Z,0.00
2023-01-13T05:31:29.159Z,0.00
2023-01-13T05:32:29.054Z,0.00
2023-01-13T05:33:29.066Z,0.00
2023-01-13T05:34:29.033Z,0.00
2023-01-13T05:35:29.014Z,0.00
2023-01-13T05:36:29.006Z,0.00
2023-01-13T05:37:28.985Z,0.00
2023-01-13T05:38:28.967Z,0.00
2023-01-13T05:39:28.968Z,0.00
2023-01-13T05:40:28.948Z,0.00
2023-01-13T05:41:28.945Z,0.00
2023-01-13T05:42:28.924Z,0.00
2023-01-13T05:43:28.922Z,0.00
2023-01-13T05:44:28.896Z,0.00
2023-01-13T05:45:28.878Z,0.00
2023-01-13T05:46:28.929Z,0.00
2023-01-13T05:47:28.856Z,0.00
2023-01-13T05:48:28.840Z,0.00
2023-01-13T05:49:28.818Z,0.00
2023-01-13T05:50:28.812Z,0.00
2023-01-13T05:51:28.864Z,0.00
2023-01-13T05:52:28.781Z,0.00
2023-01-13T05:53:28.785Z,0.00
2023-01-13T05:54:28.774Z,0.00
2023-01-13T05:55:28.739Z,0.00
2023-01-13T05:56:28.736Z,0.00
2023-01-13T05:57:28.717Z,0.00
2023-01-13T05:58:28.719Z,0.00
2023-01-13T05:59:28.707Z,0.00
2023-01-13T06:00:28.683Z,0.00
2023-01-13T06:01:28.711Z,0.00
2023-01-13T06:02:28.649Z,0.00
2023-01-13T06:03:28.648Z,0.00
2023-01-13T06:04:28.686Z,0.00
2023-01-13T06:05:28.623Z,0.00
2023-01-13T06:06:28.619Z,0.00
2023-01-13T06:07:28.605Z,0.00
2023-01-13T06:08:28.578Z,0.00
2023-01-13T06:09:28.570Z,0.00
2023-01-13T06:10:28.539Z,0.00
2023-01-13T06:11:28.549Z,0.00
2023-01-13T06:12:28.532Z,0.00
2023-01-13T06:13:28.517Z,0.00
2023-01-13T06:14:28.513Z,0.00
2023-01-13T06:15:28.504Z,0.00
2023-01-13T06:16:28.500Z,0.00
2023-01-13T06:17:28.451Z,0.00
2023-01-13T06:18:28.469Z,0.00
2023-01-13T06:19:28.452Z,0.00
2023-01-13T06:20:28.421Z,0.00
2023-01-13T06:21:28.410Z,0.00
2023-01-13T06:22:28.410Z,0.00
2023-01-13T06:23:28.385Z,0.00
2023-01-13T06:24:28.362Z,0.00
2023-01-13T06:25:28.381Z,0.00
2023-01-13T06:26:28.352Z,0.00
2023-01-13T06:27:28.331Z,0.00
2023-01-13T06:28:28.324Z,0.00
2023-01-13T06:29:28.321Z,0.00
2023-01-13T06:30:28.291Z,0.00
2023-01-13T06:31:28.306Z,0.00
2023-01-13T06:32:28.272Z,0.00
2023-01-13T06:33:28.274Z,0.00
2023-01-13T06:34:28.247Z,0.00
2023-01-13T06:35:28.216Z,0.00
2023-01-13T06:36:28.213Z,0.00
2023-01-13T06:37:28.206Z,0.00
2023-01-13T06:38:28.171Z,0.00
2023-01-13T06:39:28.184Z,0.00
2023-01-13T06:40:28.161Z,0.00
2023-01-13T06:41:28.153Z,0.00
2023-01-13T06:42:28.139Z,0.00
2023-01-13T06:43:28.111Z,0.00
2023-01-13T06:44:28.104Z,0.00
2023-01-13T06:45:28.093Z,0.00
2023-01-13T06:46:28.112Z,0.00
2023-01-13T06:47:28.068Z,0.00
2023-01-13T06:48:28.041Z,0.00
2023-01-13T06:49:28.079Z,0.00
2023-01-13T06:50:28.012Z,0.00
2023-01-13T06:51:28.033Z,0.00
2023-01-13T06:52:28.002Z,0.00
2023-01-13T06:53:27.988Z,0.00
2023-01-13T06:54:27.979Z,0.00
2023-01-13T06:55:27.954Z,0.00
2023-01-13T06:56:27.983Z,0.00
2023-01-13T06:57:27.925Z,0.00
2023-01-13T06:58:27.943Z,0.00
2023-01-13T06:59:27.907Z,0.00
2023-01-13T07:00:27.918Z,0.00
2023-01-13T07:01:27.970Z,0.00
2023-01-13T07:02:27.921Z,0.00
2023-01-13T07:03:27.855Z,0.00
2023-01-13T07:04:27.839Z,0.00
2023-01-13T07:05:27.829Z,0.00
2023-01-13T07:06:27.813Z,0.00
2023-01-13T07:07:27.796Z,0.00
2023-01-13T07:08:27.787Z,0.00
2023-01-13T07:09:27.790Z,0.00
2023-01-13T07:10:27.760Z,0.00
2023-01-13T07:11:27.759Z,0.00
2023-01-13T07:12:27.737Z,0.00
2023-01-13T07:13:27.727Z,0.00
2023-01-13T07:14:27.717Z,0.00
2023-01-13T07:15:27.686Z,0.00
2023-01-13T07:16:27.774Z,0.00
2023-01-13T07:17:27.693Z,0.00
2023-01-13T07:18:27.690Z,0.00
2023-01-13T07:19:27.645Z,0.00
2023-01-13T07:20:27.638Z,0.00
2023-01-13T07:21:27.605Z,0.00
2023-01-13T07:22:27.628Z,0.00
2023-01-13T07:23:27.612Z,0.00
2023-01-13T07:24:27.591Z,0.00
2023-01-13T07:25:27.556Z,0.00
2023-01-13T07:26:27.557Z,0.00
2023-01-13T07:27:27.540Z,0.00
2023-01-13T07:28:27.520Z,0.00
2023-01-13T07:29:27.525Z,0.00
2023-01-13T07:30:27.505Z,0.00
2023-01-13T07:31:27.509Z,0.00
2023-01-13T07:32:27.491Z,0.00
2023-01-13T07:33:27.448Z,0.00
2023-01-13T07:34:27.460Z,0.00
2023-01-13T07:35:27.488Z,0.00
2023-01-13T07:36:27.427Z,0.00
2023-01-13T07:37:27.419Z,0.00
2023-01-13T07:38:27.395Z,0.00
2023-01-13T07:39:27.368Z,0.00
2023-01-13T07:40:27.383Z,5.62
2023-01-13T07:41:27.362Z,5.62
2023-01-13T07:42:27.338Z,5.62
2023-01-13T07:43:27.318Z,5.62
2023-01-13T07:44:27.321Z,5.62
2023-01-13T07:45:27.321Z,5.62
2023-01-13T07:46:27.291Z,5.62
2023-01-13T07:47:27.267Z,5.62
2023-01-13T07:48:27.267Z,5.62
2023-01-13T07:49:27.287Z,5.62
2023-01-13T07:50:27.312Z,5.62
2023-01-13T07:51:27.214Z,5.62
2023-01-13T07:52:27.221Z,5.62
2023-01-13T07:53:27.181Z,5.62
2023-01-13T07:54:39.605Z,5.62
2023-01-13T07:55:28.163Z,5.62
2023-01-13T07:56:27.157Z,11.25
2023-01-13T07:57:27.149Z,5.62
2023-01-13T07:58:27.120Z,5.62
2023-01-13T07:59:27.124Z,5.62
2023-01-13T08:00:27.178Z,5.62
2023-01-13T08:01:27.184Z,5.62
2023-01-13T08:02:27.349Z,5.62
2023-01-13T08:03:27.063Z,5.62
2023-01-13T08:04:27.057Z,5.62
2023-01-13T08:05:27.044Z,5.62
2023-01-13T08:06:27.039Z,5.62
2023-01-13T08:07:27.023Z,5.62
2023-01-13T08:08:27.016Z,11.25
2023-01-13T08:09:26.971Z,11.25
2023-01-13T08:10:26.996Z,5.62
2023-01-13T08:11:26.940Z,11.25
2023-01-13T08:12:26.954Z,11.25
2023-01-13T08:13:26.950Z,11.25
2023-01-13T08:14:26.914Z,5.62
2023-01-13T08:15:26.924Z,11.25
2023-01-13T08:16:26.914Z,11.25
2023-01-13T08:17:26.875Z,5.62
2023-01-13T08:18:26.916Z,5.62
2023-01-13T08:19:26.858Z,11.25
2023-01-13T08:20:26.842Z,5.62
2023-01-13T08:21:26.826Z,5.62
2023-01-13T08:22:26.813Z,5.62
2023-01-13T08:23:26.799Z,11.25
2023-01-13T08:24:26.781Z,11.25
2023-01-13T08:25:26.923Z,11.25
2023-01-13T08:26:26.755Z,11.25
2023-01-13T08:27:26.730Z,16.88
2023-01-13T08:28:26.739Z,11.25
2023-01-13T08:29:26.738Z,11.25
2023-01-13T08:30:26.743Z,11.25
2023-01-13T08:31:26.679Z,11.25
2023-01-13T08:32:26.690Z,11.25
2023-01-13T08:33:26.688Z,11.25
2023-01-13T08:34:26.678Z,11.25
2023-01-13T08:35:26.636Z,16.88
2023-01-13T08:36:26.640Z,16.88
2023-01-13T08:37:26.635Z,22.50
2023-01-13T08:38:26.677Z,22.50
2023-01-13T08:39:26.587Z,22.50
2023-01-13T08:40:26.597Z,16.88
2023-01-13T08:41:26.547Z,16.88
2023-01-13T08:42:26.577Z,16.88
2023-01-13T08:43:26.528Z,16.88
2023-01-13T08:44:26.525Z,16.88
2023-01-13T08:45:26.494Z,22.50
2023-01-13T08:46:26.532Z,28.12
2023-01-13T08:47:26.484Z,28.12
2023-01-13T08:48:26.471Z,28.12
2023-01-13T08:49:26.468Z,28.12
2023-01-13T08:50:26.459Z,33.75
2023-01-13T08:51:26.417Z,33.75
2023-01-13T08:52:26.415Z,33.75
2023-01-13T08:53:26.392Z,33.75
2023-01-13T08:54:26.385Z,28.12
2023-01-13T08:55:26.369Z,28.12
2023-01-13T08:56:26.353Z,33.75
2023-01-13T08:57:26.398Z,33.75
2023-01-13T08:58:26.328Z,33.75
2023-01-13T08:59:26.337Z,33.75
2023-01-13T09:00:26.308Z,39.38
2023-01-13T09:01:26.407Z,33.75
2023-01-13T09:02:26.332Z,28.12
2023-01-13T09:03:26.263Z,28.12
2023-01-13T09:04:26.294Z,22.50
2023-01-13T09:05:26.239Z,22.50
2023-01-13T09:06:26.233Z,22.50
2023-01-13T09:07:26.218Z,22.50
2023-01-13T09:08:26.198Z,16.88
2023-01-13T09:09:26.192Z,16.88
2023-01-13T09:10:26.175Z,16.88
2023-01-13T09:11:26.161Z,16.88
2023-01-13T09:12:26.140Z,16.88
2023-01-13T09:13:26.164Z,16.88
2023-01-13T09:14:26.133Z,22.50
2023-01-13T09:15:26.246Z,28.12
2023-01-13T09:16:26.092Z,28.12
2023-01-13T09:17:26.079Z,28.12
2023-01-13T09:18:26.078Z,33.75
2023-01-13T09:19:26.050Z,28.12
2023-01-13T09:20:26.049Z,39.38
2023-01-13T09:21:26.030Z,45.00
2023-01-13T09:22:26.011Z,50.62
2023-01-13T09:23:26.010Z,50.62
2023-01-13T09:24:26.016Z,56.25
2023-01-13T09:25:25.988Z,50.62
2023-01-13T09:26:25.980Z,39.38
2023-01-13T09:27:25.953Z,33.75
2023-01-13T09:28:25.946Z,28.12
2023-01-13T09:29:25.929Z,28.12
2023-01-13T09:30:25.915Z,28.12
2023-01-13T09:31:25.931Z,33.75
2023-01-13T09:32:25.907Z,39.38
2023-01-13T09:33:25.868Z,39.38
2023-01-13T09:34:25.883Z,33.75
2023-01-13T09:35:25.847Z,28.12
2023-01-13T09:36:25.828Z,28.12
2023-01-13T09:37:25.803Z,28.12
2023-01-13T09:38:25.803Z,28.12
2023-01-13T09:39:25.796Z,28.12
2023-01-13T09:40:25.785Z,22.50
2023-01-13T09:41:25.773Z,22.50
2023-01-13T09:42:25.751Z,16.88
2023-01-13T09:43:25.747Z,28.12
2023-01-13T09:44:25.727Z,28.12
2023-01-13T09:45:25.720Z,22.50
2023-01-13T09:46:25.708Z,22.50
2023-01-13T09:47:25.686Z,22.50
2023-01-13T10:03:46.439Z,5.62
2023-01-13T10:04:46.368Z,5.62
2023-01-13T10:05:46.337Z,11.25
2023-01-13T10:06:46.313Z,11.25
2023-01-13T10:07:46.312Z,11.25
2023-01-13T10:08:46.299Z,11.25
2023-01-13T10:09:46.297Z,11.25
2023-01-13T10:10:46.327Z,11.25
2023-01-13T10:11:46.256Z,11.25
2023-01-13T10:12:46.248Z,11.25
2023-01-13T10:13:46.238Z,5.62
2023-01-13T10:14:46.208Z,11.25
2023-01-13T10:15:46.229Z,11.25
2023-01-13T10:16:46.212Z,11.25
2023-01-13T10:17:46.207Z,5.62
2023-01-13T10:18:46.165Z,5.62
2023-01-13T10:19:46.135Z,5.62
2023-01-13T10:20:46.146Z,5.62
2023-01-13T10:21:46.118Z,5.62
2023-01-13T10:22:46.114Z,5.62
2023-01-13T10:23:46.087Z,5.62
2023-01-13T10:24:46.080Z,5.62
2023-01-13T10:25:46.128Z,5.62
2023-01-13T10:26:46.058Z,11.25
2023-01-13T10:27:46.028Z,11.25
2023-01-13T10:28:46.038Z,11.25
2023-01-13T10:29:46.039Z,5.62
2023-01-13T10:30:46.008Z,5.62
2023-01-13T10:31:46.002Z,11.25
2023-01-13T10:32:45.973Z,11.25
2023-01-13T10:33:45.998Z,11.25
2023-01-13T10:34:45.964Z,5.62
2023-01-13T10:35:45.963Z,5.62
2023-01-13T10:36:45.921Z,5.62
2023-01-13T10:37:45.896Z,5.62
2023-01-13T10:38:45.895Z,5.62
2023-01-13T10:39:45.880Z,5.62
2023-01-13T10:40:45.881Z,5.62
2023-01-13T10:41:45.881Z,5.62
2023-01-13T10:42:45.908Z,11.25
2023-01-13T10:43:45.826Z,11.25
2023-01-13T10:44:45.801Z,5.62
2023-01-13T10:45:45.791Z,5.62
2023-01-13T10:46:45.840Z,5.62
2023-01-13T10:47:45.769Z,11.25
2023-01-13T10:48:45.764Z,11.25
2023-01-13T10:49:45.782Z,11.25
2023-01-13T10:50:45.751Z,11.25
2023-01-13T10:51:45.719Z,11.25
2023-01-13T10:52:45.709Z,11.25
2023-01-13T10:53:45.688Z,11.25
2023-01-13T10:54:45.717Z,11.25
2023-01-13T10:55:45.675Z,11.25
2023-01-13T10:56:45.686Z,11.25
2023-01-13T10:57:45.640Z,11.25
2023-01-13T10:58:45.634Z,16.88
2023-01-13T10:59:45.620Z,16.88
2023-01-13T11:00:45.615Z,16.88
2023-01-13T11:01:45.729Z,22.50
2023-01-13T11:02:45.569Z,28.12
2023-01-13T11:03:45.548Z,33.75
2023-01-13T11:04:45.591Z,33.75
2023-01-13T11:05:45.532Z,33.75
2023-01-13T11:06:45.542Z,39.38
2023-01-13T11:07:45.518Z,61.88
2023-01-13T11:08:45.523Z,61.88
2023-01-13T11:09:45.472Z,73.12
2023-01-13T11:10:45.469Z,67.50
2023-01-13T11:11:45.495Z,50.62
2023-01-13T11:12:45.450Z,73.12
2023-01-13T11:13:45.421Z,95.62
2023-01-13T11:14:45.420Z,101.25
2023-01-13T11:15:45.468Z,118.12
2023-01-13T11:16:53.142Z,140.62
2023-01-13T11:17:46.386Z,180.00
2023-01-13T11:18:45.356Z,270.00
2023-01-13T11:19:45.349Z,95.62
2023-01-13T11:20:45.374Z,84.38
2023-01-13T11:21:45.313Z,78.75
2023-01-13T11:22:45.343Z,67.50
2023-01-13T11:23:45.289Z,50.62
2023-01-13T11:24:45.301Z,39.38
2023-01-13T11:25:45.274Z,39.38
2023-01-13T11:26:45.273Z,45.00
2023-01-13T11:27:45.244Z,67.50
2023-01-13T11:28:45.254Z,95.62
2023-01-13T11:29:45.223Z,95.62
2023-01-13T11:30:45.204Z,90.00
2023-01-13T11:31:45.396Z,95.62
2023-01-13T11:32:45.200Z,112.50
2023-01-13T11:33:45.191Z,101.25
2023-01-13T11:34:45.161Z,90.00
2023-01-13T11:35:45.132Z,84.38
2023-01-13T11:36:45.116Z,84.38
2023-01-13T11:37:45.347Z,90.00
2023-01-13T11:38:45.096Z,123.75
2023-01-13T11:39:45.094Z,151.88
2023-01-13T11:40:45.066Z,118.12
2023-01-13T11:41:45.088Z,112.50
2023-01-13T11:42:45.085Z,151.88
2023-01-13T11:43:45.032Z,191.25
2023-01-13T11:44:45.024Z,140.62
2023-01-13T11:45:45.029Z,112.50
2023-01-13T11:46:45.027Z,84.38
2023-01-13T11:47:45.005Z,101.25
2023-01-13T11:48:44.986Z,73.12
2023-01-13T11:49:44.970Z,73.12
2023-01-13T11:50:44.934Z,73.12
2023-01-13T11:51:44.946Z,67.50
2023-01-13T11:52:44.964Z,61.88
2023-01-13T11:53:44.887Z,61.88
2023-01-13T11:54:44.893Z,73.12
2023-01-13T11:55:44.885Z,73.12
2023-01-13T11:56:44.875Z,90.00
2023-01-13T11:57:44.886Z,95.62
2023-01-13T11:58:50.682Z,106.88
2023-01-13T11:59:45.841Z,95.62
2023-01-13T12:00:44.837Z,101.25
2023-01-13T12:01:44.860Z,118.12
2023-01-13T12:02:44.804Z,95.62
2023-01-13T12:03:45.016Z,90.00
2023-01-13T12:04:44.780Z,61.88
2023-01-13T12:05:44.764Z,50.62
2023-01-13T12:06:44.787Z,50.62
2023-01-13T12:07:44.717Z,61.88
2023-01-13T12:08:44.734Z,73.12
2023-01-13T12:09:44.714Z,56.25
2023-01-13T12:10:44.738Z,45.00
2023-01-13T12:11:44.733Z,39.38
2023-01-13T12:12:44.658Z,28.12
2023-01-13T12:13:44.658Z,33.75
2023-01-13T12:14:44.624Z,45.00
2023-01-13T12:15:44.619Z,45.00
2023-01-13T12:16:44.634Z,45.00
2023-01-13T12:17:44.611Z,84.38
2023-01-13T12:18:44.591Z,84.38
2023-01-13T12:19:44.566Z,67.50
2023-01-13T12:20:44.547Z,73.12
2023-01-13T12:21:44.584Z,45.00
2023-01-13T12:22:44.530Z,39.38
2023-01-13T12:23:44.532Z,39.38
2023-01-13T12:24:44.504Z,45.00
2023-01-13T12:25:44.474Z,33.75
2023-01-13T12:26:44.477Z,39.38
2023-01-13T12:27:47.138Z,33.75
2023-01-13T12:28:44.514Z,33.75
2023-01-13T12:29:44.420Z,56.25
2023-01-13T12:30:44.438Z,56.25
2023-01-13T12:31:44.439Z,50.62
2023-01-13T12:32:44.399Z,45.00
2023-01-13T12:33:44.404Z,28.12
2023-01-13T12:34:44.374Z,28.12
2023-01-13T12:35:44.385Z,28.12
2023-01-13T12:36:44.342Z,28.12
2023-01-13T12:37:44.331Z,28.12
2023-01-13T12:38:44.323Z,28.12
2023-01-13T12:39:44.321Z,28.12
2023-01-13T12:40:44.289Z,28.12
2023-01-13T12:41:44.270Z,28.12
2023-01-13T12:42:44.272Z,28.12
2023-01-13T12:43:44.241Z,28.12
2023-01-13T12:44:44.274Z,28.12
2023-01-13T12:45:44.315Z,33.75
2023-01-13T12:46:44.212Z,33.75
2023-01-13T12:47:44.219Z,33.75
2023-01-13T12:48:44.181Z,33.75
2023-01-13T12:49:44.172Z,33.75
2023-01-13T12:50:44.169Z,28.12
2023-01-13T12:51:44.156Z,28.12
2023-01-13T12:52:44.144Z,39.38
2023-01-13T12:53:44.106Z,61.88
2023-01-13T12:54:44.130Z,84.38
2023-01-13T12:55:44.094Z,90.00
2023-01-13T12:56:44.085Z,95.62
2023-01-13T12:57:44.068Z,67.50
2023-01-13T12:58:44.053Z,45.00
2023-01-13T12:59:44.044Z,33.75
2023-01-13T13:00:44.132Z,33.75
2023-01-13T13:01:44.342Z,33.75
2023-01-13T13:02:44.025Z,28.12
2023-01-13T13:03:43.994Z,22.50
2023-01-13T13:04:44.599Z,22.50
2023-01-13T13:05:43.957Z,22.50
2023-01-13T13:06:43.970Z,28.12
2023-01-13T13:07:43.926Z,39.38
2023-01-13T13:08:43.947Z,45.00
2023-01-13T13:09:43.918Z,61.88
2023-01-13T13:10:43.931Z,73.12
2023-01-13T13:11:43.911Z,73.12
2023-01-13T13:12:43.881Z,73.12
2023-01-13T13:13:43.875Z,61.88
2023-01-13T13:14:43.868Z,45.00
2023-01-13T13:15:43.862Z,45.00
2023-01-13T13:16:43.817Z,73.12
2023-01-13T13:17:43.784Z,78.75
2023-01-13T13:18:43.796Z,61.88
2023-01-13T13:19:43.827Z,33.75
2023-01-13T13:20:43.781Z,22.50
2023-01-13T13:21:43.737Z,28.12
2023-01-13T13:22:43.740Z,28.12
2023-01-13T13:23:43.726Z,33.75
2023-01-13T13:24:43.736Z,28.12
2023-01-13T13:25:43.699Z,28.12
2023-01-13T13:26:43.669Z,28.12
2023-01-13T13:27:43.668Z,39.38
2023-01-13T13:28:43.847Z,45.00
2023-01-13T13:29:43.644Z,33.75
2023-01-13T13:30:43.680Z,45.00
2023-01-13T13:31:43.624Z,45.00
2023-01-13T13:32:43.614Z,39.38
2023-01-13T13:33:43.616Z,33.75
2023-01-13T13:34:43.598Z,33.75
2023-01-13T13:35:43.557Z,56.25
2023-01-13T13:36:43.562Z,73.12