createdAt,value
2023-03-17T00:02:41.609Z,-2.44
2023-03-17T00:06:43.561Z,-2.48
2023-03-17T00:10:41.676Z,-2.52
2023-03-17T00:14:39.518Z,-2.51
2023-03-17T00:18:38.711Z,-2.55
2023-03-17T00:22:36.487Z,-2.60
2023-03-17T00:26:34.571Z,-2.64
2023-03-17T00:30:32.855Z,-2.66
2023-03-17T00:34:33.567Z,-2.69
2023-03-17T00:38:33.513Z,-2.71
2023-03-17T00:42:31.676Z,-2.74
2023-03-17T00:46:33.654Z,-2.77
2023-03-17T00:50:37.556Z,-2.78
2023-03-17T00:54:35.525Z,-2.80
2023-03-17T00:58:46.503Z,-2.83
2023-03-17T01:02:45.441Z,-2.87
2023-03-17T01:06:43.538Z,-2.92
2023-03-17T01:10:43.528Z,-2.94
2023-03-17T01:14:43.484Z,-2.96
2023-03-17T01:18:41.494Z,-2.96
2023-03-17T01:22:39.498Z,-2.96
2023-03-17T01:26:37.431Z,-2.96
2023-03-17T01:30:35.572Z,-2.94
2023-03-17T01:34:35.397Z,-2.94
2023-03-17T01:38:33.404Z,-2.95
2023-03-17T01:42:31.437Z,-2.96
2023-03-17T01:46:44.492Z,-2.98
2023-03-17T01:50:42.575Z,-3.00
2023-03-17T01:54:48.417Z,-3.02
2023-03-17T01:58:47.352Z,-3.05
2023-03-17T02:02:49.526Z,-3.07
2023-03-17T02:06:57.457Z,-3.01
2023-03-17T02:10:57.372Z,-2.98
2023-03-17T02:14:55.413Z,-3.01
2023-03-17T02:18:54.379Z,-3.05
2023-03-17T02:22:53.484Z,-3.12
2023-03-17T02:26:52.377Z,-3.14
2023-03-17T02:30:51.478Z,-3.16
2023-03-17T02:34:49.335Z,-3.19
2023-03-17T02:38:47.298Z,-3.26
2023-03-17T02:42:46.325Z,-3.30
2023-03-17T02:46:44.297Z,-3.32
2023-03-17T02:50:43.390Z,-3.32
2023-03-17T02:54:41.393Z,-3.35
2023-03-17T02:58:39.339Z,-3.39
2023-03-17T03:02:37.356Z,-3.41
2023-03-17T03:06:35.293Z,-3.39
2023-03-17T03:10:33.261Z,-3.38
2023-03-17T03:14:31.367Z,-3.38
2023-03-17T03:18:22.464Z,-3.37
2023-03-17T03:22:20.367Z,-3.36
2023-03-17T03:26:18.261Z,-3.34
2023-03-17T03:30:16.306Z,-3.35
2023-03-17T03:34:14.277Z,-3.36
2023-03-17T03:38:12.311Z,-3.38
2023-03-17T03:42:10.333Z,-3.41
2023-03-17T03:46:08.443Z,-3.44
2023-03-17T03:50:06.294Z,-3.46
2023-03-17T03:54:04.399Z,-3.48
2023-03-17T03:58:02.250Z,-3.49
2023-03-17T04:02:00.330Z,-3.52
2023-03-17T04:05:58.180Z,-3.55
2023-03-17T04:09:56.285Z,-3.57
2023-03-17T04:13:55.283Z,-3.58
2023-03-17T04:17:55.330Z,-3.59
2023-03-17T04:21:47.460Z,-3.58
2023-03-17T04:25:45.237Z,-3.56
2023-03-17T04:29:43.153Z,-3.56
2023-03-17T04:33:41.285Z,-3.56
2023-03-17T04:37:39.163Z,-3.55
2023-03-17T04:41:37.146Z,-3.52
2023-03-17T04:45:35.175Z,-3.50
2023-03-17T04:49:33.201Z,-3.44
2023-03-17T04:53:31.182Z,-3.37
2023-03-17T04:57:29.273Z,-3.26
2023-03-17T05:01:27.174Z,-3.17
2023-03-17T05:05:26.146Z,-3.08
2023-03-17T05:09:25.144Z,-2.96
2023-03-17T05:13:23.149Z,-2.84
2023-03-17T05:17:21.104Z,-2.68
2023-03-17T05:21:21.089Z,-2.50
2023-03-17T05:25:19.082Z,-2.35
2023-03-17T05:29:17.191Z,-2.17
2023-03-17T05:33:15.074Z,-1.92
2023-03-17T05:37:14.301Z,-1.71
2023-03-17T05:41:15.033Z,-1.49
2023-03-17T05:45:13.278Z,-1.32
2023-03-17T05:49:11.176Z,-1.13
2023-03-17T05:53:09.203Z,-0.88
2023-03-17T05:57:07.049Z,-0.58
2023-03-17T06:01:05.123Z,-0.13
2023-03-17T06:05:03.202Z,0.17
2023-03-17T06:09:01.056Z,0.36
2023-03-17T06:12:59.064Z,0.53
2023-03-17T06:16:57.039Z,0.73
2023-03-17T06:20:55.010Z,0.91
2023-03-17T06:24:53.469Z,1.09
2023-03-17T06:28:52.000Z,1.29
2023-03-17T06:32:54.004Z,1.51
2023-03-17T06:36:52.050Z,1.72
2023-03-17T06:40:49.991Z,1.95
2023-03-17T06:44:47.925Z,2.17
2023-03-17T06:48:47.953Z,2.38
2023-03-17T06:52:47.934Z,2.59
2023-03-17T06:56:45.943Z,2.79
2023-03-17T07:00:23.996Z,3.00
2023-03-17T07:03:48.232Z,3.18
2023-03-17T07:07:12.217Z,3.35
2023-03-17T07:10:37.409Z,3.52
2023-03-17T07:14:01.512Z,3.70
2023-03-17T07:17:25.627Z,3.86
2023-03-17T07:20:49.602Z,4.06
2023-03-17T07:24:13.457Z,4.22
2023-03-17T07:27:37.922Z,4.38
2023-03-17T07:31:03.023Z,4.49
2023-03-17T07:34:27.594Z,4.58
2023-03-17T07:37:51.646Z,4.69
2023-03-17T07:41:15.618Z,4.79
2023-03-17T07:44:41.641Z,4.88
2023-03-17T07:48:07.463Z,4.94
2023-03-17T07:51:31.450Z,5.00
2023-03-17T07:54:56.052Z,5.05
2023-03-17T07:58:20.329Z,5.13
2023-03-17T08:01:45.103Z,5.23
2023-03-17T08:05:10.651Z,5.30
2023-03-17T08:08:34.480Z,5.44
2023-03-17T08:11:58.323Z,5.58
2023-03-17T08:15:22.747Z,5.66
2023-03-17T08:18:48.020Z,5.76
2023-03-17T08:22:13.437Z,5.93
2023-03-17T08:25:37.463Z,6.12
2023-03-17T08:29:01.444Z,6.27
2023-03-17T08:32:25.389Z,6.44
2023-03-17T08:35:49.788Z,6.58
2023-03-17T08:39:14.083Z,6.71
2023-03-17T08:42:39.475Z,6.88
2023-03-17T08:46:09.932Z,7.03
2023-03-17T08:49:36.203Z,7.16
2023-03-17T08:53:00.127Z,7.38
2023-03-17T08:56:24.212Z,7.54
2023-03-17T08:59:48.720Z,7.78
2023-03-17T09:03:12.526Z,7.97
2023-03-17T09:06:36.564Z,8.19
2023-03-17T09:10:05.187Z,8.39
2023-03-17T09:13:29.431Z,8.56
2023-03-17T09:16:53.810Z,8.83
2023-03-17T09:20:17.985Z,8.92
2023-03-17T09:23:42.260Z,8.98
2023-03-17T09:27:06.487Z,9.06
2023-03-17T09:30:30.889Z,9.12
2023-03-17T09:33:54.883Z,9.19
2023-03-17T09:37:18.780Z,9.25
2023-03-17T09:40:54.172Z,9.19
2023-03-17T09:44:56.567Z,9.28
2023-03-17T09:49:00.956Z,9.42
2023-03-17T09:52:30.379Z,9.59
2023-03-17T09:55:59.914Z,9.74
2023-03-17T09:59:53.873Z,9.87
2023-03-17T10:03:17.741Z,9.87
2023-03-17T10:06:46.939Z,9.86
2023-03-17T10:10:51.438Z,9.98
2023-03-17T10:14:46.237Z,10.02
2023-03-17T10:18:16.173Z,9.99
2023-03-17T10:22:05.168Z,9.87
2023-03-17T10:25:33.063Z,9.70
2023-03-17T10:28:57.505Z,9.64
2023-03-17T10:32:21.724Z,9.57
2023-03-17T10:35:45.810Z,9.50
2023-03-17T10:39:14.626Z,9.48
2023-03-17T10:42:56.462Z,9.46
2023-03-17T10:46:30.031Z,9.37
2023-03-17T10:49:53.967Z,9.29
2023-03-17T10:53:28.518Z,9.29
2023-03-17T10:57:02.572Z,9.34
2023-03-17T11:00:30.568Z,9.58
2023-03-17T11:03:56.387Z,9.92
2023-03-17T11:07:31.551Z,10.17
2023-03-17T11:10:57.728Z,10.42
2023-03-17T11:14:28.411Z,10.48
2023-03-17T11:18:17.139Z,10.55
2023-03-17T11:22:05.146Z,10.59
2023-03-17T11:25:30.302Z,10.56
2023-03-17T11:29:22.505Z,10.44
2023-03-17T11:33:08.110Z,10.57
2023-03-17T11:37:07.266Z,10.66
2023-03-17T11:41:09.141Z,10.63
2023-03-17T11:44:51.962Z,10.89
2023-03-17T11:48:44.779Z,11.13
2023-03-17T11:52:22.131Z,11.21
2023-03-17T11:55:58.833Z,11.29
2023-03-17T12:00:04.538Z,11.36
2023-03-17T12:03:55.401Z,11.52
2023-03-17T12:07:24.834Z,11.53
2023-03-17T12:10:55.638Z,11.69
2023-03-17T12:14:34.969Z,11.85
2023-03-17T12:18:07.050Z,12.02
2023-03-17T12:21:45.732Z,12.09
2023-03-17T12:25:35.173Z,12.11
2023-03-17T12:29:01.519Z,12.17
2023-03-17T12:32:50.958Z,12.13
2023-03-17T12:36:17.251Z,12.06
2023-03-17T12:39:50.299Z,11.93
2023-03-17T12:43:37.123Z,11.74
2023-03-17T12:47:26.681Z,11.66
2023-03-17T12:51:12.573Z,11.81
2023-03-17T12:54:39.516Z,11.89
2023-03-17T12:58:07.797Z,11.74
2023-03-17T13:01:46.488Z,11.47
2023-03-17T13:05:16.115Z,11.46
2023-03-17T13:08:43.775Z,11.53
2023-03-17T13:12:08.866Z,11.59
2023-03-17T13:15:36.222Z,11.67
2023-03-17T13:19:19.367Z,11.91
2023-03-17T13:23:03.465Z,11.72
2023-03-17T13:27:01.858Z,11.82
2023-03-17T13:30:26.327Z,12.01
2023-03-17T13:33:54.084Z,12.19
2023-03-17T13:37:41.747Z,12.28
2023-03-17T13:41:27.456Z,12.36
2023-03-17T13:45:29.427Z,12.38
2023-03-17T13:48:56.359Z,12.41
2023-03-17T13:52:50.768Z,12.57
2023-03-17T13:56:19.957Z,12.54
2023-03-17T13:59:58.787Z,12.46
2023-03-17T14:03:37.658Z,12.30
2023-03-17T14:07:10.835Z,12.27
2023-03-17T14:10:36.398Z,12.33
2023-03-17T14:14:39.165Z,12.32
2023-03-17T14:18:16.139Z,12.38
2023-03-17T14:21:40.845Z,12.28
2023-03-17T14:25:09.629Z,12.23
2023-03-17T14:28:38.619Z,12.12
2023-03-17T14:32:27.513Z,11.89
2023-03-17T14:36:27.356Z,11.72
2023-03-17T14:40:39.423Z,11.55
2023-03-17T14:44:37.393Z,11.49
2023-03-17T14:48:42.421Z,11.27
2023-03-17T14:52:43.382Z,11.03
2023-03-17T14:56:53.383Z,11.16
2023-03-17T15:00:57.387Z,11.41
2023-03-17T15:05:08.349Z,11.45
2023-03-17T15:09:07.355Z,11.09
2023-03-17T15:13:15.571Z,10.87
2023-03-17T15:17:16.337Z,10.69
2023-03-17T15:21:14.334Z,10.47
2023-03-17T15:25:17.345Z,10.22
2023-03-17T15:29:15.374Z,10.19
2023-03-17T15:33:16.314Z,9.98
2023-03-17T15:37:14.398Z,9.80
2023-03-17T15:41:12.381Z,9.67
2023-03-17T15:45:10.461Z,9.57
2023-03-17T15:49:08.338Z,9.39
2023-03-17T15:53:06.324Z,9.19
2023-03-17T15:57:04.285Z,9.03
2023-03-17T16:01:07.356Z,8.86
2023-03-17T16:05:05.265Z,8.59
2023-03-17T16:09:04.335Z,8.35
2023-03-17T16:13:03.291Z,8.15
2023-03-17T16:17:02.372Z,7.94
2023-03-17T16:21:05.244Z,7.75
2023-03-17T16:25:03.347Z,7.54
2023-03-17T16:29:01.353Z,7.39
2023-03-17T16:33:00.489Z,7.22
2023-03-17T16:36:58.208Z,7.09
2023-03-17T16:40:57.318Z,6.98
2023-03-17T16:44:57.343Z,6.85
2023-03-17T16:48:56.351Z,6.73
2023-03-17T16:52:55.256Z,6.63
2023-03-17T16:56:55.333Z,6.53
2023-03-17T17:00:53.449Z,6.46
2023-03-17T17:04:51.248Z,6.36
2023-03-17T17:08:49.197Z,6.27
2023-03-17T17:12:47.210Z,6.18
2023-03-17T17:16:50.307Z,6.08
2023-03-17T17:20:52.277Z,5.99
2023-03-17T17:24:50.350Z,5.91
2023-03-17T17:28:49.250Z,5.83
2023-03-17T17:32:48.263Z,5.76
2023-03-17T17:36:46.328Z,5.69
2023-03-17T17:40:44.161Z,5.61
2023-03-17T17:44:42.181Z,5.56
2023-03-17T17:48:41.174Z,5.50
2023-03-17T17:52:39.268Z,5.45
2023-03-17T17:56:37.249Z,5.40
2023-03-17T18:00:35.185Z,5.35
2023-03-17T18:04:33.307Z,5.28
2023-03-17T18:08:31.605Z,5.23
2023-03-17T18:12:29.103Z,5.17
2023-03-17T18:16:31.356Z,5.10
2023-03-17T18:20:31.448Z,5.05
2023-03-17T18:24:31.115Z,4.99
2023-03-17T18:28:29.264Z,4.93
2023-03-17T18:32:30.540Z,4.88
2023-03-17T18:36:28.191Z,4.82
2023-03-17T18:40:26.287Z,4.77
2023-03-17T18:44:25.179Z,4.70
2023-03-17T18:48:23.067Z,4.64
2023-03-17T18:52:22.093Z,4.59
2023-03-17T18:56:20.113Z,4.55
2023-03-17T19:00:19.141Z,4.51
2023-03-17T19:04:17.083Z,4.47
2023-03-17T19:08:18.020Z,4.44
2023-03-17T19:12:16.027Z,4.40
2023-03-17T19:16:13.985Z,4.37
2023-03-17T19:20:12.086Z,4.33
2023-03-17T19:24:15.015Z,4.29
2023-03-17T19:28:13.172Z,4.25
2023-03-17T19:32:13.011Z,4.20
2023-03-17T19:36:12.120Z,4.15
2023-03-17T19:40:09.992Z,4.10
2023-03-17T19:44:08.422Z,4.06
2023-03-17T19:48:05.963Z,4.01
2023-03-17T19:52:04.998Z,3.97
2023-03-17T19:56:03.024Z,3.92
2023-03-17T20:00:02.005Z,3.86
2023-03-17T20:04:01.085Z,3.80
2023-03-17T20:07:58.974Z,3.76
2023-03-17T20:11:58.012Z,3.70
2023-03-17T20:15:56.932Z,3.64
2023-03-17T20:19:54.918Z,3.60
2023-03-17T20:23:53.019Z,3.55
2023-03-17T20:27:58.940Z,3.51
2023-03-17T20:31:57.996Z,3.47
2023-03-17T20:36:00.969Z,3.42
2023-03-17T20:40:00.931Z,3.35
2023-03-17T20:43:59.925Z,3.29
2023-03-17T20:47:58.280Z,3.23
2023-03-17T20:51:56.955Z,3.17
2023-03-17T20:55:56.977Z,3.11
2023-03-17T20:59:57.901Z,3.08
2023-03-17T21:03:58.979Z,3.02
2023-03-17T21:07:59.933Z,2.98
2023-03-17T21:11:57.998Z,2.93
2023-03-17T21:16:01.964Z,2.89
2023-03-17T21:20:02.904Z,2.86
2023-03-17T21:24:03.775Z,2.81
2023-03-17T21:28:01.918Z,2.76
2023-03-17T21:32:04.892Z,2.74
2023-03-17T21:36:08.265Z,2.70
2023-03-17T21:40:06.847Z,2.66
2023-03-17T21:44:04.983Z,2.62
2023-03-17T21:48:02.803Z,2.58
2023-03-17T21:52:07.907Z,2.54
2023-03-17T21:56:07.791Z,2.50
2023-03-17T22:00:05.836Z,2.47
2023-03-17T22:04:04.806Z,2.45
2023-03-17T22:08:03.001Z,2.41
2023-03-17T22:12:00.880Z,2.38
2023-03-17T22:17:05.813Z,2.39
2023-03-17T22:21:07.771Z,2.35
2023-03-17T22:25:06.840Z,2.32
2023-03-17T22:29:06.804Z,2.28
2023-03-17T22:33:04.879Z,2.26
2023-03-17T22:37:02.785Z,2.23
2023-03-17T22:41:00.859Z,2.20
2023-03-17T22:45:01.204Z,2.17
2023-03-17T22:48:59.900Z,2.16
2023-03-17T22:52:57.771Z,2.15
2023-03-17T22:56:55.789Z,2.14
2023-03-17T23:00:54.805Z,2.13
2023-03-17T23:04:52.744Z,2.10
2023-03-17T23:08:52.794Z,2.05
2023-03-17T23:12:50.845Z,2.02
2023-03-17T23:16:48.799Z,1.99
2023-03-17T23:20:47.811Z,1.96
2023-03-17T23:24:45.805Z,1.94
2023-03-17T23:28:43.760Z,1.92
2023-03-17T23:32:42.869Z,1.91
2023-03-17T23:36:40.735Z,1.89
2023-03-17T23:40:39.771Z,1.85
2023-03-17T23:44:37.743Z,1.80
2023-03-17T23:48:35.711Z,1.76
2023-03-17T23:52:34.735Z,1.71
2023-03-17T23:56:32.690Z,1.67
