createdAt,value
2018-01-27T00:00:49.136Z,88.50
2018-01-27T00:03:16.686Z,89.10
2018-01-27T00:05:44.909Z,88.50
2018-01-27T00:08:12.448Z,88.80
2018-01-27T00:10:40.082Z,89.00
2018-01-27T00:13:08.442Z,89.00
2018-01-27T00:15:35.992Z,89.00
2018-01-27T00:18:03.577Z,89.30
2018-01-27T00:20:32.800Z,89.20
2018-01-27T00:23:00.380Z,89.60
2018-01-27T00:25:27.940Z,89.90
2018-01-27T00:27:55.941Z,89.70
2018-01-27T00:30:23.496Z,90.00
2018-01-27T00:32:51.038Z,90.00
2018-01-27T00:35:18.722Z,90.10
2018-01-27T00:37:47.097Z,90.30
2018-01-27T00:40:14.685Z,90.00
2018-01-27T00:42:42.999Z,90.30
2018-01-27T00:45:10.585Z,90.00
2018-01-27T00:47:38.132Z,90.00
2018-01-27T00:50:05.675Z,90.00
2018-01-27T00:52:33.253Z,90.00
2018-01-27T00:55:00.818Z,90.00
2018-01-27T00:57:28.438Z,90.00
2018-01-27T00:59:55.972Z,89.90
2018-01-27T01:02:24.216Z,89.90
2018-01-27T01:04:51.799Z,89.70
2018-01-27T01:07:20.849Z,89.30
2018-01-27T01:09:48.491Z,89.30
2018-01-27T01:12:15.997Z,89.00
2018-01-27T01:14:43.758Z,89.30
2018-01-27T01:17:11.309Z,89.50
2018-01-27T01:19:39.161Z,89.20
2018-01-27T01:22:06.709Z,89.30
2018-01-27T01:24:34.266Z,89.10
2018-01-27T01:27:01.861Z,89.30
2018-01-27T01:29:29.408Z,88.90
2018-01-27T01:31:56.993Z,89.00
2018-01-27T01:34:24.536Z,88.90
2018-01-27T01:36:52.132Z,89.00
2018-01-27T01:39:19.668Z,89.10
2018-01-27T01:41:47.628Z,89.00
2018-01-27T01:44:20.726Z,89.00
2018-01-27T01:46:48.588Z,89.10
2018-01-27T01:49:23.896Z,88.90
2018-01-27T01:51:51.725Z,88.90
2018-01-27T01:54:19.290Z,88.80
2018-01-27T01:56:47.610Z,89.00
2018-01-27T01:59:15.439Z,88.90
2018-01-27T02:01:43.777Z,89.20
2018-01-27T02:04:11.366Z,89.10
2018-01-27T02:06:39.684Z,89.00
2018-01-27T02:09:07.295Z,89.10
2018-01-27T02:11:34.865Z,88.70
2018-01-27T02:14:02.812Z,88.80
2018-01-27T02:16:30.387Z,88.70
2018-01-27T02:18:57.960Z,88.50
2018-01-27T02:21:26.335Z,88.50
2018-01-27T02:23:53.915Z,88.50
2018-01-27T02:26:21.544Z,88.70
2018-01-27T02:28:49.118Z,88.50
2018-01-27T02:31:17.050Z,88.60
2018-01-27T02:33:44.691Z,88.30
2018-01-27T02:36:12.230Z,88.20
2018-01-27T02:38:39.817Z,88.50
2018-01-27T02:41:07.361Z,88.40
2018-01-27T02:43:34.946Z,88.30
2018-01-27T02:46:02.484Z,88.30
2018-01-27T02:48:30.474Z,88.30
2018-01-27T02:50:58.018Z,88.00
2018-01-27T02:53:25.551Z,88.10
2018-01-27T02:55:53.267Z,88.30
2018-01-27T02:58:20.814Z,88.30
2018-01-27T03:00:48.407Z,88.40
2018-01-27T03:03:16.713Z,88.50
2018-01-27T03:05:44.895Z,88.50
2018-01-27T03:08:12.442Z,88.50
2018-01-27T03:10:39.992Z,88.50
2018-01-27T03:13:07.748Z,88.40
2018-01-27T03:15:36.058Z,88.10
2018-01-27T03:18:04.044Z,88.10
2018-01-27T03:20:31.666Z,88.10
2018-01-27T03:22:59.209Z,88.00
2018-01-27T03:25:27.569Z,88.40
2018-01-27T03:27:56.625Z,88.10
2018-01-27T03:30:24.229Z,88.10
2018-01-27T03:32:51.756Z,88.10
2018-01-27T03:35:19.728Z,88.10
2018-01-27T03:37:47.328Z,87.90
2018-01-27T03:40:14.892Z,88.00
2018-01-27T03:42:43.246Z,88.00
2018-01-27T03:45:12.459Z,88.10
2018-01-27T03:47:40.813Z,88.50
2018-01-27T03:50:08.409Z,88.20
2018-01-27T03:52:36.818Z,88.20
2018-01-27T03:55:04.361Z,88.10
2018-01-27T03:57:32.993Z,88.00
2018-01-27T04:00:00.533Z,88.00
2018-01-27T04:02:28.084Z,87.90
2018-01-27T04:04:55.675Z,87.80
2018-01-27T04:07:23.210Z,87.70
2018-01-27T04:09:51.273Z,87.70
2018-01-27T04:12:18.816Z,87.80
2018-01-27T04:14:46.358Z,87.90
2018-01-27T04:17:13.931Z,87.80
2018-01-27T04:19:41.501Z,88.00
2018-01-27T04:22:09.402Z,88.00
2018-01-27T04:24:36.957Z,88.10
2018-01-27T04:27:04.505Z,88.10
2018-01-27T04:29:32.125Z,87.80
2018-01-27T04:31:59.676Z,88.00
2018-01-27T04:34:28.012Z,88.00
2018-01-27T04:36:55.557Z,87.90
2018-01-27T04:39:23.642Z,87.90
2018-01-27T04:41:51.294Z,88.00
2018-01-27T04:44:18.832Z,87.80
2018-01-27T04:46:46.410Z,88.00
2018-01-27T04:49:13.983Z,87.90
2018-01-27T04:51:41.573Z,87.80
2018-01-27T04:54:09.107Z,87.80
2018-01-27T04:56:37.072Z,88.10
2018-01-27T04:59:04.650Z,87.70
2018-01-27T05:01:32.201Z,87.90
2018-01-27T05:03:59.827Z,87.90
2018-01-27T05:06:27.359Z,87.80
2018-01-27T05:08:55.706Z,87.80
2018-01-27T05:11:23.252Z,87.80
2018-01-27T05:13:50.852Z,87.90
2018-01-27T05:16:18.393Z,87.90
2018-01-27T05:18:46.433Z,87.90
2018-01-27T05:21:13.989Z,87.80
2018-01-27T05:23:41.523Z,87.80
2018-01-27T05:26:09.215Z,88.40
2018-01-27T05:28:36.752Z,87.90
2018-01-27T05:31:04.333Z,88.00
2018-01-27T05:33:31.880Z,88.10
2018-01-27T05:35:59.857Z,87.90
2018-01-27T05:38:27.393Z,88.10
2018-01-27T05:40:54.959Z,88.00
2018-01-27T05:43:22.569Z,88.00
2018-01-27T05:45:50.159Z,87.90
2018-01-27T05:48:18.497Z,88.00
2018-01-27T05:50:46.039Z,87.90
2018-01-27T05:53:14.104Z,87.90
2018-01-27T05:55:41.632Z,87.60
2018-01-27T05:58:09.177Z,87.80
2018-01-27T06:00:36.762Z,87.80
2018-01-27T06:03:04.296Z,87.90
2018-01-27T06:05:31.885Z,87.60
2018-01-27T06:07:59.432Z,87.10
2018-01-27T06:10:27.337Z,87.40
2018-01-27T06:12:54.887Z,87.50
2018-01-27T06:15:22.437Z,88.20
2018-01-27T06:17:50.020Z,88.30
2018-01-27T06:20:17.562Z,87.90
2018-01-27T06:22:45.240Z,88.00
2018-01-27T06:25:12.772Z,88.30
2018-01-27T06:27:40.321Z,88.30
2018-01-27T06:30:08.204Z,88.50
2018-01-27T06:32:35.748Z,88.50
2018-01-27T06:35:03.369Z,88.80
2018-01-27T06:37:31.128Z,88.20
2018-01-27T06:39:58.709Z,88.30
2018-01-27T06:42:27.185Z,88.30
2018-01-27T06:44:56.023Z,88.40
2018-01-27T06:47:23.565Z,88.30
2018-01-27T06:49:51.114Z,88.70
2018-01-27T06:52:18.693Z,88.60
2018-01-27T06:54:46.246Z,88.30
2018-01-27T06:57:13.855Z,88.50
2018-01-27T06:59:41.404Z,88.20
2018-01-27T07:02:09.034Z,88.60
2018-01-27T07:04:36.600Z,88.50
2018-01-27T07:07:04.438Z,88.60
2018-01-27T07:09:32.023Z,88.50
2018-01-27T07:11:59.593Z,88.50
2018-01-27T07:14:27.175Z,88.50
2018-01-27T07:16:54.716Z,88.60
2018-01-27T07:19:22.328Z,88.50
2018-01-27T07:21:50.665Z,88.50
2018-01-27T07:24:18.265Z,88.50
2018-01-27T07:26:46.598Z,88.60
2018-01-27T07:29:14.141Z,88.50
2018-01-27T07:31:41.749Z,88.40
2018-01-27T07:34:09.319Z,88.50
2018-01-27T07:36:37.685Z,87.90
2018-01-27T07:39:05.383Z,87.80
2018-01-27T07:41:32.957Z,88.10
2018-01-27T07:44:00.502Z,88.20
2018-01-27T07:46:28.116Z,88.50
2018-01-27T07:48:57.177Z,88.60
2018-01-27T07:51:24.725Z,88.50
2018-01-27T07:53:52.296Z,88.40
2018-01-27T07:56:19.900Z,88.20
2018-01-27T07:58:48.539Z,88.20
2018-01-27T08:01:16.222Z,88.20
2018-01-27T08:03:43.813Z,88.00
2018-01-27T08:06:11.361Z,88.30
2018-01-27T08:08:38.908Z,88.30
2018-01-27T08:11:06.517Z,88.20
2018-01-27T08:13:34.071Z,87.90
2018-01-27T08:16:01.648Z,88.20
2018-01-27T08:18:29.191Z,88.00
2018-01-27T08:20:56.732Z,88.10
2018-01-27T08:23:25.142Z,87.90
2018-01-27T08:25:52.692Z,87.90
2018-01-27T08:28:20.268Z,88.40
2018-01-27T08:30:47.829Z,88.00
2018-01-27T08:33:15.401Z,88.10
2018-01-27T08:35:43.013Z,88.20
2018-01-27T08:38:10.667Z,88.10
2018-01-27T08:40:38.254Z,88.10
2018-01-27T08:43:05.821Z,88.00
2018-01-27T08:45:33.481Z,88.00
2018-01-27T08:48:01.035Z,88.00
2018-01-27T08:50:28.649Z,88.10
2018-01-27T08:52:56.203Z,87.90
2018-01-27T08:55:23.784Z,87.90
2018-01-27T08:57:52.113Z,88.00
2018-01-27T09:00:19.669Z,87.90
2018-01-27T09:02:47.309Z,87.90
2018-01-27T09:05:14.849Z,87.80
2018-01-27T09:07:43.197Z,88.00
2018-01-27T09:10:10.748Z,88.00
2018-01-27T09:12:38.336Z,88.10
2018-01-27T09:15:05.954Z,88.10
2018-01-27T09:17:33.554Z,88.10
2018-01-27T09:20:01.143Z,88.30
2018-01-27T09:22:28.699Z,88.20
2018-01-27T09:24:56.413Z,88.10
2018-01-27T09:27:23.982Z,88.10
2018-01-27T09:29:51.574Z,88.10
2018-01-27T09:32:19.128Z,87.90
2018-01-27T09:34:47.946Z,88.10
2018-01-27T09:37:15.484Z,88.10
2018-01-27T09:39:43.806Z,88.50
2018-01-27T09:42:11.629Z,87.90
2018-01-27T09:44:39.193Z,87.80
2018-01-27T09:47:06.783Z,88.00
2018-01-27T09:49:34.328Z,87.60
2018-01-27T09:52:01.934Z,87.90
2018-01-27T09:54:29.519Z,87.70
2018-01-27T09:56:57.123Z,87.60
2018-01-27T09:59:26.321Z,87.90
2018-01-27T10:01:53.890Z,87.90
2018-01-27T10:04:21.520Z,87.70
2018-01-27T10:06:49.095Z,88.00
2018-01-27T10:09:16.704Z,87.80
2018-01-27T10:11:45.045Z,87.80
2018-01-27T10:14:12.596Z,87.80
2018-01-27T10:16:40.218Z,87.80
2018-01-27T10:19:07.783Z,87.70
2018-01-27T10:21:35.385Z,87.50
2018-01-27T10:24:02.942Z,87.30
2018-01-27T10:26:30.588Z,87.40
2018-01-27T10:28:58.156Z,87.80
2018-01-27T10:31:25.706Z,87.00
2018-01-27T10:33:53.304Z,86.90
2018-01-27T10:36:20.900Z,86.70
2018-01-27T10:38:49.291Z,86.80
2018-01-27T10:41:16.836Z,86.70
2018-01-27T10:43:45.189Z,86.80
2018-01-27T10:46:14.241Z,86.70
2018-01-27T10:48:42.242Z,86.70
2018-01-27T10:51:09.848Z,86.70
2018-01-27T10:53:37.511Z,86.70
2018-01-27T10:56:05.114Z,86.70
2018-01-27T10:58:32.676Z,86.70
2018-01-27T11:01:00.235Z,86.70
2018-01-27T11:03:27.855Z,86.60
2018-01-27T11:05:55.400Z,86.70
2018-01-27T11:08:23.014Z,86.60
2018-01-27T11:10:50.581Z,86.70
2018-01-27T11:13:18.401Z,86.70
2018-01-27T11:15:45.963Z,86.70
2018-01-27T11:18:13.615Z,86.80
2018-01-27T11:20:41.179Z,86.80
2018-01-27T11:23:08.748Z,86.70
2018-01-27T11:25:36.344Z,86.70
2018-01-27T11:28:03.892Z,86.80
2018-01-27T11:30:31.478Z,86.80
2018-01-27T11:32:59.028Z,86.80
2018-01-27T11:35:26.629Z,86.40
2018-01-27T11:37:54.955Z,86.30
2018-01-27T11:40:22.547Z,86.30
2018-01-27T11:42:50.901Z,86.10
2018-01-27T11:45:18.478Z,86.10
2018-01-27T11:47:46.102Z,86.20
2018-01-27T11:50:13.826Z,86.00
2018-01-27T11:52:42.254Z,85.90
2018-01-27T11:55:09.810Z,85.80
2018-01-27T11:57:37.428Z,85.70
2018-01-27T12:00:05.740Z,85.50
2018-01-27T12:02:33.362Z,85.50
2018-01-27T12:05:00.957Z,85.70
2018-01-27T12:07:28.586Z,85.70
2018-01-27T12:09:56.202Z,85.50
2018-01-27T12:12:23.755Z,85.50
2018-01-27T12:14:51.361Z,85.40
2018-01-27T12:17:18.908Z,85.40
2018-01-27T12:19:47.286Z,85.20
2018-01-27T12:22:14.838Z,85.20
2018-01-27T12:24:42.380Z,85.20
2018-01-27T12:27:10.070Z,85.10
2018-01-27T12:29:37.620Z,85.00
2018-01-27T12:32:05.205Z,85.00
2018-01-27T12:34:33.539Z,84.60
2018-01-27T12:37:01.184Z,84.60
2018-01-27T12:39:28.741Z,84.90
2018-01-27T12:41:56.305Z,84.90
2018-01-27T12:44:23.965Z,84.90
2018-01-27T12:46:51.509Z,84.90
2018-01-27T12:49:19.135Z,84.90
2018-01-27T12:51:47.470Z,84.90
2018-01-27T12:54:15.076Z,84.90
2018-01-27T12:56:43.414Z,84.90
2018-01-27T12:59:11.010Z,84.90
2018-01-27T13:01:39.345Z,84.90
2018-01-27T13:04:06.956Z,84.90
2018-01-27T13:06:34.556Z,85.00
2018-01-27T13:09:02.119Z,85.00
2018-01-27T13:11:29.742Z,85.00
2018-01-27T13:13:57.298Z,85.00
2018-01-27T13:16:24.916Z,85.00
2018-01-27T13:18:52.483Z,85.00
2018-01-27T13:21:20.059Z,85.00
2018-01-27T13:23:47.715Z,85.00
2018-01-27T13:26:15.285Z,85.00
2018-01-27T13:28:43.667Z,85.00
2018-01-27T13:31:11.241Z,85.00
2018-01-27T13:33:38.850Z,85.00
2018-01-27T13:36:06.424Z,84.90
2018-01-27T13:38:34.024Z,84.90
2018-01-27T13:41:01.635Z,84.90
2018-01-27T13:43:29.211Z,84.90
2018-01-27T13:45:57.611Z,84.90
2018-01-27T13:48:25.198Z,84.90
2018-01-27T13:50:52.795Z,84.90
2018-01-27T13:53:20.378Z,84.90
2018-01-27T13:55:48.024Z,85.00
2018-01-27T13:58:16.052Z,84.90
2018-01-27T14:00:43.799Z,84.90
2018-01-27T14:03:11.434Z,84.90
2018-01-27T14:05:39.765Z,84.80
2018-01-27T14:08:07.368Z,84.80
2018-01-27T14:10:34.932Z,84.90
2018-01-27T14:13:02.549Z,84.90
2018-01-27T14:15:30.077Z,85.00
2018-01-27T14:17:57.896Z,85.00
2018-01-27T14:20:25.921Z,85.10
2018-01-27T14:22:53.474Z,85.10
2018-01-27T14:25:21.191Z,85.10
2018-01-27T14:27:48.749Z,85.10
2018-01-27T14:30:16.302Z,85.30
2018-01-27T14:32:43.911Z,85.40
2018-01-27T14:35:11.490Z,85.50
2018-01-27T14:37:39.262Z,85.50
2018-01-27T14:40:06.827Z,85.50
2018-01-27T14:42:34.830Z,85.40
2018-01-27T14:45:02.383Z,85.30
2018-01-27T14:47:29.953Z,85.40
2018-01-27T14:49:57.579Z,85.60
2018-01-27T14:52:25.216Z,85.50
2018-01-27T14:54:52.835Z,85.40
2018-01-27T14:57:20.401Z,85.60
2018-01-27T14:59:48.064Z,85.70
2018-01-27T15:02:16.376Z,86.00
2018-01-27T15:04:43.925Z,85.70
2018-01-27T15:07:11.699Z,85.60
2018-01-27T15:09:39.271Z,85.50
2018-01-27T15:12:09.616Z,85.50
2018-01-27T15:14:37.158Z,85.60
2018-01-27T15:17:04.703Z,85.80
2018-01-27T15:19:32.548Z,85.90
2018-01-27T15:22:00.106Z,86.30
2018-01-27T15:24:28.457Z,86.40
2018-01-27T15:26:56.045Z,86.30
2018-01-27T15:29:24.365Z,86.20
2018-01-27T15:31:51.960Z,86.20
2018-01-27T15:34:19.512Z,86.20
2018-01-27T15:36:47.273Z,86.20
2018-01-27T15:39:14.814Z,86.70
2018-01-27T15:41:42.422Z,86.50
2018-01-27T15:44:10.873Z,87.30
2018-01-27T15:46:38.442Z,87.30
2018-01-27T15:49:06.157Z,87.30
2018-01-27T15:51:33.707Z,87.20
2018-01-27T15:54:01.303Z,87.40
2018-01-27T15:56:28.845Z,87.80
2018-01-27T15:58:56.444Z,87.90
2018-01-27T16:01:24.005Z,87.70
2018-01-27T16:03:52.324Z,88.10
2018-01-27T16:06:19.903Z,88.00
2018-01-27T16:08:47.454Z,88.30
2018-01-27T16:11:15.038Z,88.50
2018-01-27T16:13:42.584Z,88.80
2018-01-27T16:16:10.474Z,88.60
2018-01-27T16:18:38.185Z,88.50
2018-01-27T16:21:05.760Z,88.00
2018-01-27T16:23:33.345Z,88.20
2018-01-27T16:26:00.893Z,88.30
2018-01-27T16:28:28.489Z,88.30
2018-01-27T16:30:57.541Z,88.90
2018-01-27T16:33:25.140Z,88.80
2018-01-27T16:35:52.754Z,88.80
2018-01-27T16:38:20.303Z,89.30
2018-01-27T16:40:48.029Z,88.50
2018-01-27T16:43:15.593Z,88.60
2018-01-27T16:45:43.967Z,88.20
2018-01-27T16:48:11.527Z,88.00
2018-01-27T16:50:39.568Z,88.20
2018-01-27T16:53:07.108Z,87.80
2018-01-27T16:55:34.839Z,88.20
2018-01-27T16:58:02.415Z,88.00
2018-01-27T17:00:30.054Z,87.90
2018-01-27T17:02:58.409Z,87.70
2018-01-27T17:05:27.476Z,87.80
2018-01-27T17:07:55.058Z,87.80
2018-01-27T17:10:22.764Z,87.80
2018-01-27T17:12:51.078Z,87.60
2018-01-27T17:15:18.653Z,87.60
2018-01-27T17:17:46.212Z,88.10
2018-01-27T17:20:13.805Z,88.20
2018-01-27T17:22:42.424Z,88.20
2018-01-27T17:25:10.523Z,88.10
2018-01-27T17:27:38.122Z,88.80
2018-01-27T17:30:05.702Z,88.80
2018-01-27T17:32:33.248Z,87.80
2018-01-27T17:35:00.805Z,88.10
2018-01-27T17:37:29.145Z,88.50
2018-01-27T17:39:56.695Z,88.40
2018-01-27T17:42:24.305Z,88.20
2018-01-27T17:44:51.883Z,88.50
2018-01-27T17:47:19.502Z,88.20
2018-01-27T17:49:47.048Z,87.60
2018-01-27T17:52:14.621Z,87.70
2018-01-27T17:54:43.052Z,87.90
2018-01-27T17:57:10.623Z,88.00
2018-01-27T17:59:38.213Z,87.70
2018-01-27T18:02:05.810Z,87.50
2018-01-27T18:04:33.397Z,87.80
2018-01-27T18:07:00.929Z,87.80
2018-01-27T18:09:28.508Z,88.00
2018-01-27T18:11:56.071Z,88.00
2018-01-27T18:14:23.629Z,88.00
2018-01-27T18:16:51.407Z,88.10
2018-01-27T18:19:18.926Z,88.20
2018-01-27T18:21:48.186Z,88.10
2018-01-27T18:24:15.734Z,88.10
2018-01-27T18:26:43.355Z,87.90
2018-01-27T18:29:11.006Z,87.80
2018-01-27T18:31:39.321Z,88.10
2018-01-27T18:34:07.098Z,88.10
2018-01-27T18:36:34.653Z,88.00
2018-01-27T18:39:02.268Z,87.80
2018-01-27T18:41:30.673Z,88.20
2018-01-27T18:43:58.251Z,88.30
2018-01-27T18:46:25.806Z,88.50
2018-01-27T18:48:53.388Z,88.40
2018-01-27T18:51:20.931Z,88.40
2018-01-27T18:53:48.484Z,88.30
2018-01-27T18:56:16.080Z,88.20
2018-01-27T18:58:43.625Z,87.60
2018-01-27T19:01:11.217Z,87.20
2018-01-27T19:03:39.537Z,88.40
2018-01-27T19:06:07.136Z,88.40
2018-01-27T19:08:34.693Z,88.30
2018-01-27T19:11:02.307Z,88.40
2018-01-27T19:13:29.865Z,87.70
2018-01-27T19:15:57.471Z,86.30
2018-01-27T19:18:25.085Z,87.80
2018-01-27T19:20:52.641Z,87.30
2018-01-27T19:23:20.254Z,87.30
2018-01-27T19:25:47.838Z,88.10
2018-01-27T19:28:16.192Z,87.50
2018-01-27T19:30:43.749Z,87.40
2018-01-27T19:33:11.305Z,86.70
2018-01-27T19:35:38.931Z,87.40
2018-01-27T19:38:06.465Z,87.70
2018-01-27T19:40:34.065Z,87.10
2018-01-27T19:43:04.137Z,87.50
2018-01-27T19:45:32.510Z,87.00
2018-01-27T19:48:00.086Z,87.00
2018-01-27T19:50:27.628Z,86.80
2018-01-27T19:52:55.220Z,86.80
2018-01-27T19:55:22.786Z,86.30
2018-01-27T19:57:50.370Z,86.80
2018-01-27T20:00:17.914Z,86.90
2018-01-27T20:02:45.505Z,86.90
2018-01-27T20:05:13.061Z,86.70
2018-01-27T20:07:40.623Z,86.70
2018-01-27T20:10:08.210Z,87.00
2018-01-27T20:12:37.391Z,86.80
2018-01-27T20:15:05.000Z,86.80
2018-01-27T20:17:32.574Z,86.90
2018-01-27T20:20:00.164Z,86.90
2018-01-27T20:22:27.700Z,86.40
2018-01-27T20:24:55.412Z,86.60
2018-01-27T20:27:24.069Z,86.50
2018-01-27T20:29:51.605Z,86.50
2018-01-27T20:32:19.198Z,86.60
2018-01-27T20:34:46.744Z,86.50
2018-01-27T20:37:16.138Z,86.30
2018-01-27T20:39:43.833Z,86.90
2018-01-27T20:42:12.196Z,86.20
2018-01-27T20:44:40.553Z,86.10
2018-01-27T20:47:08.123Z,86.10
2018-01-27T20:49:35.719Z,86.90
2018-01-27T20:52:04.078Z,86.60
2018-01-27T20:54:32.447Z,87.30
2018-01-27T20:57:00.002Z,87.40
2018-01-27T20:59:27.622Z,87.30
2018-01-27T21:01:55.170Z,87.30
2018-01-27T21:04:22.910Z,87.60
2018-01-27T21:06:51.279Z,87.60
2018-01-27T21:09:19.636Z,87.70
2018-01-27T21:11:47.942Z,87.70
2018-01-27T21:14:16.273Z,87.60
2018-01-27T21:16:44.050Z,87.00
2018-01-27T21:19:11.590Z,87.40
2018-01-27T21:21:39.143Z,87.00
2018-01-27T21:24:06.749Z,87.40
2018-01-27T21:26:34.358Z,87.10
2018-01-27T21:29:01.956Z,87.00
2018-01-27T21:31:29.508Z,87.10
2018-01-27T21:33:57.141Z,87.00
2018-01-27T21:36:25.061Z,87.40
2018-01-27T21:38:52.655Z,87.40
2018-01-27T21:41:20.322Z,87.40
2018-01-27T21:43:47.865Z,87.30
2018-01-27T21:46:15.468Z,87.30
2018-01-27T21:48:43.020Z,87.20
2018-01-27T21:51:10.604Z,87.00
2018-01-27T21:53:38.150Z,86.80
2018-01-27T21:56:06.008Z,86.80
2018-01-27T21:58:33.548Z,86.30
2018-01-27T22:01:01.084Z,86.70
2018-01-27T22:03:31.736Z,86.80
2018-01-27T22:05:59.284Z,86.70
2018-01-27T22:08:26.861Z,86.70
2018-01-27T22:10:54.410Z,86.50
2018-01-27T22:13:22.208Z,86.50
2018-01-27T22:15:49.780Z,86.50
2018-01-27T22:18:17.342Z,86.40
2018-01-27T22:20:44.940Z,86.40
2018-01-27T22:23:13.797Z,86.30
2018-01-27T22:25:41.443Z,86.30
2018-01-27T22:28:09.022Z,86.20
2018-01-27T22:30:38.117Z,86.30
2018-01-27T22:33:05.702Z,86.30
2018-01-27T22:35:34.067Z,86.20
2018-01-27T22:38:01.619Z,86.10
2018-01-27T22:40:29.174Z,85.90
2018-01-27T22:42:58.257Z,85.90
2018-01-27T22:45:25.854Z,85.70
2018-01-27T22:47:54.220Z,86.10
2018-01-27T22:50:21.786Z,86.10
2018-01-27T22:52:50.367Z,86.50
2018-01-27T22:55:17.928Z,85.90
2018-01-27T22:57:46.272Z,85.80
2018-01-27T23:00:13.821Z,85.80
2018-01-27T23:02:41.455Z,85.90
2018-01-27T23:05:10.690Z,85.60
2018-01-27T23:07:38.222Z,85.80
2018-01-27T23:10:05.904Z,85.90
2018-01-27T23:12:33.448Z,85.90
2018-01-27T23:15:01.029Z,85.90
2018-01-27T23:17:28.576Z,85.90
2018-01-27T23:19:56.153Z,85.50
2018-01-27T23:22:23.698Z,85.80
2018-01-27T23:24:51.246Z,85.70
2018-01-27T23:27:19.036Z,85.70
2018-01-27T23:29:46.854Z,85.70
2018-01-27T23:32:15.253Z,85.70
2018-01-27T23:34:42.808Z,85.60
2018-01-27T23:37:10.413Z,85.70
2018-01-27T23:39:38.017Z,85.40
2018-01-27T23:42:05.600Z,85.20
2018-01-27T23:44:33.160Z,85.50
2018-01-27T23:47:00.690Z,85.30
2018-01-27T23:49:28.265Z,85.00
2018-01-27T23:51:55.822Z,84.80
2018-01-27T23:54:23.410Z,84.70
2018-01-27T23:56:50.951Z,84.70
2018-01-27T23:59:18.708Z,84.70
