createdAt,value
2019-03-24T00:01:03.449Z,25.60
2019-03-24T00:03:33.026Z,26.17
2019-03-24T00:06:02.341Z,27.17
2019-03-24T00:08:31.470Z,25.87
2019-03-24T00:11:01.137Z,26.10
2019-03-24T00:13:30.239Z,27.80
2019-03-24T00:15:59.772Z,30.70
2019-03-24T00:18:28.666Z,30.17
2019-03-24T00:20:57.561Z,28.70
2019-03-24T00:23:27.277Z,29.03
2019-03-24T00:25:56.112Z,29.70
2019-03-24T00:28:25.074Z,29.20
2019-03-24T00:30:54.759Z,29.63
2019-03-24T00:33:23.606Z,29.77
2019-03-24T00:35:52.542Z,29.33
2019-03-24T00:38:22.248Z,28.27
2019-03-24T00:40:51.105Z,27.93
2019-03-24T00:43:20.610Z,28.87
2019-03-24T00:45:50.140Z,28.13
2019-03-24T00:48:19.425Z,28.50
2019-03-24T00:50:49.121Z,29.90
2019-03-24T00:53:18.054Z,29.67
2019-03-24T00:55:49.149Z,31.67
2019-03-24T00:58:19.505Z,30.17
2019-03-24T01:00:50.753Z,30.00
2019-03-24T01:03:19.752Z,29.83
2019-03-24T01:05:48.744Z,31.27
2019-03-24T01:08:18.332Z,31.30
2019-03-24T01:10:47.299Z,32.47
2019-03-24T01:13:17.145Z,32.00
2019-03-24T01:15:47.919Z,32.80
2019-03-24T01:18:17.088Z,33.43
2019-03-24T01:20:47.257Z,33.90
2019-03-24T01:23:16.784Z,32.13
2019-03-24T01:25:45.798Z,34.33
2019-03-24T01:28:14.596Z,32.63
2019-03-24T01:30:43.653Z,33.20
2019-03-24T01:33:12.994Z,33.70
2019-03-24T01:35:42.494Z,32.80
2019-03-24T01:38:11.553Z,33.70
2019-03-24T01:40:40.318Z,34.30
2019-03-24T01:43:09.535Z,33.63
2019-03-24T01:45:38.258Z,35.33
2019-03-24T01:48:07.346Z,34.23
2019-03-24T01:50:37.029Z,35.27
2019-03-24T01:53:05.966Z,35.57
2019-03-24T01:55:35.653Z,35.87
2019-03-24T01:58:04.501Z,35.47
2019-03-24T02:00:33.334Z,35.93
2019-03-24T02:03:02.522Z,34.60
2019-03-24T02:05:32.205Z,35.83
2019-03-24T02:08:01.288Z,36.00
2019-03-24T02:10:30.840Z,36.73
2019-03-24T02:12:59.745Z,36.27
2019-03-24T02:15:28.533Z,35.83
2019-03-24T02:17:57.470Z,37.17
2019-03-24T02:20:26.220Z,37.13
2019-03-24T02:22:55.252Z,37.60
2019-03-24T02:25:25.001Z,36.70
2019-03-24T02:27:53.906Z,37.13
2019-03-24T02:30:23.570Z,37.67
2019-03-24T02:32:53.007Z,37.27
2019-03-24T02:35:21.906Z,37.33
2019-03-24T02:37:50.649Z,37.27
2019-03-24T02:40:19.625Z,37.53
2019-03-24T02:42:48.475Z,38.07
2019-03-24T02:45:17.939Z,37.63
2019-03-24T02:47:48.298Z,39.13
2019-03-24T02:50:17.214Z,39.40
2019-03-24T02:52:46.243Z,39.13
2019-03-24T02:55:15.788Z,39.53
2019-03-24T02:57:44.954Z,40.37
2019-03-24T03:00:14.765Z,39.17
2019-03-24T03:02:44.115Z,39.53
2019-03-24T03:05:13.970Z,39.77
2019-03-24T03:07:42.739Z,39.50
2019-03-24T03:10:13.024Z,39.67
2019-03-24T03:12:41.909Z,39.33
2019-03-24T03:15:11.999Z,39.07
2019-03-24T03:17:40.974Z,38.90
2019-03-24T03:20:10.882Z,41.43
2019-03-24T03:22:40.098Z,40.90
2019-03-24T03:25:09.470Z,41.57
2019-03-24T03:27:39.111Z,41.47
2019-03-24T03:30:09.336Z,39.73
2019-03-24T03:32:38.343Z,41.73
2019-03-24T03:35:08.454Z,40.17
2019-03-24T03:37:37.566Z,41.27
2019-03-24T03:40:07.464Z,40.97
2019-03-24T03:42:36.758Z,41.47
2019-03-24T03:45:06.487Z,42.60
2019-03-24T03:47:35.424Z,41.53
2019-03-24T03:50:04.880Z,40.47
2019-03-24T03:52:34.389Z,41.47
2019-03-24T03:55:03.459Z,39.47
2019-03-24T03:57:32.390Z,42.30
2019-03-24T04:00:01.117Z,41.33
2019-03-24T04:02:30.322Z,40.63
2019-03-24T04:04:59.843Z,40.60
2019-03-24T04:07:29.375Z,40.97
2019-03-24T04:09:58.263Z,40.30
2019-03-24T04:12:27.952Z,41.47
2019-03-24T04:14:57.077Z,41.03
2019-03-24T04:17:26.322Z,41.43
2019-03-24T04:19:55.840Z,40.57
2019-03-24T04:22:26.119Z,40.23
2019-03-24T04:24:55.041Z,41.00
2019-03-24T04:27:24.151Z,41.63
2019-03-24T04:29:53.274Z,41.43
2019-03-24T04:32:22.548Z,41.17
2019-03-24T04:34:51.486Z,39.43
2019-03-24T04:37:21.023Z,40.87
2019-03-24T04:39:50.236Z,41.63
2019-03-24T04:42:19.182Z,40.53
2019-03-24T04:44:48.454Z,40.23
2019-03-24T04:47:17.162Z,40.77
2019-03-24T04:49:46.406Z,40.67
2019-03-24T04:52:15.187Z,40.00
2019-03-24T04:54:44.392Z,40.37
2019-03-24T04:57:13.138Z,39.40
2019-03-24T04:59:42.405Z,40.23
2019-03-24T05:02:11.313Z,40.10
2019-03-24T05:04:40.996Z,39.77
2019-03-24T05:07:10.533Z,40.00
2019-03-24T05:09:40.438Z,38.50
2019-03-24T05:12:09.545Z,39.63
2019-03-24T05:14:38.453Z,39.10
2019-03-24T05:17:08.109Z,38.57
2019-03-24T05:19:37.646Z,38.97
2019-03-24T05:22:06.581Z,42.37
2019-03-24T05:24:35.797Z,38.50
2019-03-24T05:27:05.298Z,41.27
2019-03-24T05:29:34.267Z,38.87
2019-03-24T05:32:03.382Z,40.37
2019-03-24T05:34:32.590Z,41.00
2019-03-24T05:37:02.335Z,39.93
2019-03-24T05:39:31.805Z,37.77
2019-03-24T05:42:01.302Z,40.23
2019-03-24T05:44:30.435Z,39.93
2019-03-24T05:46:59.324Z,39.37
2019-03-24T05:49:28.037Z,40.50
2019-03-24T05:51:57.296Z,39.57
2019-03-24T05:54:26.221Z,40.10
2019-03-24T05:56:55.249Z,39.80
2019-03-24T05:59:24.031Z,41.27
2019-03-24T06:01:53.241Z,38.33
2019-03-24T06:04:22.190Z,40.10
2019-03-24T06:06:51.051Z,40.93
2019-03-24T06:09:20.730Z,40.40
2019-03-24T06:11:50.041Z,40.50
2019-03-24T06:14:19.158Z,43.53
2019-03-24T06:16:48.635Z,41.40
2019-03-24T06:19:17.574Z,41.07
2019-03-24T06:21:46.850Z,42.07
2019-03-24T06:24:15.764Z,40.00
2019-03-24T06:26:45.067Z,42.47
2019-03-24T06:29:14.749Z,41.63
2019-03-24T06:31:43.655Z,40.27
2019-03-24T06:34:12.918Z,40.27
2019-03-24T06:36:41.770Z,41.53
2019-03-24T06:39:10.485Z,42.53
2019-03-24T06:41:39.232Z,42.60
2019-03-24T06:44:08.493Z,40.00
2019-03-24T06:46:37.779Z,38.90
2019-03-24T06:49:07.489Z,43.30
2019-03-24T06:51:37.022Z,39.37
2019-03-24T06:54:06.701Z,39.50
2019-03-24T06:56:36.525Z,40.43
2019-03-24T06:59:05.482Z,40.53
2019-03-24T07:01:50.992Z,41.90
2019-03-24T07:04:31.444Z,39.13
2019-03-24T07:07:07.130Z,42.53
2019-03-24T07:09:45.222Z,41.57
2019-03-24T07:12:15.038Z,42.53
2019-03-24T07:14:57.727Z,38.93
2019-03-24T07:17:37.579Z,40.97
2019-03-24T07:20:11.294Z,41.70
2019-03-24T07:22:50.379Z,41.40
2019-03-24T07:25:30.197Z,39.77
2019-03-24T07:28:13.772Z,40.47
2019-03-24T07:30:55.570Z,41.17
2019-03-24T07:33:27.811Z,39.83
2019-03-24T07:36:05.014Z,39.77
2019-03-24T07:38:42.703Z,39.23
2019-03-24T07:41:16.931Z,39.37
2019-03-24T07:44:03.169Z,39.17
2019-03-24T07:46:57.614Z,39.73
2019-03-24T07:49:31.677Z,39.90
2019-03-24T07:52:05.768Z,40.37
2019-03-24T07:54:43.692Z,38.57
2019-03-24T07:57:23.229Z,40.90
2019-03-24T08:00:04.976Z,38.63
2019-03-24T08:02:50.665Z,39.83
2019-03-24T08:05:22.460Z,40.17
2019-03-24T08:08:00.000Z,39.37
2019-03-24T08:10:46.630Z,39.93
2019-03-24T08:13:38.069Z,40.70
2019-03-24T08:16:13.726Z,41.43
2019-03-24T08:18:50.077Z,41.57
2019-03-24T08:21:29.447Z,42.40
2019-03-24T08:24:07.506Z,42.07
2019-03-24T08:26:42.379Z,42.47
2019-03-24T08:29:20.292Z,44.37
2019-03-24T08:31:58.243Z,47.10
2019-03-24T08:34:38.005Z,44.83
2019-03-24T08:37:11.947Z,43.83
2019-03-24T08:39:50.277Z,44.20
2019-03-24T08:42:27.969Z,44.97
2019-03-24T08:45:08.786Z,45.00
2019-03-24T08:47:49.939Z,44.13
2019-03-24T08:50:26.383Z,45.33
2019-03-24T08:53:02.492Z,44.40
2019-03-24T08:55:40.328Z,44.23
2019-03-24T08:58:17.603Z,43.20
2019-03-24T09:00:57.578Z,43.47
2019-03-24T09:03:35.087Z,41.97
2019-03-24T09:06:16.466Z,44.63
2019-03-24T09:08:52.719Z,43.03
2019-03-24T09:11:31.524Z,45.17
2019-03-24T09:14:04.583Z,43.47
2019-03-24T09:16:52.640Z,43.60
2019-03-24T09:19:26.809Z,44.00
2019-03-24T09:22:05.555Z,43.73
2019-03-24T09:24:38.811Z,42.67
2019-03-24T09:27:18.704Z,41.13
2019-03-24T09:29:55.801Z,47.97
2019-03-24T09:32:44.540Z,43.37
2019-03-24T09:35:24.687Z,42.47
2019-03-24T09:38:01.127Z,41.10
2019-03-24T09:40:38.342Z,40.10
2019-03-24T09:43:17.436Z,39.77
2019-03-24T09:45:56.059Z,40.20
2019-03-24T09:48:33.466Z,38.70
2019-03-24T09:51:15.582Z,38.03
2019-03-24T09:53:55.208Z,38.07
2019-03-24T09:56:40.428Z,39.30
2019-03-24T09:59:18.857Z,36.37
2019-03-24T10:02:01.606Z,36.80
2019-03-24T10:04:42.823Z,36.70
2019-03-24T10:07:27.047Z,35.43
2019-03-24T10:10:03.058Z,35.83
2019-03-24T10:12:37.905Z,36.00
2019-03-24T10:15:15.394Z,35.17
2019-03-24T10:17:50.162Z,34.30
2019-03-24T10:20:27.591Z,35.13
2019-03-24T10:23:02.706Z,34.17
2019-03-24T10:25:42.804Z,32.17
2019-03-24T10:28:13.268Z,31.20
2019-03-24T10:30:47.157Z,30.70
2019-03-24T10:33:25.213Z,31.77
2019-03-24T10:36:02.115Z,31.43
2019-03-24T10:38:43.553Z,30.87
2019-03-24T10:41:20.198Z,31.90
2019-03-24T10:44:00.189Z,33.60
2019-03-24T10:46:39.178Z,31.73
2019-03-24T10:49:24.461Z,32.00
2019-03-24T10:51:55.762Z,32.20
2019-03-24T10:54:42.091Z,32.83
2019-03-24T10:57:22.795Z,32.10
2019-03-24T11:00:00.122Z,31.87
2019-03-24T11:02:35.500Z,31.00
2019-03-24T11:05:12.205Z,33.30
2019-03-24T11:08:02.387Z,40.10
2019-03-24T11:10:40.166Z,26.77
2019-03-24T11:13:19.423Z,27.13
2019-03-24T11:15:59.684Z,24.23
2019-03-24T11:18:33.072Z,23.00
2019-03-24T11:21:24.634Z,22.13
2019-03-24T11:24:05.827Z,22.60
2019-03-24T11:26:41.168Z,21.23
2019-03-24T11:29:17.179Z,20.80
2019-03-24T11:31:52.023Z,21.13
2019-03-24T11:34:29.240Z,19.97
2019-03-24T11:37:07.172Z,19.73
2019-03-24T11:39:43.138Z,19.80
2019-03-24T11:42:19.568Z,18.50
2019-03-24T11:45:00.445Z,17.87
2019-03-24T11:47:36.879Z,17.87
2019-03-24T11:52:51.802Z,17.27
2019-03-24T11:55:28.004Z,15.73
2019-03-24T11:58:08.700Z,15.07
2019-03-24T12:00:45.143Z,16.03
2019-03-24T12:03:20.377Z,14.03
2019-03-24T12:05:57.372Z,14.57
2019-03-24T12:08:31.907Z,13.30
2019-03-24T12:11:08.508Z,13.30
2019-03-24T12:13:45.597Z,14.10
2019-03-24T12:16:24.495Z,12.60
2019-03-24T12:19:05.325Z,14.27
2019-03-24T12:21:44.092Z,12.30
2019-03-24T12:24:26.987Z,12.63
2019-03-24T12:27:06.550Z,11.67
2019-03-24T12:29:40.713Z,12.17
2019-03-24T12:32:18.580Z,11.73
2019-03-24T12:34:53.380Z,12.60
2019-03-24T12:37:28.358Z,10.33
2019-03-24T12:40:05.608Z,9.20
2019-03-24T12:42:43.099Z,9.90
2019-03-24T12:45:20.861Z,8.80
2019-03-24T12:48:02.939Z,8.63
2019-03-24T12:50:38.728Z,8.30
2019-03-24T12:53:16.383Z,8.40
2019-03-24T12:55:55.263Z,8.90
2019-03-24T12:58:35.042Z,8.53
2019-03-24T13:01:12.391Z,7.57
2019-03-24T13:03:49.148Z,7.67
2019-03-24T13:06:25.419Z,7.20
2019-03-24T13:09:04.418Z,6.87
2019-03-24T13:11:41.062Z,7.10
2019-03-24T13:14:15.102Z,7.10
2019-03-24T13:16:53.602Z,6.40
2019-03-24T13:19:30.551Z,6.10
2019-03-24T13:22:04.384Z,5.77
2019-03-24T13:24:34.396Z,5.93
2019-03-24T13:27:13.090Z,5.33
2019-03-24T13:29:46.897Z,4.90
2019-03-24T13:32:22.211Z,4.83
2019-03-24T13:35:04.723Z,4.70
2019-03-24T13:37:44.082Z,4.40
2019-03-24T13:40:23.514Z,4.47
2019-03-24T13:43:03.060Z,5.20
2019-03-24T13:45:38.472Z,4.83
2019-03-24T13:48:17.925Z,5.10
2019-03-24T13:51:01.209Z,4.70
2019-03-24T13:53:31.249Z,4.87
2019-03-24T13:56:09.012Z,4.90
2019-03-24T13:58:46.529Z,5.17
2019-03-24T14:01:25.637Z,4.73
2019-03-24T14:04:00.671Z,5.03
2019-03-24T14:06:37.340Z,5.07
2019-03-24T14:09:17.012Z,6.00
2019-03-24T14:11:55.235Z,5.43
2019-03-24T14:14:33.097Z,5.30
2019-03-24T14:17:09.149Z,5.53
2019-03-24T14:19:46.341Z,5.23
2019-03-24T14:22:19.229Z,5.00
2019-03-24T14:24:56.665Z,4.60
2019-03-24T14:27:36.487Z,4.37
2019-03-24T14:30:17.554Z,4.80
2019-03-24T14:32:56.692Z,7.43
2019-03-24T14:35:33.350Z,4.10
2019-03-24T14:38:09.898Z,4.17
2019-03-24T14:40:44.819Z,3.73
2019-03-24T14:43:25.038Z,3.53
2019-03-24T14:46:04.087Z,5.10
2019-03-24T14:48:44.041Z,8.03
2019-03-24T14:51:20.439Z,5.60
2019-03-24T14:56:24.911Z,4.70
2019-03-24T14:59:05.060Z,5.27
2019-03-24T15:01:41.211Z,4.93
2019-03-24T15:04:22.785Z,7.97
2019-03-24T15:07:02.323Z,7.50
2019-03-24T15:09:38.242Z,5.40
2019-03-24T15:12:18.041Z,4.93
2019-03-24T15:14:54.330Z,4.53
2019-03-24T15:17:33.647Z,4.50
2019-03-24T15:20:07.432Z,6.97
2019-03-24T15:22:46.027Z,7.80
2019-03-24T15:25:22.268Z,5.93
2019-03-24T15:28:04.828Z,4.63
2019-03-24T15:30:39.533Z,5.10
2019-03-24T15:33:13.936Z,4.70
2019-03-24T15:36:01.612Z,4.73
2019-03-24T15:38:31.116Z,5.13
2019-03-24T15:41:03.910Z,4.97
2019-03-24T15:43:37.204Z,5.53
2019-03-24T15:46:17.871Z,5.53
2019-03-24T15:48:53.908Z,5.40
2019-03-24T15:51:28.393Z,5.43
2019-03-24T15:54:09.621Z,5.27
2019-03-24T15:56:48.968Z,5.27
2019-03-24T15:59:29.543Z,5.27
2019-03-24T16:02:06.631Z,5.20
2019-03-24T16:04:40.171Z,5.50
2019-03-24T16:07:16.062Z,5.90
2019-03-24T16:09:51.463Z,5.20
2019-03-24T16:12:29.180Z,6.40
2019-03-24T16:15:05.724Z,6.30
2019-03-24T16:17:48.207Z,6.27
2019-03-24T16:20:23.769Z,6.33
2019-03-24T16:23:00.370Z,6.10
2019-03-24T16:25:39.118Z,6.47
2019-03-24T16:28:14.744Z,6.27
2019-03-24T16:30:51.515Z,6.63
2019-03-24T16:33:29.626Z,6.30
2019-03-24T16:36:09.508Z,7.33
2019-03-24T16:38:49.363Z,10.67
2019-03-24T16:41:26.273Z,7.30
2019-03-24T16:44:03.479Z,8.67
2019-03-24T16:46:40.481Z,7.43
2019-03-24T16:49:21.778Z,8.27
2019-03-24T16:51:57.346Z,8.40
2019-03-24T16:54:35.845Z,8.03
2019-03-24T16:57:17.729Z,8.10
2019-03-24T16:59:57.864Z,8.90
2019-03-24T17:02:35.673Z,8.73
2019-03-24T17:05:16.877Z,7.63
2019-03-24T17:07:55.779Z,8.00
2019-03-24T17:10:34.511Z,7.57
2019-03-24T17:13:11.713Z,8.47
2019-03-24T17:15:50.999Z,8.13
2019-03-24T17:18:33.105Z,7.90
2019-03-24T17:21:09.455Z,8.37
2019-03-24T17:23:45.571Z,8.40
2019-03-24T17:26:31.431Z,8.20
2019-03-24T17:29:04.554Z,8.50
2019-03-24T17:31:43.395Z,8.60
2019-03-24T17:34:23.877Z,8.67
2019-03-24T17:36:59.194Z,8.77
2019-03-24T17:39:38.187Z,9.30
2019-03-24T17:42:18.039Z,9.80
2019-03-24T17:44:56.606Z,9.80
2019-03-24T17:47:32.344Z,9.53
2019-03-24T17:50:17.677Z,8.63
2019-03-24T17:53:00.339Z,9.40
2019-03-24T17:55:37.055Z,9.50
2019-03-24T17:58:22.382Z,9.90
2019-03-24T18:00:55.629Z,9.60
2019-03-24T18:03:34.633Z,9.00
2019-03-24T18:06:11.455Z,9.17
2019-03-24T18:08:53.100Z,8.60
2019-03-24T18:11:32.756Z,9.07
2019-03-24T18:14:11.376Z,9.57
2019-03-24T18:16:50.189Z,9.90
2019-03-24T18:19:32.603Z,8.83
2019-03-24T18:22:11.326Z,8.97
2019-03-24T18:24:41.352Z,9.03
2019-03-24T18:27:19.314Z,9.47
2019-03-24T18:30:00.116Z,9.73
2019-03-24T18:32:37.334Z,9.70
2019-03-24T18:35:13.485Z,10.20
2019-03-24T18:37:50.039Z,9.77
2019-03-24T18:40:25.722Z,9.50
2019-03-24T18:43:03.361Z,10.50
2019-03-24T18:45:41.314Z,9.83
2019-03-24T18:48:20.143Z,10.00
2019-03-24T18:50:55.436Z,8.77
2019-03-24T18:53:30.619Z,9.40
2019-03-24T18:56:08.800Z,10.43
2019-03-24T18:58:44.459Z,11.27
2019-03-24T19:01:20.367Z,12.17
2019-03-24T19:03:50.321Z,11.90
2019-03-24T19:06:28.370Z,14.43
2019-03-24T19:09:04.045Z,13.60
2019-03-24T19:11:41.688Z,13.07
2019-03-24T19:14:21.594Z,10.97
2019-03-24T19:17:06.748Z,10.80
2019-03-24T19:19:40.850Z,11.03
2019-03-24T19:22:33.337Z,11.50
2019-03-24T19:25:01.115Z,10.73
2019-03-24T19:27:34.273Z,10.80
2019-03-24T19:30:08.482Z,9.90
2019-03-24T19:32:47.162Z,10.43
2019-03-24T19:35:22.924Z,9.97
2019-03-24T19:38:02.797Z,9.13
2019-03-24T19:40:39.476Z,9.33
2019-03-24T19:43:18.602Z,9.80
2019-03-24T19:45:57.654Z,8.97
2019-03-24T19:48:33.660Z,9.70
2019-03-24T19:51:13.250Z,10.20
2019-03-24T19:53:51.435Z,10.53
2019-03-24T19:56:28.061Z,8.23
2019-03-24T19:59:07.063Z,11.57
2019-03-24T20:01:41.783Z,17.13
2019-03-24T20:04:19.348Z,17.07
2019-03-24T20:06:58.021Z,12.77
2019-03-24T20:09:36.971Z,12.90
2019-03-24T20:12:15.918Z,15.73
2019-03-24T20:14:56.903Z,13.13
2019-03-24T20:17:34.197Z,13.67
2019-03-24T20:20:08.460Z,10.73
2019-03-24T20:22:55.590Z,11.47
2019-03-24T20:25:25.574Z,13.70
2019-03-24T20:28:04.967Z,11.13
2019-03-24T20:30:43.918Z,11.23
2019-03-24T20:33:15.064Z,10.33
2019-03-24T20:35:45.503Z,10.53
2019-03-24T20:38:14.988Z,10.63
2019-03-24T20:40:45.075Z,10.27
2019-03-24T20:43:14.704Z,10.20
2019-03-24T20:45:44.894Z,11.47
2019-03-24T20:48:14.588Z,11.30
2019-03-24T20:50:43.556Z,10.40
2019-03-24T20:53:18.312Z,10.30
2019-03-24T20:55:48.064Z,9.90
2019-03-24T20:58:17.262Z,10.67
2019-03-24T21:00:48.112Z,11.03
2019-03-24T21:03:17.178Z,9.40
2019-03-24T21:05:46.464Z,9.77
2019-03-24T21:08:17.237Z,10.13
2019-03-24T21:10:46.517Z,9.63
2019-03-24T21:13:15.821Z,11.23
2019-03-24T21:15:44.842Z,10.13
2019-03-24T21:18:14.609Z,9.80
2019-03-24T21:20:43.615Z,10.03
2019-03-24T21:23:13.439Z,10.07
2019-03-24T21:25:42.414Z,9.90
2019-03-24T21:28:11.652Z,9.13
2019-03-24T21:30:41.111Z,9.13
2019-03-24T21:33:10.605Z,9.20
2019-03-24T21:35:39.926Z,9.07
2019-03-24T21:38:08.968Z,10.17
2019-03-24T21:40:38.635Z,10.20
2019-03-24T21:43:08.328Z,10.67
2019-03-24T21:45:37.855Z,10.40
2019-03-24T21:48:07.209Z,10.10
2019-03-24T21:50:36.492Z,9.70
2019-03-24T21:53:05.718Z,9.40
2019-03-24T21:55:35.434Z,10.60
2019-03-24T21:58:04.821Z,10.50
2019-03-24T22:00:35.397Z,8.97
2019-03-24T22:03:05.658Z,9.20
2019-03-24T22:05:34.829Z,9.87
2019-03-24T22:08:04.104Z,9.87
2019-03-24T22:14:33.275Z,9.73
2019-03-24T22:17:02.516Z,9.53
2019-03-24T22:19:31.981Z,10.17
2019-03-24T22:22:01.085Z,10.03
2019-03-24T22:24:30.809Z,10.30
2019-03-24T22:27:00.561Z,9.83
2019-03-24T22:29:30.097Z,10.77
2019-03-24T22:31:59.700Z,10.47
2019-03-24T22:34:29.226Z,10.43
2019-03-24T22:36:58.747Z,10.37
2019-03-24T22:39:28.386Z,11.03
2019-03-24T22:41:58.125Z,10.73
2019-03-24T22:44:27.388Z,10.33
2019-03-24T22:46:57.107Z,11.70
2019-03-24T22:49:26.085Z,11.83
2019-03-24T22:52:06.595Z,11.53
2019-03-24T22:54:26.064Z,11.47
2019-03-24T22:56:55.334Z,12.07
2019-03-24T22:59:25.209Z,12.17
2019-03-24T23:01:54.381Z,12.13
2019-03-24T23:04:24.049Z,12.93
2019-03-24T23:06:52.938Z,13.07
2019-03-24T23:09:22.518Z,12.83
2019-03-24T23:11:51.540Z,13.53
2019-03-24T23:14:20.477Z,14.37
2019-03-24T23:16:50.170Z,14.80
2019-03-24T23:19:19.093Z,16.07
2019-03-24T23:21:48.591Z,15.57
2019-03-24T23:24:18.282Z,14.63
2019-03-24T23:26:47.555Z,15.23
2019-03-24T23:29:16.497Z,15.83
2019-03-24T23:31:45.758Z,15.30
2019-03-24T23:34:14.813Z,15.87
2019-03-24T23:36:44.529Z,16.77
2019-03-24T23:39:13.505Z,16.63
2019-03-24T23:41:42.715Z,16.20
2019-03-24T23:44:12.025Z,17.17
2019-03-24T23:46:41.304Z,16.87
2019-03-24T23:49:10.824Z,16.30
2019-03-24T23:51:39.782Z,16.03
2019-03-24T23:54:08.849Z,15.53
2019-03-24T23:56:37.910Z,17.17
2019-03-24T23:59:07.415Z,16.40
