createdAt,value
2023-05-03T00:00:22.619Z,13.3
2023-05-03T00:01:29.539Z,13.3
2023-05-03T00:02:36.601Z,13.3
2023-05-03T00:03:43.222Z,13.3
2023-05-03T00:04:50.137Z,13.3
2023-05-03T00:05:56.931Z,13.3
2023-05-03T00:07:11.910Z,13.3
2023-05-03T00:08:18.756Z,13.3
2023-05-03T00:09:25.549Z,13.3
2023-05-03T00:10:32.332Z,13.3
2023-05-03T00:11:39.145Z,13.3
2023-05-03T00:12:45.937Z,13.3
2023-05-03T00:13:52.758Z,13.3
2023-05-03T00:14:59.537Z,13.3
2023-05-03T00:16:06.381Z,13.3
2023-05-03T00:17:13.225Z,13.3
2023-05-03T00:18:19.980Z,13.3
2023-05-03T00:19:31.299Z,13.3
2023-05-03T00:20:33.636Z,13.3
2023-05-03T00:21:40.381Z,13.2
2023-05-03T00:22:47.233Z,13.2
2023-05-03T00:23:54.067Z,13.2
2023-05-03T00:25:00.885Z,13.2
2023-05-03T00:26:07.820Z,13.2
2023-05-03T00:27:14.603Z,13.2
2023-05-03T00:28:21.419Z,13.2
2023-05-03T00:29:28.227Z,13.2
2023-05-03T00:30:34.980Z,13.2
2023-05-03T00:31:41.843Z,13.3
2023-05-03T00:32:48.596Z,13.3
2023-05-03T00:33:55.508Z,13.3
2023-05-03T00:35:02.302Z,13.3
2023-05-03T00:36:09.451Z,13.3
2023-05-03T00:37:16.320Z,13.3
2023-05-03T00:38:23.181Z,13.3
2023-05-03T00:39:30.005Z,13.3
2023-05-03T00:40:36.790Z,13.3
2023-05-03T00:41:43.600Z,13.4
2023-05-03T00:42:50.648Z,13.4
2023-05-03T00:43:57.474Z,13.4
2023-05-03T00:45:04.336Z,13.4
2023-05-03T00:47:18.068Z,13.4
2023-05-03T00:48:24.757Z,13.4
2023-05-03T00:49:31.578Z,13.4
2023-05-03T00:50:38.389Z,13.4
2023-05-03T00:51:45.128Z,13.4
2023-05-03T00:52:51.922Z,13.3
2023-05-03T00:53:58.682Z,13.3
2023-05-03T00:55:05.520Z,13.4
2023-05-03T00:56:12.446Z,13.4
2023-05-03T00:57:19.294Z,13.4
2023-05-03T00:58:26.069Z,13.3
2023-05-03T00:59:32.855Z,13.4
2023-05-03T01:00:39.593Z,13.3
2023-05-03T01:01:46.511Z,13.3
2023-05-03T01:02:56.289Z,13.3
2023-05-03T01:04:03.129Z,13.3
2023-05-03T01:05:09.744Z,13.3
2023-05-03T01:06:16.529Z,13.3
2023-05-03T01:07:33.688Z,13.3
2023-05-03T01:08:45.712Z,13.3
2023-05-03T01:10:03.015Z,13.3
2023-05-03T01:11:20.042Z,13.3
2023-05-03T01:12:26.830Z,13.3
2023-05-03T01:13:33.632Z,13.3
2023-05-03T01:14:45.612Z,13.3
2023-05-03T01:16:02.860Z,13.3
2023-05-03T01:17:09.572Z,13.3
2023-05-03T01:18:16.406Z,13.3
2023-05-03T01:19:25.998Z,13.3
2023-05-03T01:20:32.779Z,13.3
2023-05-03T01:21:39.567Z,13.3
2023-05-03T01:22:46.417Z,13.3
2023-05-03T01:24:01.489Z,13.3
2023-05-03T01:25:11.155Z,13.3
2023-05-03T01:26:17.876Z,13.3
2023-05-03T01:27:27.574Z,13.3
2023-05-03T01:28:34.458Z,13.3
2023-05-03T01:29:41.279Z,13.3
2023-05-03T01:30:48.064Z,13.3
2023-05-03T01:31:54.846Z,13.3
2023-05-03T01:33:04.668Z,13.3
2023-05-03T01:34:14.412Z,13.3
2023-05-03T01:35:26.301Z,13.3
2023-05-03T01:36:43.437Z,13.3
2023-05-03T01:37:50.255Z,13.3
2023-05-03T01:38:58.024Z,13.3
2023-05-03T01:40:07.631Z,13.3
2023-05-03T01:41:14.413Z,13.3
2023-05-03T01:42:21.191Z,13.3
2023-05-03T01:43:28.012Z,13.3
2023-05-03T01:44:34.819Z,13.3
2023-05-03T01:45:41.626Z,13.3
2023-05-03T01:46:48.386Z,13.3
2023-05-03T01:47:55.130Z,13.3
2023-05-03T01:49:01.936Z,13.3
2023-05-03T01:50:08.658Z,13.3
2023-05-03T01:51:20.640Z,13.3
2023-05-03T01:52:27.545Z,13.3
2023-05-03T01:53:34.297Z,13.2
2023-05-03T01:54:41.072Z,13.1
2023-05-03T01:55:47.862Z,13.1
2023-05-03T01:56:54.579Z,13.1
2023-05-03T01:58:01.380Z,13.2
2023-05-03T01:59:08.220Z,13.2
2023-05-03T02:00:14.926Z,13.2
2023-05-03T02:01:21.888Z,13.2
2023-05-03T02:02:28.634Z,13.2
2023-05-03T02:03:35.506Z,13.2
2023-05-03T02:04:42.227Z,13.2
2023-05-03T02:05:48.920Z,13.3
2023-05-03T02:06:55.724Z,13.2
2023-05-03T02:08:02.484Z,13.3
2023-05-03T02:09:09.292Z,13.3
2023-05-03T02:10:16.035Z,13.3
2023-05-03T02:11:22.770Z,13.3
2023-05-03T02:12:29.540Z,13.2
2023-05-03T02:13:36.341Z,13.3
2023-05-03T02:14:43.167Z,13.3
2023-05-03T02:15:49.889Z,13.3
2023-05-03T02:16:56.720Z,13.2
2023-05-03T02:18:03.611Z,13.2
2023-05-03T02:19:10.232Z,13.2
2023-05-03T02:20:17.032Z,13.2
2023-05-03T02:21:23.792Z,13.2
2023-05-03T02:22:30.553Z,13.2
2023-05-03T02:23:37.258Z,13.2
2023-05-03T02:24:44.057Z,13.2
2023-05-03T02:25:50.838Z,13.2
2023-05-03T02:26:57.576Z,13.2
2023-05-03T02:28:04.407Z,13.2
2023-05-03T02:29:11.189Z,13.2
2023-05-03T02:30:17.972Z,13.2
2023-05-03T02:31:24.790Z,13.2
2023-05-03T02:32:31.571Z,13.2
2023-05-03T02:33:38.481Z,13.2
2023-05-03T02:34:45.264Z,13.1
2023-05-03T02:35:52.037Z,13.1
2023-05-03T02:36:58.852Z,13.2
2023-05-03T02:38:05.569Z,13.1
2023-05-03T02:39:12.347Z,13.1
2023-05-03T02:40:19.108Z,13.1
2023-05-03T02:41:25.877Z,13.1
2023-05-03T02:42:32.640Z,13.1
2023-05-03T02:43:39.440Z,13.2
2023-05-03T02:44:46.462Z,13.2
2023-05-03T02:45:53.217Z,13.2
2023-05-03T02:46:59.957Z,13.2
2023-05-03T02:48:06.790Z,13.2
2023-05-03T02:49:13.735Z,13.2
2023-05-03T02:50:20.547Z,13.2
2023-05-03T02:51:27.596Z,13.1
2023-05-03T02:52:34.371Z,13.1
2023-05-03T02:53:41.151Z,13.1
2023-05-03T02:54:47.926Z,13.1
2023-05-03T02:55:54.726Z,13
2023-05-03T02:57:01.549Z,12.8
2023-05-03T02:58:08.396Z,12.6
2023-05-03T02:59:15.121Z,12.7
2023-05-03T03:00:21.873Z,12.8
2023-05-03T03:01:28.655Z,12.9
2023-05-03T03:02:38.249Z,12.9
2023-05-03T03:03:45.016Z,12.9
2023-05-03T03:04:51.650Z,12.9
2023-05-03T03:05:58.433Z,13
2023-05-03T03:07:05.184Z,12.9
2023-05-03T03:08:11.980Z,12.9
2023-05-03T03:09:18.737Z,12.9
2023-05-03T03:10:25.653Z,13
2023-05-03T03:11:32.429Z,13
2023-05-03T03:12:39.221Z,13
2023-05-03T03:13:46.009Z,13
2023-05-03T03:14:52.814Z,12.9
2023-05-03T03:15:59.621Z,13
2023-05-03T03:17:06.515Z,12.9
2023-05-03T03:18:13.287Z,13
2023-05-03T03:19:20.190Z,12.9
2023-05-03T03:20:26.945Z,12.9
2023-05-03T03:21:33.921Z,12.9
2023-05-03T03:22:40.760Z,12.9
2023-05-03T03:23:47.570Z,12.9
2023-05-03T03:24:54.415Z,12.8
2023-05-03T03:26:01.224Z,12.8
2023-05-03T03:27:08.051Z,12.8
2023-05-03T03:28:14.819Z,12.9
2023-05-03T03:29:21.616Z,12.8
2023-05-03T03:30:28.431Z,12.9
2023-05-03T03:31:35.213Z,12.9
2023-05-03T03:32:42.084Z,12.8
2023-05-03T03:33:48.842Z,12.8
2023-05-03T03:34:55.621Z,12.8
2023-05-03T03:36:02.349Z,12.8
2023-05-03T03:37:09.268Z,12.8
2023-05-03T03:38:16.003Z,12.7
2023-05-03T03:39:22.908Z,12.5
2023-05-03T03:40:29.679Z,12.5
2023-05-03T03:41:36.502Z,12.6
2023-05-03T03:42:43.275Z,12.6
2023-05-03T03:43:50.076Z,12.6
2023-05-03T03:44:56.893Z,12.5
2023-05-03T03:46:03.845Z,12.6
2023-05-03T03:47:10.686Z,12.6
2023-05-03T03:48:17.520Z,12.5
2023-05-03T03:49:24.300Z,12.4
2023-05-03T03:50:31.179Z,12.3
2023-05-03T03:51:37.927Z,12.4
2023-05-03T03:52:44.716Z,12.5
2023-05-03T03:53:51.524Z,12.5
2023-05-03T03:54:58.288Z,12.5
2023-05-03T03:56:05.036Z,12.3
2023-05-03T03:57:11.941Z,12.4
2023-05-03T03:58:18.683Z,12.5
2023-05-03T03:59:25.445Z,12.5
2023-05-03T04:00:32.184Z,12.5
2023-05-03T04:01:41.830Z,12.5
2023-05-03T04:02:48.661Z,12.6
2023-05-03T04:03:55.498Z,12.5
2023-05-03T04:05:02.246Z,12.5
2023-05-03T04:06:09.193Z,12.6
2023-05-03T04:07:15.936Z,12.6
2023-05-03T04:08:22.698Z,12.6
2023-05-03T04:09:29.501Z,12.6
2023-05-03T04:10:36.315Z,12.6
2023-05-03T04:11:43.071Z,12.5
2023-05-03T04:12:49.812Z,12.5
2023-05-03T04:13:56.628Z,12.5
2023-05-03T04:15:03.395Z,12.5
2023-05-03T04:16:10.638Z,12.3
2023-05-03T04:17:17.415Z,12.2
2023-05-03T04:18:24.189Z,12.3
2023-05-03T04:19:31.005Z,12.4
2023-05-03T04:20:37.741Z,12.5
2023-05-03T04:21:44.524Z,12.5
2023-05-03T04:22:51.330Z,12.6
2023-05-03T04:23:58.115Z,12.5
2023-05-03T04:25:04.874Z,12.4
2023-05-03T04:26:20.162Z,12.5
2023-05-03T04:27:18.484Z,12.6
2023-05-03T04:28:25.183Z,12.6
2023-05-03T04:29:31.983Z,12.6
2023-05-03T04:30:38.753Z,12.5
2023-05-03T04:31:45.513Z,12.4
2023-05-03T04:32:52.323Z,12.5
2023-05-03T04:33:59.064Z,12.4
2023-05-03T04:35:05.838Z,12.3
2023-05-03T04:36:12.635Z,12.4
2023-05-03T04:37:19.348Z,12.4
2023-05-03T04:38:26.191Z,12.3
2023-05-03T04:39:32.955Z,12.4
2023-05-03T04:40:39.749Z,12.4
2023-05-03T04:41:46.544Z,12.3
2023-05-03T04:42:53.349Z,12.3
2023-05-03T04:44:00.150Z,12.3
2023-05-03T04:45:07.011Z,12.1
2023-05-03T04:46:14.006Z,12.1
2023-05-03T04:47:20.723Z,12
2023-05-03T04:48:27.480Z,11.9
2023-05-03T04:49:34.384Z,11.9
2023-05-03T04:50:41.141Z,11.9
2023-05-03T04:51:47.958Z,11.9
2023-05-03T04:52:54.731Z,11.8
2023-05-03T04:54:01.510Z,11.7
2023-05-03T04:55:08.316Z,11.8
2023-05-03T04:56:15.047Z,11.8
2023-05-03T04:57:21.777Z,11.6
2023-05-03T04:58:28.681Z,11.8
2023-05-03T04:59:35.476Z,11.7
2023-05-03T05:00:42.224Z,11.5
2023-05-03T05:01:48.979Z,11.6
2023-05-03T05:02:55.808Z,11.7
2023-05-03T05:04:02.608Z,11.8
2023-05-03T05:05:09.331Z,11.8
2023-05-03T05:06:16.246Z,11.4
2023-05-03T05:07:22.983Z,11.5
2023-05-03T05:08:29.809Z,11.6
2023-05-03T05:09:36.673Z,11.5
2023-05-03T05:10:43.531Z,11.7
2023-05-03T05:11:50.332Z,11.7
2023-05-03T05:12:57.105Z,11.6
2023-05-03T05:14:03.933Z,11.6
2023-05-03T05:15:10.731Z,11.5
2023-05-03T05:16:17.584Z,11.6
2023-05-03T05:17:24.329Z,11.6
2023-05-03T05:18:31.128Z,11.6
2023-05-03T05:19:37.877Z,11.6
2023-05-03T05:20:44.651Z,11.4
2023-05-03T05:21:51.428Z,11.5
2023-05-03T05:22:58.245Z,11.5
2023-05-03T05:24:04.957Z,11.5
2023-05-03T05:25:11.801Z,11.5
2023-05-03T05:26:18.600Z,11.5
2023-05-03T05:27:25.420Z,11.5
2023-05-03T05:28:32.099Z,11.5
2023-05-03T05:29:38.884Z,11.5
2023-05-03T05:30:45.657Z,11.5
2023-05-03T05:31:52.547Z,11.5
2023-05-03T05:32:59.294Z,11.4
2023-05-03T05:34:06.201Z,11.4
2023-05-03T05:35:13.313Z,11.4
2023-05-03T05:36:20.309Z,11.4
2023-05-03T05:37:27.118Z,11.2
2023-05-03T05:38:37.562Z,11.2
2023-05-03T05:39:44.525Z,11.3
2023-05-03T05:40:51.309Z,11.4
2023-05-03T05:41:58.135Z,11.4
2023-05-03T05:43:04.993Z,11.4
2023-05-03T05:44:11.985Z,11.3
2023-05-03T05:45:18.840Z,11.5
2023-05-03T05:46:25.719Z,11.5
2023-05-03T05:47:32.596Z,11.4
2023-05-03T05:48:39.363Z,11.5
2023-05-03T05:49:46.725Z,11.5
2023-05-03T05:50:53.795Z,11.4
2023-05-03T05:52:00.627Z,11.3
2023-05-03T05:53:07.549Z,11.3
2023-05-03T05:54:14.401Z,11.4
2023-05-03T05:55:21.309Z,11.5
2023-05-03T05:56:28.079Z,11.3
2023-05-03T05:57:37.997Z,11.4
2023-05-03T05:58:45.537Z,11.2
2023-05-03T05:59:52.748Z,11.3
2023-05-03T06:00:59.064Z,11.4
2023-05-03T06:02:05.936Z,11.3
2023-05-03T06:03:12.693Z,11.2
2023-05-03T06:04:19.447Z,11.4
2023-05-03T06:05:26.363Z,11.4
2023-05-03T06:06:33.180Z,11.2
2023-05-03T06:07:39.953Z,11.3
2023-05-03T06:08:46.731Z,11.5
2023-05-03T06:09:53.464Z,11.6
2023-05-03T06:11:00.239Z,11.5
2023-05-03T06:12:07.066Z,11.5
2023-05-03T06:13:13.808Z,11.6
2023-05-03T06:14:20.584Z,11.6
2023-05-03T06:15:27.313Z,11.7
2023-05-03T06:16:34.247Z,11.6
2023-05-03T06:17:40.933Z,11.6
2023-05-03T06:18:47.684Z,11.3
2023-05-03T06:19:54.427Z,11.4
2023-05-03T06:21:01.264Z,11.5
2023-05-03T06:22:08.051Z,11.7
2023-05-03T06:23:14.872Z,11.6
2023-05-03T06:24:21.911Z,11.6
2023-05-03T06:25:28.515Z,11.6
2023-05-03T06:26:35.344Z,11.6
2023-05-03T06:27:42.175Z,11.7
2023-05-03T06:28:48.975Z,11.5
2023-05-03T06:29:55.734Z,11.4
2023-05-03T06:31:02.566Z,11.5
2023-05-03T06:32:09.359Z,11.5
2023-05-03T06:33:16.127Z,11.3
2023-05-03T06:34:23.010Z,11.4
2023-05-03T06:35:29.767Z,11.4
2023-05-03T06:36:37.182Z,11.6
2023-05-03T06:37:44.237Z,11.6
2023-05-03T06:38:51.014Z,11.6
2023-05-03T06:39:57.897Z,11.6
2023-05-03T06:41:04.766Z,11.5
2023-05-03T06:42:11.596Z,11.5
2023-05-03T06:43:18.302Z,11.5
2023-05-03T06:44:25.134Z,11.6
2023-05-03T06:45:32.139Z,11.6
2023-05-03T06:46:38.951Z,11.6
2023-05-03T06:47:45.920Z,11.7
2023-05-03T06:48:52.741Z,11.6
2023-05-03T06:49:59.439Z,11.7
2023-05-03T06:51:06.200Z,11.6
2023-05-03T06:52:12.980Z,11.5
2023-05-03T06:53:19.766Z,11.5
2023-05-03T06:54:26.496Z,11.6
2023-05-03T06:55:33.313Z,11.5
2023-05-03T06:56:40.057Z,11.6
2023-05-03T06:57:46.821Z,11.7
2023-05-03T06:58:53.557Z,11.8
2023-05-03T07:00:00.560Z,11.8
2023-05-03T07:01:07.273Z,11.8
2023-05-03T07:02:14.174Z,11.6
2023-05-03T07:03:21.096Z,11.5
2023-05-03T07:04:27.723Z,11.4
2023-05-03T07:05:34.614Z,11.3
2023-05-03T07:06:55.080Z,11.5
2023-05-03T07:07:48.097Z,11.5
2023-05-03T07:08:54.836Z,11.3
2023-05-03T07:10:01.775Z,11.3
2023-05-03T07:11:08.729Z,11.3
2023-05-03T07:12:15.403Z,11.4
2023-05-03T07:13:22.226Z,11.4
2023-05-03T07:14:29.027Z,11.5
2023-05-03T07:15:35.741Z,11.5
2023-05-03T07:16:42.626Z,11.3
2023-05-03T07:17:49.432Z,11.4
2023-05-03T07:18:56.172Z,11.4
2023-05-03T07:20:03.142Z,11.4
2023-05-03T07:21:10.219Z,11.4
2023-05-03T07:22:16.983Z,11.4
2023-05-03T07:23:28.927Z,11.4
2023-05-03T07:24:35.827Z,11.3
2023-05-03T07:25:42.650Z,11.3
2023-05-03T07:26:49.404Z,11.4
2023-05-03T07:27:56.172Z,11.4
2023-05-03T07:29:06.658Z,11.4
2023-05-03T07:30:39.441Z,11.4
2023-05-03T07:31:46.338Z,11.6
2023-05-03T07:32:53.336Z,11.5
2023-05-03T07:34:03.273Z,11.5
2023-05-03T07:35:10.046Z,11.3
2023-05-03T07:36:16.999Z,11.4
2023-05-03T07:37:23.957Z,11.4
2023-05-03T07:38:30.865Z,11.3
2023-05-03T07:39:37.709Z,11.4
2023-05-03T07:40:48.831Z,11.3
2023-05-03T07:41:58.005Z,11.4
2023-05-03T07:43:04.910Z,11.3
2023-05-03T07:44:11.758Z,11.4
2023-05-03T07:45:18.739Z,11.2
2023-05-03T07:46:25.820Z,11.3
2023-05-03T07:47:32.531Z,11.4
2023-05-03T07:48:39.501Z,11.5
2023-05-03T07:49:46.324Z,11.5
2023-05-03T07:50:53.257Z,11.4
2023-05-03T07:52:00.148Z,11.4
2023-05-03T07:53:09.866Z,11.3
2023-05-03T07:54:16.782Z,11.2
2023-05-03T07:55:23.682Z,11.2
2023-05-03T07:56:30.605Z,11.3
2023-05-03T07:57:37.792Z,11.3
2023-05-03T07:58:46.680Z,11.4
2023-05-03T07:59:51.501Z,11.5
2023-05-03T08:00:58.498Z,11.6
2023-05-03T08:02:06.247Z,11.6
2023-05-03T08:03:13.257Z,11.8
2023-05-03T08:04:20.233Z,11.7
2023-05-03T08:05:26.934Z,11.7
2023-05-03T08:06:34.691Z,11.6
2023-05-03T08:07:42.316Z,11.6
2023-05-03T08:08:49.278Z,11.5
2023-05-03T08:09:56.328Z,11.5
2023-05-03T08:11:03.162Z,11.4
2023-05-03T08:12:10.074Z,11.5
2023-05-03T08:13:17.038Z,11.7
2023-05-03T08:14:23.859Z,11.7
2023-05-03T08:15:30.736Z,11.5
2023-05-03T08:16:38.562Z,11.6
2023-05-03T08:17:45.471Z,11.8
2023-05-03T08:18:52.331Z,11.7
2023-05-03T08:19:59.226Z,11.6
2023-05-03T08:21:06.109Z,11.5
2023-05-03T08:22:13.162Z,11.4
2023-05-03T08:23:20.041Z,11.4
2023-05-03T08:24:26.976Z,11.5
2023-05-03T08:25:33.766Z,11.5
2023-05-03T08:26:40.618Z,11.4
2023-05-03T08:27:47.477Z,11.4
2023-05-03T08:28:54.421Z,11.4
2023-05-03T08:30:01.392Z,11.4
2023-05-03T08:31:08.547Z,11.5
2023-05-03T08:32:16.035Z,11.5
2023-05-03T08:33:23.045Z,11.3
2023-05-03T08:34:29.919Z,11.4
2023-05-03T08:35:36.778Z,11.6
2023-05-03T08:36:43.618Z,11.6
2023-05-03T08:37:50.406Z,11.7
2023-05-03T08:38:57.336Z,11.7
2023-05-03T08:40:04.432Z,11.8
2023-05-03T08:41:15.160Z,11.9
2023-05-03T08:42:25.921Z,12
2023-05-03T08:43:32.350Z,12
2023-05-03T08:44:39.312Z,12.1
2023-05-03T08:45:48.920Z,12.2
2023-05-03T08:46:55.761Z,12.2
2023-05-03T08:48:02.632Z,12.1
2023-05-03T08:49:09.478Z,12.2
2023-05-03T08:50:16.337Z,12.3
2023-05-03T08:51:23.134Z,12.4
2023-05-03T08:52:29.947Z,12.3
2023-05-03T08:53:36.825Z,12.4
2023-05-03T08:54:45.324Z,12.3
2023-05-03T08:55:50.571Z,12.2
2023-05-03T08:56:57.371Z,12.3
2023-05-03T08:58:04.196Z,12.3
2023-05-03T08:59:11.106Z,12.4
2023-05-03T09:00:17.932Z,12.3
2023-05-03T09:01:24.934Z,12.4
2023-05-03T09:02:32.948Z,12.4
2023-05-03T09:03:39.956Z,12.4
2023-05-03T09:04:46.754Z,12.5
2023-05-03T09:05:54.455Z,12.5
2023-05-03T09:07:01.231Z,12.5
2023-05-03T09:08:13.774Z,12.7
2023-05-03T09:09:20.587Z,12.8
2023-05-03T09:10:27.555Z,12.8
2023-05-03T09:11:34.409Z,12.9
2023-05-03T09:12:41.535Z,12.9
2023-05-03T09:13:48.301Z,12.9
2023-05-03T09:14:55.173Z,13
2023-05-03T09:16:03.063Z,13
2023-05-03T09:17:10.108Z,13.1
2023-05-03T09:18:20.335Z,12.9
2023-05-03T09:19:27.070Z,12.7
2023-05-03T09:20:33.984Z,13
2023-05-03T09:21:40.794Z,13
2023-05-03T09:22:48.862Z,13
2023-05-03T09:23:55.720Z,13.1
2023-05-03T09:25:03.873Z,13.1
2023-05-03T09:26:11.026Z,13.3
2023-05-03T09:27:17.852Z,13.4
2023-05-03T09:28:24.771Z,13.3
2023-05-03T09:29:31.682Z,13.4
2023-05-03T09:30:39.474Z,13.5
2023-05-03T09:31:46.458Z,13.5
2023-05-03T09:32:53.273Z,13.6
2023-05-03T09:34:00.189Z,13.4
2023-05-03T09:35:07.046Z,13.4
2023-05-03T09:36:14.095Z,13.5
2023-05-03T09:37:21.002Z,13.4
2023-05-03T09:38:27.857Z,13.5
2023-05-03T09:39:34.654Z,13.4
2023-05-03T09:40:41.581Z,13.3
2023-05-03T09:41:51.198Z,13.4
2023-05-03T09:42:57.988Z,13.5
2023-05-03T09:44:12.987Z,13.6
2023-05-03T09:45:19.922Z,13.6
2023-05-03T09:46:26.864Z,13.6
2023-05-03T09:47:33.863Z,13.5
2023-05-03T09:48:40.672Z,13.5
2023-05-03T09:49:47.518Z,13.6
2023-05-03T09:50:54.399Z,13.5
2023-05-03T09:52:01.307Z,13.6
2023-05-03T09:53:08.162Z,13.6
2023-05-03T09:54:14.955Z,13.5
2023-05-03T09:55:21.856Z,13.6
2023-05-03T09:56:28.838Z,13.4
2023-05-03T09:57:36.821Z,13.5
2023-05-03T09:58:43.989Z,13.5
2023-05-03T09:59:50.767Z,13.7
2023-05-03T10:00:58.522Z,13.7
2023-05-03T10:02:05.362Z,13.8
2023-05-03T10:03:12.402Z,13.8
2023-05-03T10:04:19.190Z,13.8
2023-05-03T10:05:26.067Z,13.9
2023-05-03T10:06:33.050Z,13.9
2023-05-03T10:07:43.668Z,13.9
2023-05-03T10:08:50.553Z,13.5
2023-05-03T10:10:08.574Z,13.3
2023-05-03T10:11:15.460Z,13.3
2023-05-03T10:12:22.401Z,13.5
2023-05-03T10:13:29.400Z,13.4
2023-05-03T10:14:36.365Z,13.2
2023-05-03T10:15:43.336Z,13.5
2023-05-03T10:16:53.372Z,13.5
2023-05-03T10:18:04.880Z,13.5
2023-05-03T10:19:14.246Z,13.6
2023-05-03T10:20:24.584Z,13.6
2023-05-03T10:21:35.103Z,13.6
2023-05-03T10:22:49.823Z,13.6
2023-05-03T10:24:07.992Z,13.7
2023-05-03T10:25:17.526Z,13.7
2023-05-03T10:26:29.546Z,13.7
2023-05-03T10:27:40.864Z,13.6
2023-05-03T10:28:50.919Z,13.6
2023-05-03T10:29:59.083Z,13.6
2023-05-03T10:31:06.058Z,13.7
2023-05-03T10:32:23.213Z,13.6
2023-05-03T10:33:38.128Z,13.6
2023-05-03T10:34:46.374Z,13.7
2023-05-03T10:35:51.931Z,13.6
2023-05-03T10:36:58.790Z,13.5
2023-05-03T10:38:06.929Z,13.5
2023-05-03T10:39:19.793Z,13.4
2023-05-03T10:40:26.623Z,13.4
2023-05-03T10:41:43.807Z,13.3
2023-05-03T10:42:58.662Z,13.4
2023-05-03T10:44:05.566Z,13.5
2023-05-03T10:45:22.816Z,13.6
2023-05-03T10:46:29.599Z,13.6
2023-05-03T10:47:36.518Z,13.5
2023-05-03T10:48:43.320Z,13.6
2023-05-03T10:49:50.353Z,13.5
2023-05-03T10:51:02.164Z,13.5
2023-05-03T10:52:19.433Z,13.6
2023-05-03T10:53:36.646Z,13.6
2023-05-03T10:54:44.464Z,13.6
2023-05-03T10:55:52.913Z,13.5
2023-05-03T10:57:05.080Z,13.5
2023-05-03T10:58:12.876Z,13.6
2023-05-03T10:59:19.684Z,13.5
2023-05-03T11:00:26.562Z,13.5
2023-05-03T11:01:36.296Z,13.6
2023-05-03T11:02:43.266Z,13.5
2023-05-03T11:03:59.792Z,13.4
2023-05-03T11:05:16.953Z,13.3
2023-05-03T11:06:23.813Z,13.2
2023-05-03T11:07:38.843Z,13.3
2023-05-03T11:08:46.585Z,13.3
2023-05-03T11:09:53.491Z,13.4
2023-05-03T11:11:01.209Z,13.4
2023-05-03T11:12:10.949Z,13.5
2023-05-03T11:13:17.876Z,13.5
2023-05-03T11:14:24.815Z,13.6
2023-05-03T11:15:31.786Z,13.6
2023-05-03T11:16:38.747Z,13.7
2023-05-03T11:17:45.613Z,13.7
2023-05-03T11:18:53.324Z,13.8
2023-05-03T11:20:00.195Z,13.7
2023-05-03T11:21:08.276Z,13.8
2023-05-03T11:22:15.201Z,13.9
2023-05-03T11:23:22.038Z,13.7
2023-05-03T11:24:31.543Z,13.7
2023-05-03T11:25:39.608Z,13.8
2023-05-03T11:26:46.755Z,13.9
2023-05-03T11:27:54.382Z,14
2023-05-03T11:29:01.283Z,14.1
2023-05-03T11:30:08.151Z,14
2023-05-03T11:31:15.314Z,14.1
2023-05-03T11:32:22.177Z,14.2
2023-05-03T11:33:28.930Z,14.1
2023-05-03T11:34:35.883Z,14
2023-05-03T11:35:42.738Z,14.2
2023-05-03T11:36:49.713Z,14.2
2023-05-03T11:37:56.440Z,14.3
2023-05-03T11:39:03.245Z,14.3
2023-05-03T11:40:10.136Z,14.4
2023-05-03T11:41:17.061Z,14.5
2023-05-03T11:42:23.780Z,14.5
2023-05-03T11:43:30.533Z,14.6
2023-05-03T11:44:37.419Z,14.5
2023-05-03T11:45:44.775Z,14.6
2023-05-03T11:46:51.305Z,14.5
2023-05-03T11:47:58.096Z,14.7
2023-05-03T11:49:04.940Z,14.4
2023-05-03T11:50:11.765Z,14.4
2023-05-03T11:51:18.757Z,14.4
2023-05-03T11:52:25.599Z,14.5
2023-05-03T11:53:32.290Z,14.5
2023-05-03T11:54:39.308Z,14.5
2023-05-03T11:55:46.196Z,14.4
2023-05-03T11:56:53.182Z,14.3
2023-05-03T11:57:59.902Z,14.3
2023-05-03T11:59:06.694Z,14.1
2023-05-03T12:00:13.502Z,14.2
2023-05-03T12:01:20.541Z,14.2
2023-05-03T12:02:27.561Z,14
2023-05-03T12:03:34.682Z,14
2023-05-03T12:04:41.788Z,13.9
2023-05-03T12:05:48.654Z,14.1
2023-05-03T12:06:56.143Z,14
2023-05-03T12:08:02.560Z,13.9
2023-05-03T12:09:09.882Z,14
2023-05-03T12:10:21.323Z,14
2023-05-03T12:11:26.769Z,14
2023-05-03T12:12:35.243Z,14.1
2023-05-03T12:13:40.443Z,14.2
2023-05-03T12:14:46.622Z,14
2023-05-03T12:16:10.630Z,13.9
2023-05-03T12:18:12.766Z,14.1
2023-05-03T12:19:21.194Z,14
2023-05-03T12:21:36.945Z,14.2
2023-05-03T12:22:50.520Z,14.2
2023-05-03T12:23:57.120Z,14.2
2023-05-03T12:25:04.254Z,14.2
2023-05-03T12:26:10.012Z,14.2
2023-05-03T12:27:18.924Z,14.2
2023-05-03T12:28:23.552Z,14.3
2023-05-03T12:29:30.365Z,14.4
2023-05-03T12:30:39.985Z,14.1
2023-05-03T12:31:44.477Z,14.3
2023-05-03T12:32:51.261Z,14.4
2023-05-03T12:35:07.580Z,14.5
2023-05-03T12:36:14.885Z,14.6
2023-05-03T12:37:22.467Z,14.5
2023-05-03T12:38:30.827Z,14.6
2023-05-03T12:39:39.479Z,14.6
2023-05-03T12:40:42.041Z,14.5
2023-05-03T12:42:55.698Z,14.6
2023-05-03T12:44:02.579Z,14.5
2023-05-03T12:46:32.781Z,14.6
2023-05-03T12:47:28.213Z,14.5
2023-05-03T12:48:32.655Z,14.6
2023-05-03T12:49:38.915Z,14.5
2023-05-03T12:50:45.372Z,14.4
2023-05-03T12:52:02.776Z,14.6
2023-05-03T12:53:00.771Z,14.5
2023-05-03T12:54:04.562Z,14.6
2023-05-03T12:55:11.902Z,14.6
2023-05-03T12:56:18.535Z,14.6
2023-05-03T12:57:27.679Z,14.6
2023-05-03T12:58:55.776Z,14.7
2023-05-03T12:59:41.558Z,14.6
2023-05-03T13:01:05.181Z,14.8
2023-05-03T13:04:36.759Z,14.6
2023-05-03T13:05:22.574Z,14.7
2023-05-03T13:06:20.818Z,14.7
2023-05-03T13:07:29.397Z,14.5
2023-05-03T13:08:35.425Z,14.6
2023-05-03T13:10:51.422Z,14.6
2023-05-03T13:11:58.370Z,14.8
2023-05-03T13:13:05.152Z,14.7
2023-05-03T13:14:12.084Z,14.5
2023-05-03T13:15:18.870Z,14.6
2023-05-03T13:16:25.765Z,14.8
2023-05-03T13:17:32.934Z,14.8
2023-05-03T13:18:39.560Z,14.9
2023-05-03T13:19:46.586Z,15
2023-05-03T13:20:53.367Z,15
2023-05-03T13:22:00.309Z,15
2023-05-03T13:23:07.137Z,14.9
2023-05-03T13:24:14.013Z,14.7
2023-05-03T13:25:20.873Z,14.6
2023-05-03T13:26:32.808Z,14.7
2023-05-03T13:27:39.663Z,14.8
2023-05-03T13:28:46.591Z,14.8
2023-05-03T13:29:58.005Z,14.8
2023-05-03T13:31:04.840Z,14.5
2023-05-03T13:32:11.925Z,14.6
2023-05-03T13:33:18.891Z,14.6
2023-05-03T13:34:25.910Z,14.6
2023-05-03T13:35:32.752Z,14.6
2023-05-03T13:36:39.609Z,14.5
2023-05-03T13:37:46.519Z,14.6
2023-05-03T13:38:56.166Z,14.4
2023-05-03T13:40:03.280Z,14.6
2023-05-03T13:41:10.451Z,14.5
2023-05-03T13:42:18.404Z,14.7
2023-05-03T13:43:25.253Z,14.5
2023-05-03T13:44:37.476Z,14.7
2023-05-03T13:45:44.575Z,14.6
2023-05-03T13:46:52.869Z,14.7
2023-05-03T13:48:14.519Z,14.9
2023-05-03T13:49:12.067Z,14.8
2023-05-03T13:50:19.065Z,14.8
2023-05-03T13:51:30.323Z,14.9
2023-05-03T13:52:37.299Z,15
2023-05-03T13:53:44.230Z,14.9
2023-05-03T13:54:54.768Z,14.9
2023-05-03T13:56:05.414Z,14.8
2023-05-03T13:57:12.425Z,14.8
2023-05-03T13:58:19.489Z,14.7
2023-05-03T13:59:26.522Z,14.9
2023-05-03T14:00:34.864Z,15
2023-05-03T14:01:41.879Z,14.8
2023-05-03T14:02:48.952Z,14.9
2023-05-03T14:03:55.843Z,14.9
2023-05-03T14:05:02.883Z,14.9
2023-05-03T14:06:10.871Z,14.8
2023-05-03T14:07:17.805Z,14.8
2023-05-03T14:08:24.748Z,15
2023-05-03T14:09:31.645Z,15
2023-05-03T14:10:38.575Z,15.1
2023-05-03T14:11:45.542Z,15.3
2023-05-03T14:12:52.674Z,15.1
2023-05-03T14:14:03.185Z,15.2
2023-05-03T14:15:09.855Z,15.2
2023-05-03T14:16:19.584Z,15.3
2023-05-03T14:17:24.522Z,15.3
2023-05-03T14:18:31.376Z,15.2
2023-05-03T14:19:38.236Z,15.2
2023-05-03T14:20:45.136Z,15.1
2023-05-03T14:21:51.996Z,15
2023-05-03T14:23:01.648Z,15
2023-05-03T14:24:08.554Z,15
2023-05-03T14:25:15.478Z,15.1
2023-05-03T14:26:22.390Z,15.1
2023-05-03T14:27:29.524Z,15.2
2023-05-03T14:28:36.437Z,15.2
2023-05-03T14:29:43.452Z,15.1
2023-05-03T14:30:53.570Z,15.2
2023-05-03T14:32:00.491Z,15.4
2023-05-03T14:33:07.851Z,15.4
2023-05-03T14:34:18.934Z,15.5
2023-05-03T14:35:25.929Z,15.3
2023-05-03T14:36:32.915Z,15.3
2023-05-03T14:37:42.864Z,15
2023-05-03T14:38:50.116Z,14.8
2023-05-03T14:40:02.066Z,14.9
2023-05-03T14:41:09.244Z,14.8
2023-05-03T14:42:17.026Z,14.8
2023-05-03T14:43:23.934Z,14.9
2023-05-03T14:44:30.911Z,15.1
2023-05-03T14:45:37.853Z,15.1
2023-05-03T14:46:45.916Z,14.9
2023-05-03T14:47:52.804Z,14.9
2023-05-03T14:49:03.739Z,15.1
2023-05-03T14:50:11.815Z,15.3
2023-05-03T14:51:19.049Z,15
2023-05-03T14:52:27.211Z,15
2023-05-03T14:53:38.499Z,14.9
2023-05-03T14:54:46.611Z,15
2023-05-03T14:55:56.411Z,15
2023-05-03T14:57:03.445Z,15.2
2023-05-03T14:58:10.436Z,15.2
2023-05-03T14:59:21.035Z,15.1
2023-05-03T15:00:28.246Z,15
2023-05-03T15:01:35.402Z,15
2023-05-03T15:02:42.390Z,14.9
2023-05-03T15:03:53.651Z,14.8
2023-05-03T15:05:00.730Z,15
2023-05-03T15:06:07.925Z,15
2023-05-03T15:07:15.141Z,15.1
2023-05-03T15:08:22.098Z,15
2023-05-03T15:09:29.051Z,14.9
2023-05-03T15:10:36.574Z,15
2023-05-03T15:11:43.119Z,15.2