createdAt,value
2017-12-17T00:00:09.560Z,76.99
2017-12-17T00:01:16.360Z,76.96
2017-12-17T00:02:23.212Z,76.94
2017-12-17T00:03:30.319Z,76.91
2017-12-17T00:04:37.196Z,76.86
2017-12-17T00:05:44.103Z,76.79
2017-12-17T00:06:51.001Z,76.77
2017-12-17T00:07:58.027Z,76.72
2017-12-17T00:09:05.100Z,76.75
2017-12-17T00:10:12.158Z,76.67
2017-12-17T00:11:19.248Z,76.69
2017-12-17T00:12:26.196Z,76.61
2017-12-17T00:13:33.096Z,76.62
2017-12-17T00:14:40.152Z,76.61
2017-12-17T00:15:47.148Z,76.49
2017-12-17T00:16:54.096Z,76.51
2017-12-17T00:18:01.290Z,76.53
2017-12-17T00:19:08.228Z,76.52
2017-12-17T00:20:15.229Z,76.48
2017-12-17T00:21:21.840Z,76.46
2017-12-17T00:22:28.816Z,76.42
2017-12-17T00:23:35.848Z,76.39
2017-12-17T00:24:42.825Z,76.39
2017-12-17T00:25:49.860Z,76.37
2017-12-17T00:26:56.936Z,76.39
2017-12-17T00:28:03.701Z,76.37
2017-12-17T00:29:10.468Z,76.30
2017-12-17T00:30:22.452Z,76.30
2017-12-17T00:31:24.440Z,76.27
2017-12-17T00:32:31.416Z,76.20
2017-12-17T00:33:38.454Z,76.13
2017-12-17T00:34:45.463Z,76.13
2017-12-17T00:35:52.372Z,76.13
2017-12-17T00:36:59.368Z,76.12
2017-12-17T00:38:06.469Z,76.04
2017-12-17T00:39:13.442Z,76.04
2017-12-17T00:40:20.392Z,76.06
2017-12-17T00:41:27.485Z,76.04
2017-12-17T00:42:34.608Z,76.01
2017-12-17T00:43:41.700Z,75.92
2017-12-17T00:44:48.968Z,75.88
2017-12-17T00:45:56.049Z,75.86
2017-12-17T00:47:03.050Z,75.81
2017-12-17T00:48:09.948Z,75.74
2017-12-17T00:49:17.456Z,75.67
2017-12-17T00:50:24.077Z,75.65
2017-12-17T00:51:31.060Z,75.64
2017-12-17T00:52:38.040Z,75.61
2017-12-17T00:53:45.036Z,75.61
2017-12-17T00:54:52.077Z,75.59
2017-12-17T00:55:58.773Z,75.52
2017-12-17T00:57:05.712Z,75.49
2017-12-17T00:58:12.546Z,75.34
2017-12-17T00:59:19.210Z,75.34
2017-12-17T01:00:26.180Z,75.34
2017-12-17T01:01:33.146Z,75.31
2017-12-17T01:02:39.861Z,75.26
2017-12-17T01:03:46.906Z,75.28
2017-12-17T01:04:53.819Z,75.28
2017-12-17T01:06:00.584Z,75.21
2017-12-17T01:07:07.680Z,75.32
2017-12-17T01:08:14.557Z,75.28
2017-12-17T01:09:21.473Z,75.26
2017-12-17T01:10:28.487Z,75.15
2017-12-17T01:11:35.448Z,75.10
2017-12-17T01:12:42.505Z,75.17
2017-12-17T01:13:49.508Z,75.06
2017-12-17T01:14:56.451Z,75.09
2017-12-17T01:16:03.435Z,75.13
2017-12-17T01:17:10.428Z,75.11
2017-12-17T01:18:17.365Z,75.13
2017-12-17T01:19:24.429Z,75.17
2017-12-17T01:20:31.852Z,75.05
2017-12-17T01:21:38.379Z,75.08
2017-12-17T01:22:45.418Z,75.09
2017-12-17T01:23:52.540Z,75.16
2017-12-17T01:24:59.836Z,75.18
2017-12-17T01:26:06.292Z,75.24
2017-12-17T01:27:13.202Z,75.18
2017-12-17T01:28:20.484Z,75.08
2017-12-17T01:29:27.103Z,75.10
2017-12-17T01:30:33.697Z,75.17
2017-12-17T01:31:40.740Z,75.10
2017-12-17T01:32:47.676Z,75.11
2017-12-17T01:33:54.644Z,75.08
2017-12-17T01:35:01.572Z,75.13
2017-12-17T01:36:08.528Z,75.13
2017-12-17T01:37:15.580Z,75.11
2017-12-17T01:38:22.534Z,75.09
2017-12-17T01:39:29.468Z,75.05
2017-12-17T01:40:36.608Z,75.05
2017-12-17T01:41:43.208Z,75.05
2017-12-17T01:42:50.404Z,75.01
2017-12-17T01:43:57.460Z,75.02
2017-12-17T01:45:04.492Z,75.06
2017-12-17T01:46:11.585Z,75.09
2017-12-17T01:47:18.360Z,75.01
2017-12-17T01:48:25.079Z,75.05
2017-12-17T01:49:31.705Z,75.05
2017-12-17T01:50:38.591Z,75.03
2017-12-17T01:51:45.612Z,75.06
2017-12-17T01:52:52.720Z,75.04
2017-12-17T01:53:59.281Z,75.05
2017-12-17T01:55:06.528Z,75.09
2017-12-17T01:56:13.744Z,75.10
2017-12-17T01:57:20.483Z,75.08
2017-12-17T01:58:27.067Z,75.08
2017-12-17T01:59:33.940Z,75.05
2017-12-17T02:00:41.146Z,75.03
2017-12-17T02:01:48.039Z,75.05
2017-12-17T02:02:55.360Z,75.05
2017-12-17T02:04:02.032Z,75.11
2017-12-17T02:05:08.724Z,75.14
2017-12-17T02:06:15.343Z,75.15
2017-12-17T02:07:22.210Z,75.15
2017-12-17T02:08:28.884Z,75.13
2017-12-17T02:09:35.344Z,75.15
2017-12-17T02:10:42.468Z,75.14
2017-12-17T02:11:49.750Z,75.14
2017-12-17T02:12:56.948Z,75.16
2017-12-17T02:14:03.491Z,75.15
2017-12-17T02:15:10.448Z,75.12
2017-12-17T02:16:17.452Z,75.13
2017-12-17T02:17:24.342Z,75.08
2017-12-17T02:18:31.133Z,75.09
2017-12-17T02:19:38.316Z,75.06
2017-12-17T02:20:44.988Z,75.10
2017-12-17T02:21:52.126Z,75.16
2017-12-17T02:22:58.844Z,75.17
2017-12-17T02:24:05.981Z,75.17
2017-12-17T02:25:13.075Z,75.19
2017-12-17T02:26:20.324Z,75.20
2017-12-17T02:27:26.913Z,75.21
2017-12-17T02:28:33.920Z,75.25
2017-12-17T02:29:40.632Z,75.22
2017-12-17T02:30:47.404Z,75.21
2017-12-17T02:31:54.173Z,75.22
2017-12-17T02:33:01.160Z,75.24
2017-12-17T02:34:08.224Z,75.22
2017-12-17T02:35:15.337Z,75.26
2017-12-17T02:36:22.492Z,75.28
2017-12-17T02:37:29.165Z,75.32
2017-12-17T02:38:36.316Z,75.32
2017-12-17T02:39:43.636Z,75.34
2017-12-17T02:40:50.136Z,75.29
2017-12-17T02:41:57.247Z,75.29
2017-12-17T02:43:04.404Z,75.29
2017-12-17T02:44:11.160Z,75.30
2017-12-17T02:45:18.157Z,75.27
2017-12-17T02:46:25.195Z,75.26
2017-12-17T02:47:32.360Z,75.27
2017-12-17T02:48:39.516Z,75.29
2017-12-17T02:49:46.293Z,75.28
2017-12-17T02:50:53.287Z,75.25
2017-12-17T02:52:00.168Z,75.24
2017-12-17T02:53:06.877Z,75.25
2017-12-17T02:54:13.807Z,75.22
2017-12-17T02:55:20.489Z,75.23
2017-12-17T02:56:27.708Z,75.23
2017-12-17T02:57:34.222Z,75.19
2017-12-17T02:58:40.881Z,75.24
2017-12-17T02:59:47.616Z,75.24
2017-12-17T03:00:54.308Z,75.20
2017-12-17T03:02:01.248Z,75.24
2017-12-17T03:03:07.973Z,75.22
2017-12-17T03:04:14.940Z,75.24
2017-12-17T03:05:22.260Z,75.22
2017-12-17T03:06:29.357Z,75.22
2017-12-17T03:07:36.032Z,75.17
2017-12-17T03:08:43.060Z,75.20
2017-12-17T03:09:50.128Z,75.20
2017-12-17T03:10:57.209Z,75.20
2017-12-17T03:12:04.232Z,75.21
2017-12-17T03:13:11.004Z,75.26
2017-12-17T03:14:17.615Z,75.27
2017-12-17T03:15:24.664Z,75.31
2017-12-17T03:16:31.633Z,75.31
2017-12-17T03:17:38.287Z,75.30
2017-12-17T03:18:45.302Z,75.34
2017-12-17T03:19:52.444Z,75.36
2017-12-17T03:20:59.172Z,75.37
2017-12-17T03:22:05.993Z,75.40
2017-12-17T03:23:12.612Z,75.44
2017-12-17T03:24:19.230Z,75.41
2017-12-17T03:25:26.112Z,75.39
2017-12-17T03:26:32.836Z,75.39
2017-12-17T03:27:39.640Z,75.46
2017-12-17T03:28:46.772Z,75.54
2017-12-17T03:29:53.836Z,75.58
2017-12-17T03:31:00.911Z,75.58
2017-12-17T03:32:08.268Z,75.64
2017-12-17T03:33:15.016Z,75.72
2017-12-17T03:34:22.120Z,75.75
2017-12-17T03:35:29.128Z,75.79
2017-12-17T03:36:36.444Z,75.84
2017-12-17T03:37:43.452Z,75.86
2017-12-17T03:38:50.109Z,75.87
2017-12-17T03:39:57.260Z,75.90
2017-12-17T03:41:04.405Z,75.93
2017-12-17T03:42:11.316Z,75.95
2017-12-17T03:43:18.017Z,75.97
2017-12-17T03:44:24.817Z,76.04
2017-12-17T03:45:31.936Z,76.07
2017-12-17T03:46:39.056Z,76.11
2017-12-17T03:47:46.216Z,76.14
2017-12-17T03:48:53.072Z,76.18
2017-12-17T03:49:59.814Z,76.20
2017-12-17T03:51:07.104Z,76.26
2017-12-17T03:52:13.976Z,76.25
2017-12-17T03:53:20.852Z,76.30
2017-12-17T03:54:27.496Z,76.33
2017-12-17T03:55:34.832Z,76.37
2017-12-17T03:56:41.664Z,76.41
2017-12-17T03:57:48.296Z,76.41
2017-12-17T03:58:55.084Z,76.44
2017-12-17T04:00:01.856Z,76.49
2017-12-17T04:01:08.601Z,76.52
2017-12-17T04:02:15.423Z,76.51
2017-12-17T04:03:22.548Z,76.55
2017-12-17T04:04:29.339Z,76.59
2017-12-17T04:05:36.347Z,76.64
2017-12-17T04:06:43.132Z,76.72
2017-12-17T04:07:49.888Z,76.74
2017-12-17T04:08:57.025Z,76.79
2017-12-17T04:10:03.941Z,76.83
2017-12-17T04:11:10.714Z,76.83
2017-12-17T04:12:17.786Z,76.86
2017-12-17T04:13:25.044Z,76.82
2017-12-17T04:14:31.525Z,76.79
2017-12-17T04:15:38.224Z,76.84
2017-12-17T04:16:45.352Z,76.87
2017-12-17T04:17:52.545Z,76.89
2017-12-17T04:18:59.408Z,76.91
2017-12-17T04:20:06.476Z,76.90
2017-12-17T04:21:13.580Z,76.89
2017-12-17T04:22:20.516Z,76.91
2017-12-17T04:23:27.596Z,76.96
2017-12-17T04:24:34.192Z,76.97
2017-12-17T04:25:41.220Z,76.93
2017-12-17T04:26:48.146Z,76.93
2017-12-17T04:27:55.459Z,76.97
2017-12-17T04:29:01.893Z,76.97
2017-12-17T04:30:09.022Z,77.00
2017-12-17T04:31:15.800Z,76.99
2017-12-17T04:32:22.760Z,77.04
2017-12-17T04:33:30.016Z,77.05
2017-12-17T04:34:37.197Z,77.11
2017-12-17T04:35:43.757Z,77.12
2017-12-17T04:36:50.440Z,77.15
2017-12-17T04:37:57.558Z,77.17
2017-12-17T04:39:04.756Z,77.17
2017-12-17T04:40:11.924Z,77.18
2017-12-17T04:41:18.933Z,77.20
2017-12-17T04:42:26.024Z,77.25
2017-12-17T04:43:32.967Z,77.29
2017-12-17T04:44:39.940Z,77.31
2017-12-17T04:45:46.541Z,77.34
2017-12-17T04:46:53.152Z,77.37
2017-12-17T04:48:00.332Z,77.39
2017-12-17T04:49:07.559Z,77.37
2017-12-17T04:50:14.652Z,77.38
2017-12-17T04:51:21.772Z,77.39
2017-12-17T04:52:28.706Z,77.39
2017-12-17T04:53:35.696Z,77.39
2017-12-17T04:54:42.844Z,77.42
2017-12-17T04:55:49.961Z,77.43
2017-12-17T04:56:56.708Z,77.46
2017-12-17T04:58:03.520Z,77.49
2017-12-17T04:59:10.551Z,77.51
2017-12-17T05:00:17.549Z,77.56
2017-12-17T05:01:24.278Z,77.57
2017-12-17T05:02:31.420Z,77.57
2017-12-17T05:03:38.501Z,77.57
2017-12-17T05:04:45.408Z,77.61
2017-12-17T05:05:52.733Z,77.61
2017-12-17T05:06:59.395Z,77.64
2017-12-17T05:08:06.373Z,77.66
2017-12-17T05:09:13.443Z,77.70
2017-12-17T05:10:20.615Z,77.73
2017-12-17T05:11:27.593Z,77.75
2017-12-17T05:12:34.508Z,77.77
2017-12-17T05:13:41.576Z,77.80
2017-12-17T05:14:48.821Z,77.84
2017-12-17T05:15:56.092Z,77.87
2017-12-17T05:17:03.071Z,77.84
2017-12-17T05:18:10.116Z,77.86
2017-12-17T05:19:16.652Z,77.85
2017-12-17T05:20:23.860Z,77.86
2017-12-17T05:21:31.047Z,77.84
2017-12-17T05:22:37.524Z,77.84
2017-12-17T05:23:44.448Z,77.89
2017-12-17T05:24:51.673Z,77.93
2017-12-17T05:25:58.605Z,78.00
2017-12-17T05:27:05.708Z,78.02
2017-12-17T05:28:12.561Z,78.03
2017-12-17T05:29:19.152Z,78.07
2017-12-17T05:30:26.371Z,78.10
2017-12-17T05:31:33.480Z,78.12
2017-12-17T05:32:40.523Z,78.14
2017-12-17T05:33:47.739Z,78.12
2017-12-17T05:34:54.256Z,78.14
2017-12-17T05:36:01.285Z,78.20
2017-12-17T05:37:08.360Z,78.23
2017-12-17T05:38:15.016Z,78.22
2017-12-17T05:39:22.042Z,78.22
2017-12-17T05:40:28.948Z,78.24
2017-12-17T05:41:36.219Z,78.21
2017-12-17T05:42:43.297Z,78.23
2017-12-17T05:43:50.458Z,78.21
2017-12-17T05:44:57.453Z,78.28
2017-12-17T05:46:04.176Z,78.26
2017-12-17T05:47:11.235Z,78.32
2017-12-17T05:48:18.220Z,78.33
2017-12-17T05:49:24.895Z,78.32
2017-12-17T05:50:31.996Z,78.35
2017-12-17T05:51:39.332Z,78.38
2017-12-17T05:52:46.317Z,78.38
2017-12-17T05:53:53.320Z,78.40
2017-12-17T05:55:00.140Z,78.39
2017-12-17T05:56:07.131Z,78.42
2017-12-17T05:57:14.120Z,78.42
2017-12-17T05:58:21.006Z,78.44
2017-12-17T05:59:28.221Z,78.47
2017-12-17T06:00:34.796Z,78.49
2017-12-17T06:01:41.948Z,78.54
2017-12-17T06:02:49.213Z,78.53
2017-12-17T06:03:55.780Z,78.54
2017-12-17T06:05:02.980Z,78.57
2017-12-17T06:06:10.501Z,78.55
2017-12-17T06:07:16.512Z,78.55
2017-12-17T06:08:23.716Z,78.61
2017-12-17T06:09:30.898Z,78.63
2017-12-17T06:10:37.532Z,78.64
2017-12-17T06:11:44.156Z,78.66
2017-12-17T06:12:51.093Z,78.67
2017-12-17T06:13:58.161Z,78.68
2017-12-17T06:15:04.879Z,78.70
2017-12-17T06:16:11.516Z,78.71
2017-12-17T06:17:18.620Z,78.77
2017-12-17T06:18:25.895Z,78.81
2017-12-17T06:19:32.452Z,78.83
2017-12-17T06:20:39.397Z,78.81
2017-12-17T06:21:46.412Z,78.85
2017-12-17T06:22:53.695Z,78.87
2017-12-17T06:24:00.420Z,78.86
2017-12-17T06:25:07.440Z,78.91
2017-12-17T06:26:14.455Z,78.92
2017-12-17T06:27:21.581Z,78.94
2017-12-17T06:28:28.605Z,78.95
2017-12-17T06:29:35.820Z,78.96
2017-12-17T06:30:42.653Z,78.99
2017-12-17T06:31:49.640Z,79.01
2017-12-17T06:32:56.420Z,79.04
2017-12-17T06:34:03.556Z,79.02
2017-12-17T06:35:10.837Z,79.00
2017-12-17T06:36:17.492Z,79.01
2017-12-17T06:37:24.393Z,79.00
2017-12-17T06:38:31.567Z,79.02
2017-12-17T06:39:38.561Z,79.04
2017-12-17T06:40:45.611Z,79.06
2017-12-17T06:41:52.638Z,79.06
2017-12-17T06:42:59.893Z,79.10
2017-12-17T06:44:07.046Z,79.12
2017-12-17T06:45:13.976Z,79.13
2017-12-17T06:46:21.024Z,79.14
2017-12-17T06:47:27.976Z,79.18
2017-12-17T06:48:35.053Z,79.21
2017-12-17T06:49:42.116Z,79.27
2017-12-17T06:50:49.336Z,79.25
2017-12-17T06:51:56.363Z,79.24
2017-12-17T06:53:03.362Z,79.28
2017-12-17T06:54:10.195Z,79.31
2017-12-17T06:55:16.696Z,79.31
2017-12-17T06:56:23.889Z,79.34
2017-12-17T06:57:30.588Z,79.34
2017-12-17T06:58:37.484Z,79.35
2017-12-17T06:59:44.120Z,79.40
2017-12-17T07:00:51.156Z,79.44
2017-12-17T07:01:57.963Z,79.49
2017-12-17T07:03:04.933Z,79.50
2017-12-17T07:04:11.888Z,79.49
2017-12-17T07:05:19.198Z,79.51
2017-12-17T07:06:25.892Z,79.50
2017-12-17T07:07:32.604Z,79.52
2017-12-17T07:08:39.564Z,79.55
2017-12-17T07:09:46.748Z,79.57
2017-12-17T07:10:53.667Z,79.60
2017-12-17T07:12:00.600Z,79.57
2017-12-17T07:13:08.033Z,79.61
2017-12-17T07:14:14.775Z,79.63
2017-12-17T07:15:21.764Z,79.64
2017-12-17T07:16:28.952Z,79.63
2017-12-17T07:17:35.355Z,79.60
2017-12-17T07:18:42.472Z,79.59
2017-12-17T07:19:49.360Z,79.61
2017-12-17T07:20:56.317Z,79.59
2017-12-17T07:22:03.289Z,79.61
2017-12-17T07:23:10.248Z,79.62
2017-12-17T07:24:17.411Z,79.61
2017-12-17T07:25:24.086Z,79.61
2017-12-17T07:26:31.053Z,79.63
2017-12-17T07:27:38.093Z,79.64
2017-12-17T07:28:45.224Z,79.65
2017-12-17T07:29:52.319Z,79.67
2017-12-17T07:30:59.456Z,79.65
2017-12-17T07:32:06.023Z,79.68
2017-12-17T07:33:13.176Z,79.70
2017-12-17T07:34:19.984Z,79.68
2017-12-17T07:35:26.792Z,79.69
2017-12-17T07:36:33.824Z,79.71
2017-12-17T07:37:40.785Z,79.71
2017-12-17T07:38:47.925Z,79.70
2017-12-17T07:39:54.775Z,79.68
2017-12-17T07:41:01.865Z,79.69
2017-12-17T07:42:08.918Z,79.70
2017-12-17T07:43:16.004Z,79.73
2017-12-17T07:44:23.187Z,79.73
2017-12-17T07:45:29.992Z,79.75
2017-12-17T07:46:36.985Z,79.78
2017-12-17T07:47:43.596Z,79.77
2017-12-17T07:48:50.458Z,79.75
2017-12-17T07:49:57.421Z,79.73
2017-12-17T07:51:04.644Z,79.70
2017-12-17T07:52:11.849Z,79.69
2017-12-17T07:53:18.480Z,79.72
2017-12-17T07:54:25.612Z,79.72
2017-12-17T07:55:32.760Z,79.74
2017-12-17T07:56:39.569Z,79.78
2017-12-17T07:57:46.472Z,79.80
2017-12-17T07:58:53.775Z,79.82
2017-12-17T08:00:00.700Z,79.80
2017-12-17T08:01:08.046Z,79.84
2017-12-17T08:02:14.812Z,79.83
2017-12-17T08:03:21.463Z,79.86
2017-12-17T08:04:28.383Z,79.89
2017-12-17T08:05:35.509Z,79.91
2017-12-17T08:06:42.316Z,79.91
2017-12-17T08:07:49.069Z,79.94
2017-12-17T08:08:55.715Z,79.94
2017-12-17T08:10:02.585Z,79.98
2017-12-17T08:11:09.344Z,79.96
2017-12-17T08:12:16.348Z,79.97
2017-12-17T08:13:23.700Z,79.99
2017-12-17T08:14:30.160Z,80.01
2017-12-17T08:15:37.248Z,80.00
2017-12-17T08:16:44.244Z,80.02
2017-12-17T08:17:51.208Z,80.03
2017-12-17T08:18:58.332Z,80.02
2017-12-17T08:20:05.342Z,80.10
2017-12-17T08:21:12.456Z,80.11
2017-12-17T08:22:19.243Z,80.11
2017-12-17T08:23:26.310Z,80.11
2017-12-17T08:24:33.397Z,80.14
2017-12-17T08:25:40.424Z,80.16
2017-12-17T08:26:47.532Z,80.16
2017-12-17T08:27:54.505Z,80.17
2017-12-17T08:29:01.619Z,80.18
2017-12-17T08:30:08.660Z,80.16
2017-12-17T08:31:15.772Z,80.16
2017-12-17T08:32:23.168Z,80.19
2017-12-17T08:33:29.780Z,80.21
2017-12-17T08:34:36.916Z,80.21
2017-12-17T08:35:43.908Z,80.21
2017-12-17T08:36:51.044Z,80.22
2017-12-17T08:37:57.724Z,80.23
2017-12-17T08:39:04.492Z,80.25
2017-12-17T08:40:11.581Z,80.28
2017-12-17T08:41:18.656Z,80.28
2017-12-17T08:42:25.308Z,80.34
2017-12-17T08:43:32.360Z,80.36
2017-12-17T08:44:39.272Z,80.41
2017-12-17T08:45:46.164Z,80.43
2017-12-17T08:46:53.148Z,80.47
2017-12-17T08:48:00.340Z,80.48
2017-12-17T08:49:07.320Z,80.49
2017-12-17T08:50:14.349Z,80.50
2017-12-17T08:51:21.510Z,80.54
2017-12-17T08:52:28.247Z,80.56
2017-12-17T08:53:35.272Z,80.63
2017-12-17T08:54:42.193Z,80.65
2017-12-17T08:55:49.149Z,80.65
2017-12-17T08:56:56.372Z,80.66
2017-12-17T08:58:03.168Z,80.67
2017-12-17T08:59:09.868Z,80.69
2017-12-17T09:00:16.468Z,80.74
2017-12-17T09:01:23.416Z,80.78
2017-12-17T09:02:30.143Z,80.83
2017-12-17T09:03:37.272Z,80.83
2017-12-17T09:04:44.391Z,80.86
2017-12-17T09:05:51.528Z,80.90
2017-12-17T09:06:58.120Z,80.93
2017-12-17T09:08:05.134Z,80.95
2017-12-17T09:09:11.959Z,80.99
2017-12-17T09:10:19.092Z,81.04
2017-12-17T09:11:26.045Z,81.07
2017-12-17T09:12:33.093Z,81.11
2017-12-17T09:13:39.692Z,81.13
2017-12-17T09:14:46.731Z,81.17
2017-12-17T09:15:53.945Z,81.19
2017-12-17T09:17:00.861Z,81.24
2017-12-17T09:18:07.809Z,81.22
2017-12-17T09:19:14.920Z,81.26
2017-12-17T09:20:22.236Z,81.30
2017-12-17T09:21:28.740Z,81.29
2017-12-17T09:22:35.720Z,81.31
2017-12-17T09:23:42.720Z,81.32
2017-12-17T09:24:49.566Z,81.36
2017-12-17T09:25:56.728Z,81.38
2017-12-17T09:27:03.636Z,81.44
2017-12-17T09:28:10.885Z,81.47
2017-12-17T09:29:17.360Z,81.49
2017-12-17T09:30:24.258Z,81.51
2017-12-17T09:31:31.697Z,81.51
2017-12-17T09:32:38.434Z,81.51
2017-12-17T09:33:45.000Z,81.52
2017-12-17T09:34:51.924Z,81.53
2017-12-17T09:35:58.877Z,81.55
2017-12-17T09:37:05.968Z,81.61
2017-12-17T09:38:12.884Z,81.60
2017-12-17T09:39:20.132Z,81.63
2017-12-17T09:40:26.840Z,81.68
2017-12-17T09:41:33.989Z,81.76
2017-12-17T09:42:40.977Z,81.78
2017-12-17T09:43:47.790Z,81.79
2017-12-17T09:44:55.073Z,81.84
2017-12-17T09:46:01.789Z,81.87
2017-12-17T09:47:08.278Z,81.91
2017-12-17T09:48:15.332Z,81.95
2017-12-17T09:49:22.499Z,81.99
2017-12-17T09:50:29.474Z,82.05
2017-12-17T09:51:36.537Z,82.09
2017-12-17T09:52:43.767Z,82.13
2017-12-17T09:53:50.365Z,82.11
2017-12-17T09:54:57.356Z,82.16
2017-12-17T09:56:04.436Z,82.18
2017-12-17T09:57:11.608Z,82.17
2017-12-17T09:58:18.720Z,82.16
2017-12-17T09:59:25.844Z,82.13
2017-12-17T10:00:32.841Z,82.14
2017-12-17T10:01:39.962Z,82.17
2017-12-17T10:02:46.486Z,82.21
2017-12-17T10:03:53.201Z,82.23
2017-12-17T10:05:00.216Z,82.26
2017-12-17T10:06:06.884Z,82.30
2017-12-17T10:07:14.035Z,82.29
2017-12-17T10:08:20.964Z,82.32
2017-12-17T10:09:27.968Z,82.32
2017-12-17T10:10:34.939Z,82.32
2017-12-17T10:11:42.072Z,82.34
2017-12-17T10:12:48.744Z,82.34
2017-12-17T10:13:55.812Z,82.35
2017-12-17T10:15:02.816Z,82.37
2017-12-17T10:16:09.821Z,82.38
2017-12-17T10:17:16.875Z,82.40
2017-12-17T10:18:23.756Z,82.41
2017-12-17T10:19:30.687Z,82.41
2017-12-17T10:20:37.711Z,82.41
2017-12-17T10:21:44.800Z,82.36
2017-12-17T10:22:51.999Z,82.33
2017-12-17T10:23:58.456Z,82.33
2017-12-17T10:25:05.373Z,82.34
2017-12-17T10:26:12.605Z,82.34
2017-12-17T10:27:19.752Z,82.34
2017-12-17T10:28:26.928Z,82.41
2017-12-17T10:29:34.124Z,82.44
2017-12-17T10:30:41.092Z,82.43
2017-12-17T10:31:48.085Z,82.43
2017-12-17T10:32:55.084Z,82.43
2017-12-17T10:34:01.804Z,82.46
2017-12-17T10:35:08.769Z,82.47
2017-12-17T10:36:15.973Z,82.47
2017-12-17T10:37:22.892Z,82.50
2017-12-17T10:38:30.120Z,82.50
2017-12-17T10:39:36.656Z,82.51
2017-12-17T10:40:43.334Z,82.53
2017-12-17T10:41:50.371Z,82.55
2017-12-17T10:42:57.344Z,82.59
2017-12-17T10:44:04.496Z,82.57
2017-12-17T10:45:11.584Z,82.61
2017-12-17T10:46:18.280Z,82.62
2017-12-17T10:47:25.321Z,82.64
2017-12-17T10:48:32.403Z,82.65
2017-12-17T10:49:39.488Z,82.69
2017-12-17T10:50:46.572Z,82.67
2017-12-17T10:51:53.536Z,82.69
2017-12-17T10:53:00.572Z,82.65
2017-12-17T10:54:07.863Z,82.68
2017-12-17T10:55:14.894Z,82.66
2017-12-17T10:56:21.908Z,82.70
2017-12-17T10:57:28.829Z,82.70
2017-12-17T10:58:35.476Z,82.69
2017-12-17T10:59:42.704Z,82.70
2017-12-17T11:00:49.725Z,82.76
2017-12-17T11:01:56.777Z,82.76
2017-12-17T11:03:03.804Z,82.77
2017-12-17T11:04:10.625Z,82.74
2017-12-17T11:05:17.769Z,82.77
2017-12-17T11:06:24.924Z,82.71
2017-12-17T11:07:31.884Z,82.63
2017-12-17T11:08:39.009Z,82.62
2017-12-17T11:09:46.012Z,82.66
2017-12-17T11:10:52.912Z,82.69
2017-12-17T11:11:59.364Z,82.67
2017-12-17T11:13:06.377Z,82.70
2017-12-17T11:14:13.212Z,82.70
2017-12-17T11:15:20.294Z,82.72
2017-12-17T11:16:27.260Z,82.75
2017-12-17T11:17:34.363Z,82.72
2017-12-17T11:18:41.333Z,82.71
2017-12-17T11:19:48.080Z,82.67
2017-12-17T11:20:54.832Z,82.65
2017-12-17T11:22:01.525Z,82.60
2017-12-17T11:23:08.615Z,82.62
2017-12-17T11:24:15.795Z,82.65
2017-12-17T11:25:22.760Z,82.62
2017-12-17T11:26:29.830Z,82.63
2017-12-17T11:27:36.785Z,82.62
2017-12-17T11:28:43.962Z,82.63
2017-12-17T11:29:50.993Z,82.67
2017-12-17T11:30:58.252Z,82.68
2017-12-17T11:32:04.788Z,82.63
2017-12-17T11:33:11.944Z,82.63
2017-12-17T11:34:19.016Z,82.67
2017-12-17T11:35:26.144Z,82.66
2017-12-17T11:36:32.848Z,82.63
2017-12-17T11:37:39.488Z,82.58
2017-12-17T11:38:46.644Z,82.57
2017-12-17T11:39:53.620Z,82.52
2017-12-17T11:41:00.521Z,82.52
2017-12-17T11:42:07.560Z,82.52
2017-12-17T11:43:14.460Z,82.52
2017-12-17T11:44:21.256Z,82.52
2017-12-17T11:45:28.312Z,82.52
2017-12-17T11:46:35.268Z,82.56
2017-12-17T11:47:42.071Z,82.54
2017-12-17T11:48:49.118Z,82.49
2017-12-17T11:49:56.084Z,82.48
2017-12-17T11:51:03.167Z,82.54
2017-12-17T11:52:10.060Z,82.57
2017-12-17T11:53:16.859Z,82.55
2017-12-17T11:54:23.844Z,82.50
2017-12-17T11:55:31.069Z,82.50
2017-12-17T11:56:37.778Z,82.46
2017-12-17T11:57:44.904Z,82.46
2017-12-17T11:58:51.988Z,82.46
2017-12-17T11:59:58.924Z,82.49
2017-12-17T12:01:06.166Z,82.48
2017-12-17T12:02:13.203Z,82.48
2017-12-17T12:03:20.357Z,82.49
2017-12-17T12:04:27.064Z,82.47
2017-12-17T12:05:34.239Z,82.48
2017-12-17T12:06:41.308Z,82.47
2017-12-17T12:07:48.456Z,82.48
2017-12-17T12:08:55.113Z,82.50
2017-12-17T12:10:02.153Z,82.55
2017-12-17T12:11:09.184Z,82.56
2017-12-17T12:12:16.260Z,82.59
2017-12-17T12:13:23.432Z,82.63
2017-12-17T12:14:30.412Z,82.65
2017-12-17T12:15:37.083Z,82.65
2017-12-17T12:16:44.175Z,82.63
2017-12-17T12:17:51.464Z,82.58
2017-12-17T12:18:58.297Z,82.55
2017-12-17T12:20:05.230Z,82.57
2017-12-17T12:21:12.442Z,82.56
2017-12-17T12:22:19.457Z,82.55
2017-12-17T12:23:26.650Z,82.60
2017-12-17T12:24:33.477Z,82.61
2017-12-17T12:25:39.852Z,82.60
2017-12-17T12:26:46.960Z,82.60
2017-12-17T12:27:54.056Z,82.57
2017-12-17T12:29:01.219Z,82.59
2017-12-17T12:30:08.480Z,82.60
2017-12-17T12:31:15.044Z,82.64
2017-12-17T12:32:21.812Z,82.66
2017-12-17T12:33:28.957Z,82.62
2017-12-17T12:34:35.877Z,82.65
2017-12-17T12:35:42.597Z,82.73
2017-12-17T12:36:49.695Z,82.76
2017-12-17T12:37:56.516Z,82.74
2017-12-17T12:39:03.587Z,82.68
2017-12-17T12:40:10.609Z,82.65
2017-12-17T12:41:17.872Z,82.63
2017-12-17T12:42:25.004Z,82.60
2017-12-17T12:43:32.057Z,82.61
2017-12-17T12:44:39.211Z,82.61
2017-12-17T12:45:45.768Z,82.58
2017-12-17T12:46:52.773Z,82.55
2017-12-17T12:47:59.795Z,82.55
2017-12-17T12:49:06.880Z,82.51
2017-12-17T12:50:13.892Z,82.51
2017-12-17T12:51:20.551Z,82.50
2017-12-17T12:52:27.720Z,82.46
2017-12-17T12:53:34.576Z,82.48
2017-12-17T12:54:41.762Z,82.45
2017-12-17T12:55:48.861Z,82.40
2017-12-17T12:56:55.945Z,82.40
2017-12-17T12:58:02.903Z,82.38
2017-12-17T12:59:09.656Z,82.37
2017-12-17T13:00:16.703Z,82.35
2017-12-17T13:01:23.877Z,82.35
2017-12-17T13:02:31.168Z,82.33
2017-12-17T13:03:37.943Z,82.30
2017-12-17T13:04:44.988Z,82.29
2017-12-17T13:05:52.027Z,82.27
2017-12-17T13:06:58.688Z,82.25
2017-12-17T13:08:05.717Z,82.21
2017-12-17T13:09:12.624Z,82.24
2017-12-17T13:10:19.612Z,82.21
2017-12-17T13:11:26.497Z,82.20
2017-12-17T13:12:33.070Z,82.19
2017-12-17T13:13:40.198Z,82.14
2017-12-17T13:14:46.853Z,82.15
2017-12-17T13:15:54.088Z,82.14
2017-12-17T13:17:01.052Z,82.14
2017-12-17T13:18:08.211Z,82.14
2017-12-17T13:19:15.241Z,82.13
2017-12-17T13:20:22.297Z,82.09
2017-12-17T13:21:29.387Z,82.00
2017-12-17T13:22:36.597Z,81.98
2017-12-17T13:23:43.626Z,81.97
2017-12-17T13:24:50.962Z,81.93
2017-12-17T13:25:57.960Z,81.95
2017-12-17T13:27:05.126Z,81.90
2017-12-17T13:28:11.787Z,81.86
2017-12-17T13:29:18.519Z,81.83
2017-12-17T13:30:25.555Z,81.84
2017-12-17T13:31:32.891Z,81.83
2017-12-17T13:32:39.317Z,81.82
2017-12-17T13:33:46.500Z,81.77
2017-12-17T13:34:53.388Z,81.77
2017-12-17T13:36:00.453Z,81.73
2017-12-17T13:37:07.527Z,81.76
2017-12-17T13:38:14.219Z,81.74
2017-12-17T13:39:21.335Z,81.70
2017-12-17T13:40:28.363Z,81.67
2017-12-17T13:41:35.386Z,81.69
2017-12-17T13:42:42.516Z,81.68
2017-12-17T13:43:49.523Z,81.63
2017-12-17T13:44:56.561Z,81.55
2017-12-17T13:46:03.555Z,81.54
2017-12-17T13:47:10.600Z,81.54
2017-12-17T13:48:17.771Z,81.53
2017-12-17T13:49:25.033Z,81.49
2017-12-17T13:50:32.176Z,81.51
2017-12-17T13:51:39.276Z,81.50
2017-12-17T13:52:46.449Z,81.50
2017-12-17T13:53:53.060Z,81.50
2017-12-17T13:55:00.267Z,81.47
2017-12-17T13:56:07.032Z,81.41
2017-12-17T13:57:13.981Z,81.35
2017-12-17T13:58:21.039Z,81.33
2017-12-17T13:59:27.952Z,81.29
2017-12-17T14:00:34.778Z,81.28
2017-12-17T14:01:41.889Z,81.25
2017-12-17T14:02:48.752Z,81.20
2017-12-17T14:03:55.611Z,81.14
2017-12-17T14:05:02.230Z,81.12
2017-12-17T14:06:09.025Z,81.15
2017-12-17T14:07:16.072Z,81.10
2017-12-17T14:08:23.221Z,81.09
2017-12-17T14:09:29.957Z,81.10
2017-12-17T14:10:36.952Z,81.07
2017-12-17T14:11:44.142Z,81.04
2017-12-17T14:12:51.089Z,81.03
2017-12-17T14:13:58.235Z,80.99
2017-12-17T14:15:05.359Z,81.00
2017-12-17T14:16:12.253Z,80.96
2017-12-17T14:17:18.872Z,80.91
2017-12-17T14:18:26.135Z,80.90
2017-12-17T14:19:32.850Z,80.84
2017-12-17T14:20:40.064Z,80.85
2017-12-17T14:21:46.565Z,80.79