createdAt,value
2016-02-23T00:02:37.834Z,97.25
2016-02-23T00:03:44.321Z,97.54
2016-02-23T00:04:44.338Z,97.82
2016-02-23T00:05:50.834Z,97.73
2016-02-23T00:07:50.964Z,97.92
2016-02-23T00:08:06.011Z,97.82
2016-02-23T00:09:06.031Z,97.92
2016-02-23T00:10:06.064Z,98.01
2016-02-23T00:11:18.801Z,98.11
2016-02-23T00:12:18.836Z,98.39
2016-02-23T00:13:31.778Z,98.49
2016-02-23T00:14:25.310Z,98.2
2016-02-23T00:15:40.486Z,98.49
2016-02-23T00:16:59.708Z,98.49
2016-02-23T00:17:43.741Z,98.86
2016-02-23T00:19:02.916Z,98.58
2016-02-23T00:20:56.485Z,98.49
2016-02-23T00:21:43.748Z,98.58
2016-02-23T00:23:02.944Z,98.49
2016-02-23T00:23:46.825Z,98.49
2016-02-23T00:25:12.519Z,98.2
2016-02-23T00:27:27.677Z,98.49
2016-02-23T00:28:27.785Z,98.49
2016-02-23T00:29:34.564Z,98.49
2016-02-23T00:30:27.736Z,98.2
2016-02-23T00:31:46.937Z,98.39
2016-02-23T00:33:02.766Z,98.77
2016-02-23T00:33:56.315Z,98.2
2016-02-23T00:36:11.505Z,98.01
2016-02-23T00:37:11.522Z,97.73
2016-02-23T00:38:24.258Z,97.73
2016-02-23T00:39:11.573Z,97.82
2016-02-23T00:40:30.576Z,97.54
2016-02-23T00:41:11.624Z,97.92
2016-02-23T00:42:37.276Z,96.97
2016-02-23T00:43:21.136Z,97.54
2016-02-23T00:44:46.812Z,97.82
2016-02-23T00:46:53.006Z,97.73
2016-02-23T00:47:40.274Z,97.73
2016-02-23T00:48:40.324Z,97.63
2016-02-23T00:49:46.576Z,98.2
2016-02-23T00:50:59.516Z,98.3
2016-02-23T00:52:11.628Z,98.49
2016-02-23T00:53:27.459Z,98.49
2016-02-23T00:55:29.919Z,99.24
2016-02-23T00:59:18.491Z,99.24
2016-02-23T01:00:09.478Z,99.52
2016-02-23T01:01:40.780Z,99.15
2016-02-23T01:02:19.233Z,98.39
2016-02-23T01:04:34.554Z,98.58
2016-02-23T01:05:34.557Z,98.11
2016-02-23T01:07:49.781Z,98.49
2016-02-23T01:08:49.799Z,98.3
2016-02-23T01:10:02.521Z,98.77
2016-02-23T01:11:02.539Z,98.58
2016-02-23T01:12:09.027Z,98.58
2016-02-23T01:13:18.592Z,98.58
2016-02-23T01:14:12.125Z,98.3
2016-02-23T01:15:56.006Z,98.2
2016-02-23T01:16:27.318Z,98.11
2016-02-23T01:17:27.353Z,97.82
2016-02-23T01:18:42.529Z,97.44
2016-02-23T01:19:42.548Z,97.73
2016-02-23T01:20:45.254Z,98.06
2016-02-23T01:21:55.319Z,98.35
2016-02-23T01:22:44.009Z,97.21
2016-02-23T01:24:01.621Z,97.21
2016-02-23T01:24:45.484Z,97.4
2016-02-23T01:26:11.158Z,97.11
2016-02-23T01:27:26.332Z,96.92
2016-02-23T01:28:26.350Z,96.64
2016-02-23T01:30:41.608Z,96.17
2016-02-23T01:31:41.611Z,95.69
2016-02-23T01:33:08.708Z,96.07
2016-02-23T01:34:19.711Z,96.07
2016-02-23T01:34:52.635Z,96.55
2016-02-23T01:36:58.922Z,96.92
2016-02-23T01:37:52.690Z,96.73
2016-02-23T01:39:05.427Z,97.02
2016-02-23T01:39:54.118Z,97.02
2016-02-23T01:41:11.917Z,96.83
2016-02-23T01:41:55.763Z,97.02
2016-02-23T01:43:24.048Z,96.26
2016-02-23T01:43:55.800Z,96.17
2016-02-23T01:44:55.803Z,95.88
2016-02-23T01:46:11.009Z,96.07
2016-02-23T01:47:11.011Z,95.69
2016-02-23T01:48:11.107Z,95.5
2016-02-23T01:49:23.782Z,95.69
2016-02-23T01:50:11.066Z,95.41
2016-02-23T01:51:36.884Z,95.22
2016-02-23T01:52:20.868Z,95.5
2016-02-23T01:53:40.077Z,94.93
2016-02-23T01:54:44.564Z,95.41
2016-02-23T01:55:28.439Z,95.31
2016-02-23T01:56:47.711Z,95.22
2016-02-23T01:57:41.213Z,95.22
2016-02-23T01:58:28.478Z,95.41
2016-02-23T01:59:54.156Z,94.84
2016-02-23T02:02:57.507Z,95.22
2016-02-23T02:03:38.322Z,95.41
2016-02-23T02:04:57.544Z,94.74
2016-02-23T02:05:38.344Z,94.93
2016-02-23T02:07:04.033Z,95.03
2016-02-23T02:08:00.630Z,94.74
2016-02-23T02:09:10.305Z,94.46
2016-02-23T02:10:10.198Z,94.93
2016-02-23T02:11:25.387Z,94.27
2016-02-23T02:12:51.065Z,94.93
2016-02-23T02:13:34.927Z,94.74
2016-02-23T02:14:37.993Z,94.46
2016-02-23T02:15:38.011Z,94.84
2016-02-23T02:16:50.764Z,95.22
2016-02-23T02:17:38.642Z,95.03
2016-02-23T02:19:03.722Z,95.22
2016-02-23T02:19:50.615Z,95.41
2016-02-23T02:20:47.728Z,95.79
2016-02-23T02:21:47.621Z,95.98
2016-02-23T02:23:13.311Z,96.26
2016-02-23T02:23:47.642Z,96.36
2016-02-23T02:24:47.661Z,96.92
2016-02-23T02:26:02.850Z,97.02
2016-02-23T02:27:02.869Z,97.11
2016-02-23T02:28:02.887Z,97.25
2016-02-23T02:29:09.155Z,97.87
2016-02-23T02:30:15.632Z,97.54
2016-02-23T02:31:22.135Z,97.73
2016-02-23T02:32:02.933Z,97.92
2016-02-23T02:33:28.671Z,97.73
2016-02-23T02:34:12.564Z,98.68
2016-02-23T02:35:12.566Z,98.11
2016-02-23T02:36:12.569Z,98.77
2016-02-23T02:37:12.604Z,98.96
2016-02-23T02:38:12.621Z,99.24
2016-02-23T02:39:18.891Z,99.33
2016-02-23T02:40:12.643Z,99.52
2016-02-23T02:41:25.395Z,99.71
2016-02-23T02:42:31.868Z,99.62
2016-02-23T02:43:31.901Z,99.99
2016-02-23T02:44:44.015Z,99.99
2016-02-23T02:45:35.003Z,99.99
2016-02-23T02:47:56.681Z,99.99
2016-02-23T02:48:56.776Z,99.99
2016-02-23T02:49:59.872Z,99.99
2016-02-23T02:50:59.892Z,99.99
2016-02-23T02:51:59.909Z,99.99
2016-02-23T02:53:12.661Z,99.99
2016-02-23T02:54:12.665Z,99.99
2016-02-23T02:55:12.683Z,99.99
2016-02-23T02:55:59.983Z,99.99
2016-02-23T02:57:12.705Z,99.99
2016-02-23T02:58:00.800Z,99.99
2016-02-23T02:59:00.006Z,99.99
2016-02-23T03:00:03.072Z,99.99
2016-02-23T03:01:06.168Z,99.99
2016-02-23T03:02:06.171Z,99.99
2016-02-23T03:03:25.408Z,99.99
2016-02-23T03:04:06.208Z,99.99
2016-02-23T03:05:31.897Z,99.99
2016-02-23T03:06:06.854Z,99.99
2016-02-23T03:07:37.562Z,99.99
2016-02-23T03:08:15.780Z,99.99
2016-02-23T03:10:30.973Z,99.99
2016-02-23T03:11:30.992Z,99.99
2016-02-23T03:12:43.732Z,99.99
2016-02-23T03:13:43.734Z,99.99
2016-02-23T03:14:31.031Z,99.99
2016-02-23T03:15:31.034Z,99.99
2016-02-23T03:16:31.662Z,99.99
2016-02-23T03:17:31.679Z,99.99
2016-02-23T03:18:31.698Z,99.99
2016-02-23T03:19:43.828Z,99.99
2016-02-23T03:20:31.109Z,99.99
2016-02-23T03:21:56.803Z,99.99
2016-02-23T03:22:40.695Z,99.99
2016-02-23T03:23:59.918Z,99.99
2016-02-23T03:24:46.998Z,99.99
2016-02-23T03:25:40.735Z,99.99
2016-02-23T03:26:40.754Z,99.99
2016-02-23T03:27:53.506Z,99.99
2016-02-23T03:29:00.041Z,99.99
2016-02-23T03:30:06.464Z,99.99
2016-02-23T03:31:12.108Z,99.99
2016-02-23T03:32:12.126Z,99.99
2016-02-23T03:32:40.833Z,99.99
2016-02-23T03:33:40.835Z,99.99
2016-02-23T03:34:40.852Z,99.99
2016-02-23T03:35:47.138Z,99.99
2016-02-23T03:36:42.312Z,99.99
2016-02-23T03:38:00.096Z,99.99
2016-02-23T03:38:43.957Z,99.99
2016-02-23T03:40:12.226Z,99.99
2016-02-23T03:40:47.198Z,99.99
2016-02-23T03:41:40.951Z,99.99
2016-02-23T03:43:06.640Z,99.99
2016-02-23T03:43:50.518Z,99.99
2016-02-23T03:44:50.536Z,99.99
2016-02-23T03:45:50.555Z,99.99
2016-02-23T03:46:56.839Z,99.99
2016-02-23T03:47:56.872Z,99.99
2016-02-23T03:48:50.657Z,99.99
2016-02-23T03:50:03.347Z,99.99
2016-02-23T03:50:50.631Z,99.99
2016-02-23T03:51:50.634Z,99.99
2016-02-23T03:52:50.839Z,99.99
2016-02-23T03:53:50.858Z,99.99
2016-02-23T03:54:50.673Z,99.99
2016-02-23T03:56:03.409Z,99.99
2016-02-23T03:56:50.693Z,99.99
2016-02-23T03:57:50.712Z,99.99
2016-02-23T03:58:56.980Z,99.99
2016-02-23T03:59:50.733Z,99.99
2016-02-23T04:00:50.752Z,99.99
2016-02-23T04:01:50.769Z,99.99
2016-02-23T04:02:56.866Z,99.99
2016-02-23T04:03:53.838Z,99.99
2016-02-23T04:04:57.027Z,99.99
2016-02-23T04:05:57.046Z,99.99
2016-02-23T04:07:16.252Z,99.99
2016-02-23T04:08:00.145Z,99.99
2016-02-23T04:09:19.351Z,99.99
2016-02-23T04:10:35.169Z,99.99
2016-02-23T04:11:03.247Z,99.99
2016-02-23T04:13:18.596Z,99.99
2016-02-23T04:14:18.568Z,99.99
2016-02-23T04:15:18.585Z,99.99
2016-02-23T04:16:18.588Z,99.99
2016-02-23T04:17:18.607Z,99.99
2016-02-23T04:18:18.453Z,99.99
2016-02-23T04:19:18.628Z,99.99
2016-02-23T04:20:31.396Z,99.99
2016-02-23T04:21:31.383Z,99.99
2016-02-23T04:22:37.873Z,99.99
2016-02-23T04:23:37.984Z,99.99
2016-02-23T04:24:44.175Z,99.99
2016-02-23T04:25:28.081Z,99.99
2016-02-23T04:26:28.084Z,99.99
2016-02-23T04:27:53.778Z,99.99
2016-02-23T04:28:56.858Z,99.99
2016-02-23T04:29:37.688Z,99.99
2016-02-23T04:31:03.348Z,99.99
2016-02-23T04:31:47.256Z,99.99
2016-02-23T04:32:47.244Z,99.99
2016-02-23T04:33:47.278Z,99.99
2016-02-23T04:35:12.936Z,99.99
2016-02-23T04:36:56.849Z,99.99
2016-02-23T04:37:56.851Z,99.99
2016-02-23T04:39:06.415Z,99.99
2016-02-23T04:40:05.668Z,99.99
2016-02-23T04:41:19.171Z,99.99
2016-02-23T04:43:41.679Z,99.99
2016-02-23T04:45:12.995Z,99.99
2016-02-23T04:45:56.888Z,99.99
2016-02-23T04:47:16.094Z,99.99
2016-02-23T04:48:00.174Z,99.99
2016-02-23T04:49:19.411Z,99.99
2016-02-23T04:50:01.618Z,99.99
2016-02-23T04:51:31.526Z,99.99
2016-02-23T04:52:15.419Z,99.99
2016-02-23T04:53:15.423Z,99.99
2016-02-23T04:55:30.615Z,99.99
2016-02-23T04:56:30.650Z,99.99
2016-02-23T04:58:45.861Z,99.99
2016-02-23T04:59:45.863Z,99.99
2016-02-23T05:01:11.569Z,99.99
2016-02-23T05:01:45.883Z,99.99
2016-02-23T05:03:18.622Z,99.99
2016-02-23T05:03:53.452Z,99.99
2016-02-23T05:04:50.595Z,99.99
2016-02-23T05:05:50.457Z,99.99
2016-02-23T05:06:50.475Z,99.99
2016-02-23T05:07:50.463Z,99.99
2016-02-23T05:08:50.356Z,99.99
2016-02-23T05:09:50.640Z,99.99
2016-02-23T05:10:50.517Z,99.99
2016-02-23T05:11:50.599Z,99.99
2016-02-23T05:12:51.132Z,99.99
2016-02-23T05:13:50.557Z,99.99
2016-02-23T05:14:50.560Z,99.99
2016-02-23T05:15:50.562Z,99.99
2016-02-23T05:16:50.596Z,99.99
2016-02-23T05:17:50.584Z,99.99
2016-02-23T05:19:03.367Z,99.99
2016-02-23T05:19:50.682Z,99.99
2016-02-23T05:21:16.310Z,99.99
2016-02-23T05:22:03.375Z,99.99
2016-02-23T05:24:18.646Z,99.99
2016-02-23T05:25:18.649Z,99.99
2016-02-23T05:26:18.667Z,99.99
2016-02-23T05:27:19.279Z,99.99
2016-02-23T05:28:18.688Z,99.99
2016-02-23T05:29:18.706Z,99.99
2016-02-23T05:30:19.334Z,99.99
2016-02-23T05:31:18.744Z,99.99
2016-02-23T05:32:18.746Z,99.99
2016-02-23T05:33:19.358Z,99.99
2016-02-23T05:34:25.064Z,99.99
2016-02-23T05:35:18.988Z,99.99
2016-02-23T05:36:38.041Z,99.99
2016-02-23T05:37:38.013Z,99.99
2016-02-23T05:38:18.825Z,99.99
2016-02-23T05:39:50.143Z,99.99
2016-02-23T05:40:50.160Z,99.99
2016-02-23T05:41:18.863Z,99.99
2016-02-23T05:42:18.883Z,99.99
2016-02-23T05:43:59.747Z,99.99
2016-02-23T05:44:57.234Z,99.99
2016-02-23T05:47:12.443Z,99.99
2016-02-23T05:48:12.648Z,99.99
2016-02-23T05:49:25.198Z,99.99
2016-02-23T05:50:12.638Z,99.99
2016-02-23T05:51:31.687Z,99.99
2016-02-23T05:52:15.582Z,99.99
2016-02-23T05:53:41.273Z,99.99
2016-02-23T05:54:25.164Z,99.99
2016-02-23T05:55:34.698Z,99.99
2016-02-23T05:58:10.784Z,99.99
2016-02-23T05:58:54.662Z,99.99
2016-02-23T05:59:54.680Z,99.99
2016-02-23T06:01:07.418Z,99.99
2016-02-23T06:02:20.389Z,99.99
2016-02-23T06:03:04.266Z,99.99
2016-02-23T06:04:26.691Z,99.99
2016-02-23T06:05:26.569Z,99.99
2016-02-23T06:06:36.134Z,99.99
2016-02-23T06:07:36.152Z,99.99
2016-02-23T06:09:33.142Z,99.99
2016-02-23T06:10:11.427Z,99.99
2016-02-23T06:11:42.775Z,99.99
2016-02-23T06:12:26.635Z,99.99
2016-02-23T06:13:26.653Z,99.99
2016-02-23T06:14:57.987Z,99.99
2016-02-23T06:16:07.536Z,99.99
2016-02-23T06:16:41.882Z,99.99
2016-02-23T06:17:41.902Z,99.99
2016-02-23T06:18:41.888Z,99.99
2016-02-23T06:19:41.907Z,99.99
2016-02-23T06:20:41.924Z,99.99
2016-02-23T06:21:41.943Z,99.99
2016-02-23T06:22:42.539Z,99.99
2016-02-23T06:23:41.979Z,99.99
2016-02-23T06:24:42.014Z,99.99
2016-02-23T06:25:42.016Z,99.99
2016-02-23T06:26:42.004Z,99.99
2016-02-23T06:28:01.225Z,99.99
2016-02-23T06:28:42.025Z,99.99
2016-02-23T06:31:17.248Z,99.99
2016-02-23T06:33:58.131Z,99.99
2016-02-23T06:35:23.837Z,99.99
2016-02-23T06:36:10.747Z,99.99
2016-02-23T06:37:07.734Z,99.99
2016-02-23T06:38:20.470Z,99.99
2016-02-23T06:39:20.488Z,99.99
2016-02-23T06:42:07.872Z,99.99
2016-02-23T06:45:20.083Z,99.99
2016-02-23T06:46:20.148Z,99.99
2016-02-23T06:48:35.326Z,99.99
2016-02-23T06:49:35.343Z,99.99
2016-02-23T06:51:06.677Z,99.99
2016-02-23T06:52:16.226Z,99.99
2016-02-23T06:52:50.573Z,99.99
2016-02-23T06:54:21.888Z,99.99
2016-02-23T06:55:31.515Z,99.99
2016-02-23T06:56:05.832Z,99.99
2016-02-23T06:58:21.055Z,99.99
2016-02-23T06:59:21.074Z,99.99
2016-02-23T07:00:46.969Z,99.99
2016-02-23T07:01:56.628Z,99.99
2016-02-23T07:03:06.178Z,99.99
2016-02-23T07:05:43.670Z,99.99
2016-02-23T07:06:18.014Z,99.99
2016-02-23T07:08:33.222Z,99.99
2016-02-23T07:09:33.242Z,99.99
2016-02-23T07:10:39.541Z,99.99
2016-02-23T07:11:33.293Z,99.99
2016-02-23T07:12:46.033Z,99.99
2016-02-23T07:13:33.283Z,99.99
2016-02-23T07:14:52.523Z,99.99
2016-02-23T07:15:52.526Z,99.99
2016-02-23T07:16:58.997Z,99.99
2016-02-23T07:18:02.093Z,99.99
2016-02-23T07:18:42.906Z,99.99
2016-02-23T07:20:49.179Z,99.99
2016-02-23T07:21:42.929Z,99.99
2016-02-23T07:22:58.123Z,99.99
2016-02-23T07:23:58.140Z,99.99
2016-02-23T07:25:48.662Z,99.99
2016-02-23T07:26:13.974Z,99.99
2016-02-23T07:27:14.008Z,99.99
2016-02-23T07:28:13.995Z,99.99
2016-02-23T07:29:14.670Z,99.99
2016-02-23T07:30:14.626Z,99.99
2016-02-23T07:31:15.473Z,99.99
2016-02-23T07:32:39.773Z,99.99
2016-02-23T07:33:23.681Z,99.99
2016-02-23T07:34:45.953Z,99.2
2016-02-23T07:35:58.720Z,98.63
2016-02-23T07:37:08.301Z,98.54
2016-02-23T07:38:08.288Z,98.35
2016-02-23T07:39:08.306Z,98.54
2016-02-23T07:40:08.419Z,98.35
2016-02-23T07:41:21.078Z,98.35
2016-02-23T07:42:08.361Z,98.63
2016-02-23T07:43:34.036Z,98.44
2016-02-23T07:44:08.383Z,97.92
2016-02-23T07:45:08.385Z,97.49
2016-02-23T07:46:27.637Z,97.07
2016-02-23T07:47:08.452Z,97.07
2016-02-23T07:48:34.113Z,97.83
2016-02-23T07:49:43.521Z,97.07
2016-02-23T07:50:27.414Z,96.88
2016-02-23T07:51:30.526Z,96.88
2016-02-23T07:52:40.076Z,97.07
2016-02-23T07:53:43.188Z,96.78
2016-02-23T07:54:58.365Z,95.36
2016-02-23T07:55:58.399Z,95.36
2016-02-23T07:58:32.810Z,93.89
2016-02-23T07:59:13.642Z,94.37
2016-02-23T08:00:13.676Z,94.46
2016-02-23T08:01:13.662Z,93.13
2016-02-23T08:02:26.431Z,93.27
2016-02-23T08:03:20.121Z,93.84
2016-02-23T08:04:39.389Z,93.46
2016-02-23T08:05:13.735Z,93.56
2016-02-23T08:06:16.831Z,92.99
2016-02-23T08:07:39.194Z,93.08
2016-02-23T08:08:51.325Z,92.99
2016-02-23T08:09:35.184Z,92.52
2016-02-23T08:10:35.217Z,91
2016-02-23T08:11:35.236Z,91.19
2016-02-23T08:12:35.239Z,91.28
2016-02-23T08:13:35.272Z,90.43
2016-02-23T08:14:35.260Z,89.81
2016-02-23T08:15:35.293Z,89.06
2016-02-23T08:16:35.312Z,89.15
2016-02-23T08:17:44.849Z,88.96
2016-02-23T08:18:44.883Z,87.92
2016-02-23T08:19:44.885Z,85.97
2016-02-23T08:20:44.919Z,86.91
2016-02-23T08:21:44.938Z,85.87
2016-02-23T08:22:44.940Z,85.4
2016-02-23T08:23:44.959Z,85.11
2016-02-23T08:24:44.962Z,84.83
2016-02-23T08:25:57.729Z,84.83
2016-02-23T08:26:45.013Z,84.64
2016-02-23T08:28:04.219Z,84.26
2016-02-23T08:28:48.144Z,84.64
2016-02-23T08:30:07.381Z,83.78
2016-02-23T08:31:00.915Z,84.45
2016-02-23T08:32:13.886Z,84.64
2016-02-23T08:32:48.202Z,84.92
2016-02-23T08:33:48.236Z,85.59
2016-02-23T08:34:48.253Z,85.97
2016-02-23T08:35:48.273Z,87.11
2016-02-23T08:37:01.009Z,86.16
2016-02-23T08:37:54.559Z,86.35
2016-02-23T08:39:07.592Z,85.87
2016-02-23T08:39:48.345Z,85.87
2016-02-23T08:41:14.020Z,86.54
2016-02-23T08:41:48.367Z,87.25
2016-02-23T08:42:48.400Z,87.54
2016-02-23T08:43:48.481Z,87.82
2016-02-23T08:44:48.422Z,88.2
2016-02-23T08:46:01.189Z,88.01
2016-02-23T08:47:07.661Z,87.54
2016-02-23T08:47:48.524Z,87.54
2016-02-23T08:49:07.682Z,87.63
2016-02-23T08:49:48.544Z,87.73
2016-02-23T08:51:19.827Z,87.92
2016-02-23T08:51:48.565Z,87.35
2016-02-23T08:54:01.305Z,87.82
2016-02-23T08:54:48.573Z,88.1
2016-02-23T08:56:10.091Z,87.82
2016-02-23T08:57:03.813Z,88.1
2016-02-23T08:58:03.878Z,88.29
2016-02-23T08:59:10.131Z,87.92
2016-02-23T09:00:03.977Z,87.35
2016-02-23T09:01:03.906Z,87.45
2016-02-23T09:02:16.659Z,87.06
2016-02-23T09:03:03.943Z,86.87
2016-02-23T09:04:16.681Z,85.78
2016-02-23T09:05:17.281Z,85.68
2016-02-23T09:06:23.238Z,84.83
2016-02-23T09:07:04.006Z,84.55
2016-02-23T09:08:29.665Z,83.88
2016-02-23T09:09:16.761Z,83.69
2016-02-23T09:10:29.702Z,82.84
2016-02-23T09:12:42.942Z,82.59
2016-02-23T09:13:42.960Z,82.12
2016-02-23T09:14:42.963Z,81.59
2016-02-23T09:16:02.186Z,79.69
2016-02-23T09:16:43.702Z,77.98
2016-02-23T09:18:08.739Z,77.98
2016-02-23T09:18:52.614Z,78.74
2016-02-23T09:20:11.838Z,79.31
2016-02-23T09:21:58.935Z,80.64
2016-02-23T09:22:52.687Z,80.51
2016-02-23T09:25:27.696Z,80.13
2016-02-23T09:26:08.510Z,80.74
2016-02-23T09:27:08.545Z,79.97
2016-02-23T09:28:11.604Z,78.21
2016-02-23T09:29:21.235Z,77.45
2016-02-23T09:30:21.209Z,76.97
2016-02-23T09:31:52.512Z,77.36
2016-02-23T09:32:55.611Z,77.83
2016-02-23T09:33:36.371Z,78.21
2016-02-23T09:36:17.270Z,79.97
2016-02-23T09:36:51.629Z,79.97
2016-02-23T09:38:48.627Z,81.02
2016-02-23T09:39:01.206Z,80.69
2016-02-23T09:40:01.239Z,80.6
2016-02-23T09:41:01.926Z,81.3
2016-02-23T09:42:01.850Z,80.35
2016-02-23T09:43:14.007Z,79.5
2016-02-23T09:44:08.165Z,78.83
2016-02-23T09:45:26.965Z,79.31
2016-02-23T09:46:10.858Z,78.3
2016-02-23T09:47:36.547Z,78.4
2016-02-23T09:48:20.424Z,76.12
2016-02-23T09:49:39.631Z,77.07
2016-02-23T09:54:10.674Z,77.55
2016-02-23T09:55:04.427Z,76.97
2016-02-23T09:56:04.460Z,76.97
2016-02-23T09:57:17.197Z,77.26
2016-02-23T09:58:04.497Z,77.51
2016-02-23T09:59:30.171Z,78.27
2016-02-23T10:00:08.471Z,77.89
2016-02-23T10:02:23.680Z,76.75
2016-02-23T10:03:23.667Z,76.31
2016-02-23T10:04:23.685Z,76.31
2016-02-23T10:05:29.969Z,74.79
2016-02-23T10:06:23.721Z,74.79
2016-02-23T10:07:42.943Z,74.69
2016-02-23T10:08:29.993Z,75.36
2016-02-23T10:09:52.542Z,73.55
2016-02-23T10:11:08.360Z,73.99
2016-02-23T10:11:36.439Z,74.27
2016-02-23T10:12:36.566Z,75.23
2016-02-23T10:13:36.678Z,75.13
2016-02-23T10:14:36.509Z,75.04
2016-02-23T10:15:55.715Z,75.23
2016-02-23T10:16:42.842Z,75.79
2016-02-23T10:17:58.033Z,75.23
2016-02-23T10:18:58.051Z,75.13
2016-02-23T10:19:58.069Z,74.94
2016-02-23T10:20:58.088Z,75.51
2016-02-23T10:22:10.859Z,75.79
2016-02-23T10:22:58.125Z,76.4
2016-02-23T10:24:23.817Z,76.97
2016-02-23T10:25:10.897Z,76.4
2016-02-23T10:26:30.104Z,75.84
2016-02-23T10:26:58.197Z,76.78
2016-02-23T10:27:58.216Z,77.55
2016-02-23T10:29:07.815Z,77.92
2016-02-23T10:30:39.161Z,78.88
2016-02-23T10:31:48.695Z,78.21
2016-02-23T10:32:23.041Z,78.69
2016-02-23T10:33:23.060Z,79.22
2016-02-23T10:34:23.204Z,79.03
2016-02-23T10:35:23.096Z,78.93
2016-02-23T10:36:35.865Z,78.93
2016-02-23T10:37:35.868Z,80.35
2016-02-23T10:38:48.824Z,81.68
2016-02-23T10:39:23.232Z,80.93
2016-02-23T10:41:35.926Z,80.64
2016-02-23T10:42:23.240Z,80.74
2016-02-23T10:43:40.103Z,80.64
2016-02-23T10:44:39.902Z,80.93
2016-02-23T10:46:50.111Z,79.69
2016-02-23T10:49:05.319Z,77.97
2016-02-23T10:50:05.353Z,76.35
2016-02-23T10:51:05.356Z,75.3
2016-02-23T10:52:05.374Z,74.01
2016-02-23T10:53:05.408Z,73.25
2016-02-23T10:54:18.257Z,72.49
2016-02-23T10:55:31.119Z,73.44
2016-02-23T10:56:34.325Z,73.63
2016-02-23T10:57:34.359Z,73.69
2016-02-23T10:58:34.394Z,73.97
2016-02-23T10:59:35.005Z,71.97
2016-02-23T11:02:09.683Z,73.11
2016-02-23T11:02:44.013Z,73.11
2016-02-23T11:04:53.565Z,71.31
2016-02-23T11:05:53.584Z,70.36
2016-02-23T11:06:54.227Z,69.31
2016-02-23T11:07:53.636Z,70.07
2016-02-23T11:09:12.842Z,71.27
2016-02-23T11:10:28.660Z,73.02
2016-02-23T11:11:09.504Z,72.6
2016-02-23T11:12:40.806Z,73.27
2016-02-23T11:13:19.059Z,73.18
2016-02-23T11:14:50.373Z,73.74
2016-02-23T11:15:34.345Z,73.84
2016-02-23T11:16:34.425Z,74.66
2016-02-23T11:17:37.522Z,75.13
2016-02-23T11:18:52.697Z,75.42
2016-02-23T11:19:52.731Z,74.94
2016-02-23T11:20:52.795Z,73.8
2016-02-23T11:21:59.017Z,73.8
2016-02-23T11:22:59.051Z,73.8
2016-02-23T11:24:14.244Z,72.89
2016-02-23T11:25:14.341Z,72.79
2016-02-23T11:27:04.781Z,71.94
2016-02-23T11:27:30.080Z,71.18
2016-02-23T11:29:45.399Z,73.49
2016-02-23T11:30:45.307Z,72.55
2016-02-23T11:32:16.641Z,72.07
2016-02-23T11:33:00.594Z,71.31
2016-02-23T11:34:00.613Z,71.15
2016-02-23T11:35:00.615Z,70.64
2016-02-23T11:36:15.792Z,70.83
2016-02-23T11:37:15.811Z,71.69
2016-02-23T11:38:15.829Z,71.56
2016-02-23T11:39:22.129Z,72.55
2016-02-23T11:40:28.599Z,73.11
2016-02-23T11:41:15.946Z,73.3
2016-02-23T11:42:35.104Z,72.79
2016-02-23T11:43:28.670Z,72.13
2016-02-23T11:45:50.348Z,72.16
2016-02-23T11:46:31.132Z,71.97
2016-02-23T11:47:31.150Z,71.88
2016-02-23T11:48:31.184Z,73.27
2016-02-23T11:49:31.217Z,72.99
2016-02-23T11:50:31.220Z,72.99
2016-02-23T11:51:44.082Z,72.55
2016-02-23T11:52:50.507Z,71.31
2016-02-23T11:54:00.152Z,69.88
2016-02-23T11:55:00.139Z,69.21
2016-02-23T11:56:15.376Z,68.65
2016-02-23T11:57:15.389Z,70.49
2016-02-23T11:58:15.426Z,69.15
2016-02-23T11:59:15.443Z,68.77
2016-02-23T12:00:28.196Z,68.11
2016-02-23T12:01:28.199Z,66.97
2016-02-23T12:02:41.187Z,68.3
2016-02-23T12:03:25.079Z,68.74
2016-02-23T12:04:44.301Z,69.41
2016-02-23T12:05:24.960Z,69.88
2016-02-23T12:06:50.809Z,70.83
2016-02-23T12:08:00.420Z,69.82
2016-02-23T12:08:44.408Z,68.3
2016-02-23T12:11:23.415Z,67.92
2016-02-23T12:12:23.433Z,67.57
2016-02-23T12:13:23.499Z,68.05
2016-02-23T12:14:24.032Z,67.76
2016-02-23T12:15:23.504Z,67.29
2016-02-23T12:16:23.460Z,66.24
2016-02-23T12:17:36.212Z,66.14
2016-02-23T12:18:23.497Z,66.37
2016-02-23T12:19:42.735Z,65.89
2016-02-23T12:20:26.627Z,65.13
2016-02-23T12:21:45.943Z,64.08
2016-02-23T12:23:01.132Z,65.13
2016-02-23T12:24:01.151Z,65.13
2016-02-23T12:25:01.169Z,66.18
2016-02-23T12:26:01.188Z,66.08
2016-02-23T12:27:01.222Z,67.41
2016-02-23T12:28:20.462Z,67.22
2016-02-23T12:29:04.431Z,69
2016-02-23T12:30:04.448Z,68.62
2016-02-23T12:31:04.467Z,69
2016-02-23T12:32:30.176Z,69.92
2016-02-23T12:33:14.051Z,70.01
2016-02-23T12:34:33.275Z,70.2
2016-02-23T12:35:29.886Z,71.31
2016-02-23T12:36:30.014Z,69.5
2016-02-23T12:37:29.766Z,68.46
2016-02-23T12:38:42.692Z,68.36
2016-02-23T12:39:42.711Z,69.35
2016-02-23T12:40:49.197Z,69.54
2016-02-23T12:41:49.216Z,68.21
2016-02-23T12:42:33.093Z,67.1
2016-02-23T12:43:33.127Z,66.14
2016-02-23T12:44:33.130Z,64.72
2016-02-23T12:45:45.710Z,66.24
2016-02-23T12:47:58.513Z,68.74
2016-02-23T12:48:58.547Z,70.1
2016-02-23T12:50:17.752Z,68.68
2016-02-23T12:51:01.646Z,69.5
2016-02-23T12:52:27.136Z,72.89
2016-02-23T12:54:45.438Z,74.75
2016-02-23T12:55:45.440Z,74.75
2016-02-23T12:56:58.224Z,74.66
2016-02-23T12:57:52.368Z,74.56
2016-02-23T12:58:45.511Z,72.95
2016-02-23T12:59:58.309Z,73.19
2016-02-23T13:01:04.767Z,72.44
2016-02-23T13:02:04.801Z,73.57
2016-02-23T13:03:16.897Z,73.76
2016-02-23T13:04:39.183Z,74.05
2016-02-23T13:05:19.889Z,73.96
2016-02-23T13:06:44.844Z,75.19
2016-02-23T13:07:36.472Z,75.67
2016-02-23T13:12:04.624Z,77.09
2016-02-23T13:13:04.641Z,77.09
2016-02-23T13:14:17.427Z,78.99
2016-02-23T13:15:04.680Z,80.03
2016-02-23T13:16:04.760Z,79.74
2016-02-23T13:17:04.716Z,79.84
2016-02-23T13:18:30.408Z,78.7
2016-02-23T13:19:14.283Z,78.99
2016-02-23T13:20:14.301Z,79.36
2016-02-23T13:21:14.335Z,77.94
2016-02-23T13:22:27.076Z,78.75
2016-02-23T13:23:14.341Z,80.65
2016-02-23T13:24:33.659Z,81.23
2016-02-23T13:25:15.799Z,82.17
2016-02-23T13:27:32.667Z,82.65
2016-02-23T13:28:32.653Z,83.12
2016-02-23T13:29:32.672Z,82.55
2016-02-23T13:30:42.191Z,81.13
2016-02-23T13:31:42.256Z,81.32
2016-02-23T13:32:45.368Z,81.32
2016-02-23T13:35:26.548Z,80.46
2016-02-23T13:36:26.614Z,81.07
2016-02-23T13:37:26.632Z,81.26
2016-02-23T13:38:26.572Z,82.03
2016-02-23T13:39:26.558Z,80.51
2016-02-23T13:40:26.592Z,79.46
2016-02-23T13:41:26.610Z,79.55
2016-02-23T13:42:45.770Z,80.03
2016-02-23T13:43:26.585Z,79.88
2016-02-23T13:44:52.494Z,79.74
2016-02-23T13:45:39.356Z,79.03
2016-02-23T13:46:58.046Z,77.89
2016-02-23T13:47:41.924Z,78.45
2016-02-23T13:49:01.176Z,76.4
2016-02-23T13:49:45.054Z,74.98
2016-02-23T13:51:04.277Z,74.88
2016-02-23T13:51:45.075Z,72.92
2016-02-23T13:53:13.016Z,71.69
2016-02-23T13:54:00.643Z,70.07
2016-02-23T13:55:19.505Z,70.93
2016-02-23T13:56:03.383Z,71.97
2016-02-23T13:57:22.607Z,74.41
2016-02-23T13:59:06.641Z,75.04
2016-02-23T14:00:06.878Z,77.41
2016-02-23T14:01:06.678Z,78.45
2016-02-23T14:02:08.023Z,77.41
2016-02-23T14:03:06.636Z,78.45
2016-02-23T14:04:19.420Z,76.84
2016-02-23T14:05:06.610Z,77.12
2016-02-23T14:06:32.319Z,77.98
2016-02-23T14:07:22.477Z,77.79
2016-02-23T14:08:38.309Z,77.03
2016-02-23T14:09:51.062Z,76.93
2016-02-23T14:11:04.016Z,76.93
2016-02-23T14:11:57.566Z,77.31
2016-02-23T14:13:12.897Z,75.79
2016-02-23T14:14:12.806Z,72.7
2016-02-23T14:15:12.809Z,71.56
2016-02-23T14:16:12.843Z,72.03
2016-02-23T14:17:25.582Z,72.99
2016-02-23T14:18:25.632Z,73.14
2016-02-23T14:19:38.604Z,72.09
2016-02-23T14:22:48.096Z,77.37
2016-02-23T14:24:00.989Z,77.18
2016-02-23T14:24:48.477Z,78.66
2016-02-23T14:26:07.511Z,79.9
2016-02-23T14:26:48.326Z,80.08
2016-02-23T14:28:14.001Z,79.9
2016-02-23T14:28:52.299Z,80.94
2016-02-23T14:31:01.899Z,82.08
2016-02-23T14:32:21.073Z,81.7
2016-02-23T14:34:40.051Z,79.23
2016-02-23T14:35:23.943Z,79.61
2016-02-23T14:36:43.165Z,78.32
2016-02-23T14:38:39.280Z,78.89
2016-02-23T14:39:39.235Z,78.51
2016-02-23T14:41:54.569Z,78.51
2016-02-23T14:48:04.023Z,80.46
2016-02-23T14:48:38.385Z,80.84
2016-02-23T14:51:19.280Z,79.8
2016-02-23T14:51:53.658Z,79.71
2016-02-23T14:54:34.495Z,79.08